symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATHE,B,3182373,24273,2785444,130179,0.0249193327330984,200,0.0019403452395666,0.0250500556173526
SRNE,B,2652489,12745,2362045,118948,0.0108480087158579,200,0.00155457041977246,0.0172397018438603
ATHE,T,2620030,23292,2221317,122330,0.0239122110171519,200,0.00211454576678688,0.0255272196462305
WIMI,T,2185091,3824,2004529,17890,0.0277894859235789,200,0.0050222280334728,0.0400941422594142
WIMI,B,1801595,5618,1692665,16335,0.0408267081377266,149,0.00783463866144535,0.0383428266286935
COCP,S,1605144,700,1137401,454571,0.000895810804758035,827,0.001,0.0114285714285714
SQQQ,B,1557933,85098,1396459,73676,0.0547297662321626,420,0.001,0.01
SINT,B,1374226,5999,1213405,74143,0.00757066182400073,200,0.00215952658776463,0.0118336389398233
COCP,B,1366661,6994,978986,251214,0.00895042966925385,200,0.00105833571632828,0.0127881040892193
ICON,B,1205689,1900,1099329,7400,0.00706201564793994,300,0.00310526315789474,0.0184210526315789
CHFS,T,1151590,300,567290,5800,0.000272994559218435,1500,0.001,0.01
SINT,T,1138674,3361,934867,62721,0.00424153932163135,300,0.00135703659625112,0.0120827134781315
NEA,T,1069400,0,656500,0,0.0,105600,0.0,0.0
SQQQ,T,1013304,94979,807554,110771,0.0610846138212951,300,0.001,0.01
SRNE,S,993235,6499,912348,65753,0.00553167584498711,350,0.00144622249576858,0.0183843668256655
SRNE,T,991510,3960,852410,46760,0.00337058568182012,300,0.001,0.0218686868686869
COCP,T,958731,5100,809367,55000,0.00652662157752283,200,0.0013921568627451,0.0162745098039216
AMD,B,907359,8205,679609,153124,0.0115030191044048,100,0.00185313833028641,0.0200511882998172
PRPO,B,837468,4099,750488,7855,0.0245381511679418,250,0.0105130519638936,0.0410758721639424
TRVN,B,823938,5046,740547,57585,0.0107157419047943,80,0.001,0.0151724137931034
TQQQ,B,791549,60444,621078,58143,0.184102559416661,100,0.00300367282112368,0.0193865396069089
SH,B,778834,2,777932,0,1.97372965824871e-05,3100,0.001,0.01
ICON,T,772122,1201,739631,3000,0.00446393725956624,300,0.00249875104079933,0.0233388842631141
AMD,T,715568,8534,514951,79539,0.0119642614304681,141,0.00294398875087884,0.0195547222873213
NIO,B,712580,1855,649154,20680,0.00112408369000014,200,0.00121563342318059,0.0148517520215633
PINS,T,710937,160,668463,31820,0.000341660598632076,200,0.001,0.0175
MVIS,B,692893,2357,553672,89138,0.0118607904509818,93,0.001,0.0168816291896479
ANET,T,692230,306,96763,1600,0.0264499956781053,700,0.0103986928104575,0.313660130718954
PAGP,T,685900,0,566200,0,0.0,63000,0.0,0.0
PRPO,T,638422,1571,579321,2050,0.00940459514145804,300,0.00484404837683004,0.0317250159134309
QFIN,E,625707,200,541457,11800,0.00490905966962028,6800,0.005,0.02
TQQQ,S,613719,33000,501626,63994,0.100512614333099,100,0.00152221212121212,0.0163784848484848
SH,S,608235,2000,606235,0,0.0197372965824871,9300,0.001,0.01
GCI,B,584405,100,556605,26200,0.00166514028806927,300,0.001,0.01
TZA,B,579130,101907,466065,9958,0.306840661574084,200,0.00119850451882599,0.01
GNUS,T,576772,6042,549776,1369,0.0368464062252253,92,0.001,0.01
IAU,B,548770,2716,539354,0,0.002236878516742,1800,0.001,0.01
MVIS,T,543519,1573,458997,34760,0.00791558055977697,170,0.001,0.0267005721551176
CHFS,B,540840,1100,395140,43600,0.00100098005046759,400,0.001,0.0109090909090909
ZCMD,T,533244,9369,386532,59193,0.0673495794694846,200,0.00493008859003095,0.0550517664638702
KODK,E,511388,400,450572,1400,0.000739847443457159,200,0.001,0.0175
SPXS,B,505048,2200,502848,0,0.0107555794568432,500,0.001,0.01
SPXS,T,498261,18969,475492,600,0.0927375394167543,700,0.001,0.01
SPXU,T,493492,5750,459842,27900,0.0351897184822521,500,0.001,0.01
NKLA,B,491648,2000,412702,1500,0.00902099636904896,132,0.03045,0.116
JMIA,B,489972,2131,431590,1409,0.00487017810088193,100,0.0219943688409198,0.0931252932895354
KODK,B,483194,860,372764,2140,0.00159067200343289,200,0.00651162790697674,0.0437209302325581
SSNT,T,481795,4784,353266,5969,0.0106721395587481,176,0.0154180602006689,0.112015050167224
ANH,T,478457,0,478457,0,0.0,46600,0.0,0.0
IAU,T,476487,7516,451471,400,0.00619012479080738,3200,0.001,0.01
JMIA,S,463083,955,414531,2050,0.00218255283263362,200,0.0141884816753927,0.0609947643979058
AGE,B,460379,510,420253,16490,0.0170437456137419,300,0.00117647058823529,0.0552941176470588
TRVN,T,456923,1303,384886,35980,0.00276706533926812,200,0.00130698388334612,0.0161627014581734
GNUS,B,455637,2544,406273,12920,0.015514276305358,47,0.001,0.0107861635220126
FCEL,B,448531,3100,163702,279129,0.01788939735814,600,0.001,0.01
ZCMD,B,442433,8403,331619,44559,0.0604054345481993,200,0.00362406283470189,0.0398405331429251
NKLA,T,404720,1900,269965,5500,0.00856994655059651,200,0.0222631578947368,0.0994736842105263
TZA,T,386682,38903,274762,65875,0.117136430836121,415,0.001,0.01
TNA,B,376063,27101,314209,32653,0.146334483447535,300,0.00100368990074167,0.0130995166230028
TQQQ,T,372930,21225,296187,31361,0.0646478860369704,100,0.00283905771495878,0.0148471142520612
RUTH,S,372825,300,329467,6200,0.00333103861784104,300,0.001,0.0133333333333333
SSNT,B,372447,3035,240522,2845,0.00677047315234122,149,0.0221416803953872,0.180527182866557
GGAL,B,372305,0,304154,0,0.0,500,0.0,0.0
WLL,B,366136,0,347236,0,0.0,700,0.0,0.0
ALNA,B,350000,0,335170,0,0.0,7630,0.0,0.0
DPHC,B,349962,6814,266449,28421,0.0222323729974877,100,0.0078426768417963,0.0708394481948929
NVAX,T,348600,200,162864,0,0.00269952893220133,200,0.175,1.125
RIOT,B,348098,200,296153,16800,0.00108842352736297,600,0.001,0.01
AMRH,T,342464,600,315060,100,0.0635930047694754,280,0.0085,0.0383333333333333
NUGT,B,341440,4633,286133,45170,0.202881415309161,100,0.00119425857975394,0.0694150658320743
UVXY,B,340418,31843,234326,61749,0.100938922489761,242,0.001,0.0119219294664447
AAPL,T,338124,1773,221678,2453,0.0135155737829885,199,0.00621094190637338,0.0613085166384659
RIGL,B,335755,400,109955,3200,0.00364614192607447,240,0.001,0.025
ARLO,B,332484,0,302409,0,0.0,200,0.0,0.0
LI,T,329931,0,323131,0,0.0,70,0.0,0.0
F,T,327432,15352,230435,66945,0.00994251578290188,30,0.001,0.0101302761855133
ATHE,S,311943,1300,162298,134845,0.00133461593346632,200,0.00515384615384615,0.0430769230769231
AMRH,B,310123,300,282982,1784,0.0317965023847377,124,0.001,0.0266666666666667
CLSN,B,310065,200,272260,15300,0.00736431254142426,1100,0.001,0.01
PHUN,T,306138,1485,240675,58144,0.0492325033982031,100,0.001,0.0123569023569024
SLV,T,297838,0,263938,0,0.0,1400,0.0,0.0
HTZ,S,297183,1500,221033,74650,0.0132956328278038,800,0.001,0.01
IGR,T,292400,0,167100,0,0.0,400,0.0,0.0
QFIN,S,291823,200,258991,6882,0.00490905966962028,2225,0.01,0.065
MNK,E,286025,400,242325,30500,0.00129675196052687,500,0.001,0.01
ONTX,T,285023,875,270578,13470,0.0488608443153898,100,0.001,0.01
GRBK,B,276124,100,261152,14772,0.0341997264021888,14872,0.01,0.08
MPC,S,271332,290,25308,223716,0.00131275179937531,137,0.001,0.0172413793103448
LI,S,270220,0,267180,0,0.0,60,0.0,0.0
AGQ,S,269621,0,215721,0,0.0,24400,0.0,0.0
ZSAN,B,261893,0,189101,0,0.0,700,0.0,0.0
DPHC,T,260714,1106,200012,4737,0.00360860060687135,200,0.00262748643761302,0.0508499095840868
FUV,B,257347,1850,211928,13247,0.0623903952515851,150,0.0127027027027027,0.0596216216216216
KMI,S,253930,697,29897,223336,0.00179123042367611,114,0.001,0.01
AMRN,S,250180,100,235431,11649,0.000654921736852446,300,0.001,0.01
CTXR,B,247099,325,206274,4700,0.0209258901551735,100,0.001,0.02
HTBX,S,245710,1515,130571,113624,0.00907158468309332,130,0.001,0.01
DUST,B,243959,13208,215371,13580,0.0944136673934022,112,0.001,0.0121365838885524
RNET,T,242495,0,223695,0,0.0,800,0.0,0.0
SUPV,B,241037,600,204237,29900,0.0173611111111111,1000,0.001,0.0266666666666667
YRCW,T,240794,400,184694,2900,0.00284466696061559,400,0.001,0.02
NIO,T,238114,1390,200180,11365,0.000842305298706304,200,0.00243884892086331,0.0128776978417266
JMIA,E,236861,200,203723,5200,0.000457079127253114,200,0.02,0.05
SPY,B,233138,18321,202544,10078,0.0133733245934571,100,0.00614349653403199,0.0168877244691884
PTI,B,230465,100,226465,2700,0.00375502234238294,500,0.001,0.01
RIOT,S,228515,1300,208715,18100,0.00707475292785929,1100,0.001,0.01
ARPO,B,228071,1900,159322,15200,0.0478179896310465,400,0.00442105263157895,0.0326315789473684
TCON,B,226410,780,207846,903,0.021952043228639,200,0.00157692307692308,0.0742307692307692
NVAX,B,225988,201,124028,10100,0.00271302657686234,200,0.253756218905473,0.946467661691542
FINV,T,223500,0,196400,0,0.0,25800,0.0,0.0
AAOI,B,223370,0,127059,0,0.0,800,0.0,0.0
MNK,T,213319,700,78985,36600,0.00226931593092202,1100,0.001,0.0471428571428571
SLV,B,212040,2501,196839,0,0.000793495683205811,104,0.001,0.01
ZVO,B,210285,210,199696,650,0.0111175816612843,100,0.001,0.0304761904761905
CPE,T,208066,300,120925,0,0.00154154462771697,2800,0.001,0.01
DIS,T,206435,1954,156785,1649,0.00931758467605419,100,0.0305481064483112,0.132645854657114
PRTY,T,203900,100,154600,47000,0.00181910790948119,3500,0.001,0.01
ARPO,T,203165,1100,145382,2500,0.0276840992600795,500,0.00345454545454545,0.0309090909090909
AAPL,B,202885,1699,145326,2045,0.0129514720007318,100,0.00923484402589759,0.0845909358446145
SPY,S,202043,11613,156188,31347,0.00847685271021325,60,0.00112399896667528,0.013226556445363
AAL,T,201993,150,189855,1950,0.000218707033180773,200,0.001,0.0166666666666667
ASM,B,201205,702,118172,1800,0.0192239231043076,110,0.001,0.0128774928774929
YRCW,B,200411,1200,147034,35823,0.00853400088184676,200,0.001,0.0191666666666667
NNDM,B,200155,150,173098,10805,0.00337078651685393,300,0.001,0.01
SAVE,T,199937,300,187574,625,0.00180326390767289,200,0.00366666666666667,0.01
MARA,E,199782,0,184865,0,0.0,300,0.0,0.0
SPXU,B,198568,700,193468,0,0.00428396572827417,400,0.001,0.01
PHUN,B,198090,444,154365,2250,0.0147200212180486,180,0.001,0.0122522522522523
BCRX,B,195199,850,139268,40800,0.00648924312521949,100,0.001,0.01
BP,T,193124,200,173929,500,0.000305169262131241,200,0.003,0.015
AGE,T,193034,0,169237,0,0.0,500,0.0,0.0
VERU,S,191412,0,191412,0,0.0,14522,0.0,0.0
AMRN,T,190527,100,135217,200,0.000654921736852446,300,0.001,0.01
PPSI,B,190410,556,165624,2400,0.0374915711395819,100,0.00171942446043165,0.0298920863309353
PINS,B,189207,618,170400,1144,0.00131966406221639,100,0.00384789644012945,0.0213268608414239
VERB,T,188192,0,171192,0,0.0,1300,0.0,0.0
CLSN,T,186239,200,145048,13600,0.00736431254142426,1100,0.001,0.01
ADMA,B,185511,4359,172865,3987,0.108798202920255,99,0.001,0.01
OSS,B,184694,500,161522,1400,0.0252614560703279,153,0.001,0.032
SUPV,S,182934,0,149498,0,0.0,10285,0.0,0.0
BLNK,T,182432,400,128685,2600,0.00507755972479626,300,0.00325,0.07
OCX,B,180995,200,174010,4200,0.00341261986827287,500,0.0025,0.04
NTNX,T,180464,0,91164,0,0.0,3100,0.0,0.0
UVXY,T,180413,26833,98065,50054,0.0850577554617267,300,0.00105590131554429,0.01
NUGT,S,180195,9558,160369,5158,0.418549658434052,100,0.00105555555555556,0.0592435655994978
UAL,T,179697,300,159862,1300,0.0011617730205324,200,0.001,0.01
IZEA,T,179513,100,158101,5312,0.002353273403304,158,0.001,0.01
SH,T,179210,0,174810,0,0.0,2300,0.0,0.0
HTZ,T,178825,800,130925,28600,0.00709100417482871,750,0.001,0.01
FTI,T,178080,0,118300,0,0.0,5300,0.0,0.0
OGEN,B,177599,100,139599,36800,0.00998402555910543,200,0.001,0.01
AMD,S,176993,560,172893,1040,0.000785093320958767,200,0.00457142857142857,0.0110714285714286
MU,B,176983,50,99448,519,0.000396844294172738,200,0.001,0.014
NAK,S,175958,0,171979,0,0.0,88,0.0,0.0
DBVT,B,173357,1100,163932,525,0.0203413650905191,300,0.00427272727272727,0.0109090909090909
CPE,B,172606,3744,143812,2908,0.0192384769539078,82,0.001,0.01
SDS,B,169756,25560,134996,7000,0.1795687820094,200,0.001,0.01
GME,B,167778,0,166344,0,0.0,200,0.0,0.0
HLIT,B,165915,1700,129895,18000,0.0185881735479356,300,0.00241176470588235,0.0141176470588235
AVCO,T,164722,0,130222,0,0.0,6433,0.0,0.0
CHFS,S,161957,200,161557,200,0.00018199637281229,400,0.001,0.02
EROS,B,161743,650,113493,39600,0.00690490354380896,100,0.001,0.01
BYFC,T,160749,1000,122273,8200,0.0392927308447937,200,0.001,0.02
GAU,B,160640,700,151290,8650,0.00628230901780586,100,0.001,0.01
CTXR,T,160202,100,145702,8200,0.00643873543236108,2800,0.001,0.03
MARA,B,157388,500,121683,2200,0.000932712271322269,300,0.0028,0.02
BYFC,B,157353,2100,117849,8900,0.0825147347740668,300,0.001,0.0238095238095238
IBIO,T,156741,0,105716,0,0.0,112,0.0,0.0
BHAT,B,156287,100,154387,0,0.00934142923867352,600,0.001,0.02
F,B,155948,21567,78110,47371,0.013967576725498,80,0.001,0.0100463671349747
TNA,T,154974,1800,143274,6000,0.00971927494208932,300,0.001,0.0188888888888889
JNUG,B,152887,538,132717,122,0.0361073825503356,50,0.0131970260223048,0.118513011152416
WKHS,B,151730,100,113286,0,0.00035537739302252,100,0.01,0.06
CLIR,B,151338,0,81485,0,0.0,200,0.0,0.0
DUST,T,150668,4751,132507,7610,0.0339611851745952,200,0.001,0.01
GLD,B,150463,1332,143417,2016,0.00262451159848913,100,0.001,0.0180705705705706
MRO,T,149927,0,73427,0,0.0,400,0.0,0.0
CPB,T,149561,540,121808,2920,0.0128186867967526,300,0.00322222222222222,0.0144444444444444
MSFT,S,145770,1055,2135,142530,0.00310207442038254,85,0.001,0.0296492890995261
HMHC,T,142532,0,129732,0,0.0,50,0.0,0.0
TRVN,E,141620,100,125010,200,0.000212361115830247,200,0.01,0.05
HUSA,B,138994,300,82808,9200,0.0184865664283954,500,0.001,0.1
IMMU,B,138849,0,109549,0,0.0,1400,0.0,0.0
ANIX,T,138500,0,102900,0,0.0,33300,0.0,0.0
CLSK,E,138464,0,88022,0,0.0,200,0.0,0.0
WSG,B,138044,0,138044,0,0.0,10818,0.0,0.0
QQQ,B,137453,16619,105578,9910,0.0332779335202243,100,0.00250833383476744,0.0169137733919008
BA,B,137422,300,99621,500,0.00194415102165136,141,0.01,0.15
AMRN,B,137185,200,129052,2500,0.00130984347370489,300,0.001,0.015
JDST,B,136511,5385,65604,63800,0.049295129989015,100,0.001,0.01
ZSAN,T,135325,0,110625,0,0.0,9825,0.0,0.0
ICON,S,135258,680,134578,0,0.00252745823189429,500,0.005,0.01
SINT,S,134050,100,114073,1800,0.000126198730188377,600,0.001,0.01
ANY,B,133243,400,100265,2200,0.0394088669950739,300,0.002,0.065
OSS,T,133071,400,101124,1367,0.0202091648562623,264,0.001,0.0325
IDEX,T,131930,120,119386,824,0.000516873775116835,90,0.001,0.01
SM,T,131863,100,67763,35300,0.00101821588213133,300,0.001,0.01
EVFM,B,131584,702,94664,28600,0.0165215344787009,100,0.001,0.0142735042735043
MNK,B,131452,300,109851,5251,0.000972563970395153,500,0.00233333333333333,0.02
WLL,T,130442,100,112796,1000,0.000446382737486776,800,0.001,0.02
SPXL,B,129979,12146,100076,7857,0.248511508951407,100,0.00101646632636259,0.01
OXY,T,128790,300,89490,9800,0.000842777119163066,300,0.001,0.02
NWG,B,128600,0,109200,0,0.0,27500,0.0,0.0
ANY,E,128367,0,118367,0,0.0,800,0.0,0.0
BA,T,128195,350,94953,250,0.00226817619192659,103,0.00871428571428571,0.0714285714285714
SONN,E,128153,1200,73677,18600,0.0511160333958085,200,0.001,0.055
LPCN,B,127196,745,118201,450,0.0183877974133676,100,0.001,0.01
AGE,S,126670,200,125169,301,0.00668382180931056,300,0.001,0.03
PDLI,T,126078,0,125678,0,0.0,6700,0.0,0.0
VERU,B,125197,300,116996,2601,0.0113233184872047,300,0.001,0.0166666666666667
MARK,B,123112,0,119112,0,0.0,168,0.0,0.0
ETSY,B,122770,125,80303,0,0.00224219268507058,200,0.012,0.174
SDS,T,122768,1960,97873,22935,0.0137697501071371,400,0.001,0.01
IZEA,B,122339,538,96550,15050,0.0126606109097755,200,0.001,0.01
HTBX,B,121958,1000,104472,15186,0.00598784467530912,100,0.001,0.011
EVFM,T,119030,700,78326,6000,0.0164744645799012,200,0.001,0.0142857142857143
UPRO,B,118229,11660,103869,2500,0.211588364454606,190,0.00148885077186964,0.01
BHAT,T,116495,200,113495,2200,0.018682858477347,1500,0.001,0.02
ASM,T,116085,700,53103,62282,0.0191691540926144,300,0.001,0.0128571428571429
AR,B,115989,200,98889,1500,0.000659352252347294,1300,0.001,0.05
ADT,T,115266,301,105947,1400,0.00174660833033528,200,0.00401993355481728,0.0533887043189369
MSFT,B,115070,1036,89249,1521,0.00304620767726665,100,0.00347972972972973,0.0276351351351351
COTY,T,113692,290,68292,5410,0.00189770704638258,900,0.001,0.01
WRN,T,113300,0,82600,0,0.0,36600,0.0,0.0
SLGG,B,112774,5,106818,0,0.000634840020314881,200,0.001,0.02
PTI,T,112233,0,96878,0,0.0,400,0.0,0.0
WBA,T,112035,80,7804,101751,0.00125661687322307,500,0.001,0.01375
HLIT,S,111116,600,105316,4800,0.00656053184044787,300,0.001,0.0216666666666667
INWK,B,110785,0,108585,0,0.0,7700,0.0,0.0
AIKI,T,110453,0,86253,0,0.0,1700,0.0,0.0
RWLK,T,110394,100,103094,3600,0.00720253529242293,1000,0.001,0.01
T,T,110073,900,107873,900,0.000960109580506788,130,0.001,0.01
UCO,S,108883,11130,91204,6505,0.0834745826270869,35,0.001,0.0159451931716083
SNES,T,107258,255,98385,2600,0.0706762749445676,389,0.001,0.03
JDST,T,107207,9193,52588,40246,0.084154155986818,100,0.001,0.01
HMHC,B,106872,200,99338,2800,0.00297543776128063,46,0.001,0.03
SBBP,B,105030,500,102295,1400,0.0249388996957454,200,0.001,0.03
GDX,B,104743,4307,72222,24114,0.00240192778824667,100,0.00127861620617599,0.01
SDOW,B,104638,1900,102338,0,0.0409995252686548,200,0.001,0.01
NCLH,T,104327,500,83870,5300,0.00218282466242617,200,0.0018,0.028
DT,S,104134,400,103734,0,0.00694975328375843,1140,0.01,0.02
WANT,B,104132,0,12400,0,0.0,2300,0.0,0.0
DIS,B,101697,601,72716,74,0.00286584871561339,200,0.0322296173044925,0.146638935108153
SPXL,T,101504,3345,88935,9024,0.0684398976982097,200,0.001,0.0117937219730942
TWOU,T,101350,300,81150,5400,0.0141884222474461,2100,0.02,0.14
APHA,B,100929,40,97273,160,0.000188130826176523,100,0.001,0.01
UUU,T,100487,100,62723,0,0.00592136428233065,400,0.01,0.08
NBEV,S,100253,0,100253,0,0.0,20,0.0,0.0
ADMP,S,100184,519,98359,1306,0.0188624386698165,200,0.001,0.01
TNXP,T,99025,300,73907,9200,0.00489715964740451,400,0.001,0.0233333333333333
HL,B,98086,607,37904,51475,0.00209509740304566,300,0.001,0.01
UUU,B,97772,250,62247,2350,0.0148034107058266,200,0.01,0.1
NAK,T,97585,0,76585,0,0.0,700,0.0,0.0
CPE,S,96900,1800,0,95100,0.00924926776630183,96900,0.001,0.01
EXK,B,96690,0,93590,0,0.0,200,0.0,0.0
SALM,B,96612,0,77679,0,0.0,400,0.0,0.0
VXRT,B,95970,1034,76787,10090,0.00584676279332768,150,0.00138684719535783,0.0134719535783366
MPC,B,94971,165,90436,1590,0.000746910506541125,100,0.001,0.018
ALRN,B,94919,200,80996,8100,0.00788923513865331,500,0.001,0.025
NCLH,B,94361,200,87711,450,0.000873129864970466,275,0.001,0.01
FCEL,T,93518,0,86828,0,0.0,300,0.0,0.0
ZSL,B,93470,4540,84480,0,0.143898573692552,200,0.001,0.0126651982378855
IBIO,B,93234,125,86709,0,0.00170033326532,30,0.001,0.02
VXRT,E,93188,1547,30268,49960,0.00874752615210631,122,0.0010775694893342,0.0136263736263736
GDXJ,B,92219,2521,82515,2576,0.0055893418943457,100,0.001,0.0170448234827449
SCO,B,92024,7872,83752,0,0.0755194842571807,193,0.001,0.01
GE,S,91970,5903,5,86062,0.00348697155663774,12,0.001,0.01
UPWK,T,91429,0,51349,0,0.0,400,0.0,0.0
ERX,S,90273,540,55273,34460,0.00686760778328882,200,0.001,0.01
SALM,T,90264,0,75464,0,0.0,300,0.0,0.0
ENDP,S,90017,0,90017,0,0.0,1000,0.0,0.0
MAXR,B,89978,300,41153,5900,0.0196322230220535,500,0.001,0.03
JMIA,T,89905,200,38497,1000,0.000457079127253114,300,0.015,0.08
PLAY,T,89642,200,67554,2918,0.00426275629822243,200,0.001,0.015
BB,S,89256,0,89256,0,0.0,300,0.0,0.0
IDEX,E,89120,400,86235,285,0.00172291258372278,200,0.001,0.01
SQQQ,S,88771,650,61831,26290,0.000418039766515143,500,0.001,0.01
SPCE,E,88103,0,82045,0,0.0,200,0.0,0.0
DS,B,87548,100,81248,6200,0.00911493938565308,300,0.001,0.01
USO,T,87473,1963,85510,0,0.00601319042178104,35,0.001,0.01
WFC,B,87376,477,54784,815,0.00057219629811787,100,0.001,0.01
IDEX,B,86365,800,38060,44605,0.00344582516744557,100,0.002,0.01125
HTZ,B,86003,800,81063,140,0.00709100417482871,700,0.001,0.01
EROS,T,85975,0,76275,0,0.0,700,0.0,0.0
UCO,B,85962,3584,79121,0,0.026879865600672,100,0.001,0.0296205357142857
MITT,B,85037,821,73411,10705,0.0311197028276855,25,0.001,0.0112180267965895
SNES,B,84954,0,78944,0,0.0,150,0.0,0.0
SOXS,B,84936,0,76536,0,0.0,300,0.0,0.0
MEG,T,84792,0,84792,0,0.0,22248,0.0,0.0
COTY,S,84657,360,80696,3601,0.00235577426447492,1,0.001,0.01
ATVI,B,84249,200,72238,0,0.000639392321537611,100,0.0615,0.29
AR,S,84141,1165,66680,9686,0.00384072686992299,300,0.001,0.01
M,T,84045,101,61344,600,0.000274534107465153,200,0.001,0.0298019801980198
AGRX,B,82930,300,64434,18196,0.0176595243701436,300,0.001,0.01
NVDA,B,82801,906,34230,1748,0.0188158086021059,137,0.0186975717439294,0.184194260485651
RIOT,E,82560,0,71460,0,0.0,800,0.0,0.0
ZVO,T,82552,400,71340,1000,0.021176346021494,100,0.00325,0.035
CODX,E,82500,0,69200,0,0.0,300,0.0,0.0
SLGG,T,82498,100,72241,200,0.0126968004062976,300,0.001,0.03
PINS,S,82432,60,73420,40,0.000128122724487029,220,0.001,0.01
DRIP,B,81973,0,81973,0,0.0,400,0.0,0.0
PLMR,T,81895,0,58092,0,0.0,11320,0.0,0.0
LITB,B,81473,100,78873,100,0.00335739466174249,300,0.001,0.01
OXY+,E,81383,0,70683,0,0.0,1000,0.0,0.0
ENDP,B,81073,0,81073,0,0.0,8100,0.0,0.0
AMC,T,80500,0,48200,0,0.0,500,0.0,0.0
PRTY,B,80411,0,77611,0,0.0,400,0.0,0.0
ITUB,B,80245,0,73345,0,0.0,300,0.0,0.0
APT,E,79115,0,62615,0,0.0,200,0.0,0.0
GPOR,B,79000,200,73500,0,0.0032961961895972,900,0.001,0.02
EEM,B,78982,23,73659,0,1.17479882847018e-05,170,0.001,0.01
POAI,B,78925,0,69725,0,0.0,500,0.0,0.0
TNA,S,78917,4102,69775,4940,0.0221491476735836,400,0.001,0.01
FUV,T,78658,125,61997,0,0.00421556724672872,200,0.01,0.05
OCX,T,78637,100,65137,1400,0.00170630993413644,100,0.001,0.03
PPSI,T,78258,150,67868,100,0.0101146325016858,200,0.001,0.05
NAK,B,78206,700,64366,1140,0.0056859718950532,32,0.001,0.01
UAL,B,78148,170,57839,880,0.000658338044968361,195,0.001,0.0129411764705882
CAPR,E,77974,0,54401,0,0.0,200,0.0,0.0
GE,T,77866,100,67766,0,5.90711766328602e-05,500,0.001,0.02
INTC,B,77724,230,54172,1322,0.000399335367049971,100,0.001,0.01
BLNK,B,77615,601,42066,6000,0.00762903348650638,165,0.00151414309484193,0.0583194675540765
ADT,B,77534,100,63291,1000,0.000580268548284146,200,0.005,0.01
RIG,B,76969,0,73569,0,0.0,2700,0.0,0.0
PSLV,B,76610,800,66110,5900,0.00243570499958897,400,0.001,0.01
AUY,B,76300,0,67000,0,0.0,1600,0.0,0.0
CHX,T,76227,0,45327,0,0.0,1700,0.0,0.0
DRRX,B,76107,200,64607,11300,0.00448681996634885,600,0.001,0.01
FSLY,B,75826,600,51075,0,0.0105289018355386,100,0.0183333333333333,0.138333333333333
SPCE,B,74723,150,63257,250,0.00046623234533519,101,0.01,0.04
GE,B,74306,20629,31624,22053,0.0121857930275927,5,0.001,0.01
SUNW,B,73559,0,58359,0,0.0,400,0.0,0.0
AMPE,B,73405,100,70105,3200,0.00548877545419617,900,0.001,0.01
OTLK,B,73094,472,70522,1000,0.0220767072029935,200,0.001,0.01
C,B,72903,1015,48155,3028,0.00632382993570254,150,0.001,0.01
VERB,S,72866,0,72866,0,0.0,100,0.0,0.0
WKHS,T,72797,100,59611,400,0.00035537739302252,140,0.004,0.05
SXC,T,72500,0,40100,0,0.0,6900,0.0,0.0
PG,T,72236,399,38079,27980,0.00184600010178447,200,0.001,0.0170175438596491
AG,B,72172,80,30667,35320,0.000640707340904358,200,0.001,0.01
OSN,T,72152,600,58152,2900,0.0255961776374728,300,0.00716666666666667,0.12
SM,B,71790,1190,28856,36144,0.0121167689973628,1700,0.001,0.01
SAVE,B,71673,200,62673,1640,0.00120217593844859,400,0.001,0.01
LYFT,B,71374,371,53023,14404,0.00455656403139239,200,0.00342587601078167,0.0199730458221024
CLSK,B,70782,0,62175,0,0.0,85,0.0,0.0
UAVS,B,70727,100,56127,3000,0.00134424863222702,100,0.001,0.02
APA,B,70633,0,38099,0,0.0,600,0.0,0.0
SFET,T,70518,200,52618,4200,0.0583941605839416,700,0.001,0.015
HST,B,70105,300,67905,1900,0.000440031740956248,400,0.001,0.01
UBER,T,70054,58,64319,1103,0.000160107769091471,100,0.001,0.01
BORR,T,69980,0,69980,0,0.0,500,0.0,0.0
CEMI,B,69955,0,61473,0,0.0,100,0.0,0.0
LLNW,B,69692,0,56712,0,0.0,200,0.0,0.0
AXU,B,69638,0,68238,0,0.0,300,0.0,0.0
NGD,B,69630,1000,43182,25448,0.00130683763587844,100,0.001,0.01
INO,B,69576,200,58926,200,0.00372876931968604,200,0.001,0.08
HTBX,E,69352,0,60652,0,0.0,140,0.0,0.0
NNDM,T,68835,100,65952,83,0.00224719101123596,200,0.001,0.01
CBLI,T,68568,0,33368,0,0.0,300,0.0,0.0
ITOT,T,68482,0,68482,0,0.0,7700,0.0,0.0
TTOO,S,68197,2058,61036,5103,0.0802182810368349,153,0.001,0.01
UPRO,S,68135,2300,63835,0,0.0417369844121437,500,0.001,0.0117391304347826
ARLO,T,67994,0,66567,0,0.0,200,0.0,0.0
AXL,B,67600,0,36800,0,0.0,3300,0.0,0.0
REAL,B,67557,600,65357,0,0.0340522133938706,400,0.01,0.02
IVR,T,67308,1400,31908,31500,0.0151605392820402,200,0.001,0.01
RUTH,T,67293,0,64593,0,0.0,300,0.0,0.0
GRWG,B,67126,0,65875,0,0.0,100,0.0,0.0
