symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,2731202,13765,2231307,302662,0.0191770783411165,300,0.000976752633490737,0.0133345441336724
SQQQ,B,1378905,308987,1004692,52438,0.0990547725411183,200,0.001,0.01
APPH,B,1357900,3100,0,176200,0.0536452835412809,10200,0.0,0.00108709677419355
IFBD,B,1166341,15376,837099,273349,0.057999879292655,300,0.000980489073881374,0.0197398543184183
IFBD,T,1097499,15197,686872,349656,0.0573246725813266,359,0.000967098769493979,0.0195393827729157
TSLA,B,1042574,4648,612287,22555,0.0155799578992532,100,0.0108928571428571,0.0608799483648881
PLTR,B,1016697,1000,861406,15785,0.00241619430068088,300,0.0025,0.011
UFAB,E,944371,25552,0,274645,0.011834675803896,400,1.36192861615529e-06,0.0036898442391985
F,B,885243,1249,860471,4100,0.00089876547474102,200,0.001,0.01
NIO,B,884397,1004,740847,17846,0.00112834217988067,400,0.000900398406374502,0.0149800796812749
PSQ,B,850205,900,849305,0,0.00149121426263597,3000,0.001,0.01
TUP,T,802656,5243,595065,153025,0.00730442584398649,200,0.00087831394239939,0.0139862674041579
ROKU,B,748415,18352,405129,33053,0.0673692866241571,100,0.00871332824760244,0.0641183522231909
TSLA,T,639420,4902,358245,19950,0.0164313583524396,100,0.0156915544675643,0.0600611995104039
SOXS,B,633048,6030,561134,27100,0.004083094701389,300,0.00274461028192371,0.01
RIVN,B,540160,610,386470,27720,0.00273742690845775,135,0.001,0.019344262295082
PSQ,T,536900,0,533700,0,0.0,3000,0.0,0.0
MNK,B,498013,400,478313,7900,0.0125553218870649,300,0.001,0.015
TUP,S,479719,100,436824,0,0.000139317677741493,500,0.001,0.01
O,S,475339,320,0,475019,0.0134867450583723,93137,0.001,0.025
SH,B,468445,0,467945,0,0.0,1100,0.0,0.0
CVNA,B,466364,3627,287054,22620,0.0253349352481804,100,0.0116776950647918,0.0578246484698098
TQQQ,B,460455,30800,350760,47664,0.0239708862690405,100,0.001,0.01
BGLC,B,454930,11754,270289,16264,0.0801740720025101,200,0.00915909477624638,0.0582831376552663
NIO,T,446062,600,344362,11400,0.000674308075625898,500,0.001,0.015
AMD,B,444758,2286,231678,97100,0.015956555729283,100,0.00140244969378828,0.0214741907261592
TUP,E,433602,7249,308467,88203,0.0100991384594808,400,0.000510415229686853,0.0115174506828528
SPXU,B,430170,0,430170,0,0.0,300,0.0,0.0
SOFI,B,429422,0,415384,0,0.0,300,0.0,0.0
DRD,T,425200,0,244500,0,0.0,34800,0.0,0.0
SIGA,B,424552,7026,331471,49524,0.108935299316247,200,0.001,0.0161087389695417
SOXS,S,419361,2610,379210,15900,0.00176730964686986,500,0.001,0.01
XPEV,B,364826,6340,268901,55385,0.0259856300285678,200,0.001,0.0103785488958991
BGLC,E,331634,8527,254125,17340,0.0581626945691172,200,0.00225518939838161,0.0410249794769556
PLTR,T,326551,1350,217085,20900,0.00326186230591919,400,0.00133333333333333,0.02
PGY,T,326380,620,150200,112480,0.00410359594141124,1100,0.001,0.0116129032258065
LUMN,B,323001,0,214101,0,0.0,2200,0.0,0.0
AMD,T,320715,1185,259369,16783,0.00827144293053384,100,0.00226160337552743,0.0209789029535865
QS,B,304549,1240,273596,10000,0.00490935509286204,200,0.001,0.01
TLRY,T,300643,1600,214257,39200,0.00422134629286645,900,0.001,0.01
SIGA,T,298150,5240,215505,57204,0.0812440888723507,200,0.001,0.0194465648854962
LABU,T,294660,9050,265510,15500,0.0230930381507197,400,0.001,0.01
LABU,B,284377,3300,249700,28377,0.00842066584501382,400,0.001,0.01
LCID,S,273920,200,254766,654,0.000195720761275473,400,0.001,0.01
MNK,E,271786,989,225887,9211,0.0310430333657679,600,0.00362891809908999,0.0195652173913043
SQQQ,T,267088,2300,246716,0,0.000737331916373738,300,0.001,0.01
BJDX,B,266885,8041,188509,4527,0.0898144735225458,100,0.0146063922397712,0.109417982837955
AVTR,E,264700,200,214000,14100,0.000495506990364867,11100,0.01,0.02
ROKU,S,242338,5327,114931,9642,0.0195551541982827,100,0.0159977473249484,0.0701520555659846
TQQQ,S,237724,300,173555,35906,0.00023348265846468,200,0.001,0.01
BAC,T,237606,0,237606,0,0.0,300,0.0,0.0
BJDX,E,232216,5951,153292,7184,0.0664700823196953,150,0.00993782557553352,0.0914787430683919
ETRN,B,230398,120,134100,96178,0.00148772625836846,47000,0.001,0.01
HIBS,T,229275,5600,3600,220075,0.142944659995916,700,0.001,0.01
AVTR,S,226090,6,217890,0,1.4865209710946e-05,4500,0.0783333333333333,0.11
AMRN,B,213000,0,213000,0,0.0,1300,0.0,0.0
YANG,B,212657,16119,87822,107616,0.0229372289197773,200,0.001,0.01
AMC,B,202959,830,182695,17813,0.00294435871512443,100,0.000987951807228916,0.01
TLRY,B,199340,0,188830,0,0.0,1000,0.0,0.0
INTC,T,198408,300,175396,6400,0.000460891086827272,200,0.00233333333333333,0.02
TSLA,S,192918,6828,33890,20001,0.0228872531273883,100,0.0105322202694786,0.043615992970123
SRFM,B,192383,708,156703,9600,0.0137947159223755,100,0.01,0.138870056497175
DUST,B,183146,6100,63438,111608,0.0549623823039149,600,0.001,0.010983606557377
VIEW,E,182605,2131,103634,1658,0.0294162306917162,155,0.0503190990145472,0.281210699202252
RIVN,T,181790,424,164026,8741,0.00190273608063293,200,0.00255896226415094,0.0272169811320755
AMD,S,180147,4050,14182,120803,0.0282694884967612,100,0.00148395061728395,0.0208222222222222
AI,T,179976,600,101101,200,0.0158995150647905,200,0.001,0.02
INTC,B,179319,1509,138212,7799,0.00231828216674118,200,0.001,0.0126507620941021
META,B,179261,2385,80275,3575,0.0117792901804676,100,0.018398322851153,0.0896100628930818
NKLA,T,176090,200,175890,0,0.000709881911144081,500,0.001,0.01
ITUB,B,175196,0,175196,0,0.0,1800,0.0,0.0
TWLO,B,172564,1290,113713,16310,0.0218001149153344,100,0.00937984496124031,0.0905038759689922
VRM,B,170089,0,119989,0,0.0,800,0.0,0.0
AMZN,B,168606,1315,133742,733,0.0109636324223375,100,0.00102053231939163,0.0130874524714829
VIEW,B,168478,3681,72761,7214,0.0508123628231851,100,0.0384379244770443,0.264460744362945
TAL,B,167027,130,119927,2470,0.000766387426529975,200,0.001,0.01
NVDA,B,166490,3744,58465,6717,0.0423414457613318,100,0.0193536324786325,0.148448183760684
MRSN,E,165159,3000,154838,3800,0.00576530592635014,300,0.0046,0.01
UVXY,B,165017,3990,29994,126430,0.00941512933414506,150,0.001,0.01
TMF,B,164662,4368,158647,1447,0.0114675466853592,100,0.001,0.01
UFAB,B,160197,7750,0,25141,0.0035894934831009,200,1.29032258064516e-06,0.0037614064516129
SQQQ,S,158785,9614,129667,11834,0.00308204741044222,375,0.001,0.01
META,T,155887,3748,60183,11551,0.0185110186986971,100,0.00523505869797225,0.0562860192102455
MCOM,E,154100,1695,0,16500,0.0121487087965253,100,5.6047197640118e-06,0.000903244837758112
FNGD,B,152720,800,121858,5283,0.00824172993911422,300,0.001,0.01
HUT,B,151710,900,149593,517,0.0124343741365018,1000,0.00411111111111111,0.01
SOFI,T,150585,0,122702,0,0.0,1000,0.0,0.0
DNA,B,147419,0,132719,0,0.0,1000,0.0,0.0
TQQQ,T,142677,10779,99240,21583,0.00838903191863596,160,0.001,0.01
AURC,B,141835,3997,30462,1750,0.0749878053356347,100,0.186359769827371,1.16678258694021
XLF,B,140503,1459,135536,3508,0.000864618210909953,300,0.001,0.01
SPXS,T,139680,9400,121400,0,0.0406465394228191,600,0.001,0.01
UFAB,T,138490,15981,0,13909,0.00740176714237876,100,8.94812589950566e-05,0.00396102246417621
QYLD,B,136822,0,136822,0,0.0,200,0.0,0.0
INVO,B,136433,7041,58102,1563,0.138733448928121,100,0.0193688396534583,0.137866780286891
BGLC,S,135740,3115,48275,200,0.0212474250712795,200,0.0137560192616372,0.0711878009630819
DAL,S,135649,140,6639,127372,0.00333222259246918,100,0.001,0.0114285714285714
BYND,B,130110,0,101310,0,0.0,300,0.0,0.0
FUBO,B,130091,480,127791,1320,0.00270357040266302,480,0.001,0.01
BABA,B,128754,2699,94590,10889,0.0262377633254591,103,0.0018636532048907,0.0137717673212301
SOXL,B,128730,3647,100900,16410,0.00219232332170346,100,0.001,0.01
LCID,T,128125,200,123825,800,0.000195720761275473,200,0.001,0.01
SPXS,B,125325,0,125325,0,0.0,300,0.0,0.0
SPXU,T,125318,90,123941,210,0.000197168226121285,700,0.001,0.01
AUPH,B,121094,50,84971,22217,0.00355846558963775,300,0.001,0.01
APH,S,120155,1654,7900,95650,0.0525396270766494,141,0.00292623941958888,0.0266989117291415
ENVX,S,119857,25,104097,2080,0.000486589590875472,300,0.0028,0.024
EOSE,E,118705,6200,110405,2100,0.0669589822234702,900,0.001,0.0153225806451613
ATER,E,117900,2800,0,100,0.0919238345370978,100,0.0,0.00703214285714286
BABA,T,114474,436,73069,13564,0.00423848270096338,100,0.00254816513761468,0.0180504587155963
NOK,B,114100,2400,100100,11600,0.00558994927121036,1000,0.001,0.01
SE,T,113671,10,112971,0,0.000646746863277713,300,0.01,0.1
DVN,T,113237,600,80207,4800,0.0284535495803101,200,0.001,0.015
PD,T,113200,100,83000,7400,0.0330578512396694,11000,0.001,0.01
SNAP,T,111995,100,104295,1400,0.000323132054376662,1000,0.001,0.03
NVDA,T,111861,1981,38780,0,0.0224034198860038,100,0.0254114083796063,0.205996971226653
TMF,S,111475,400,106475,4600,0.00105014163785341,500,0.001,0.01
SRFM,E,111284,200,69544,100,0.00389681240745071,400,0.01,0.17
UMC,T,109800,0,109800,0,0.0,10900,0.0,0.0
URGN,B,109554,1893,70443,952,0.0462248486032428,170,0.0139619651347068,0.107939778129952
BCS,B,109289,6800,91992,9497,0.110301870265536,500,0.001,0.01
NNDM,S,109127,300,79916,22511,0.0051204150949837,3000,0.001,0.01
USFR,B,108382,1190,105204,1988,0.250526315789474,150,0.001,0.01
YANG,E,108032,7199,55429,44304,0.0102441287296654,300,0.001,0.01
SH,T,107450,0,107350,0,0.0,1300,0.0,0.0
MRSN,T,106962,0,106962,0,0.0,200,0.0,0.0
CVNA,T,106466,985,56125,1800,0.00688031740266272,125,0.0115583756345178,0.0559390862944162
BTE,B,104897,0,104897,0,0.0,1300,0.0,0.0
OKYO,T,104676,2996,73556,9792,0.170585890793145,200,0.00303604806408545,0.0390253671562083
TZA,B,103596,2,103532,0,3.13181169042668e-06,200,0.001,0.01
CVRX,T,103200,0,32700,0,0.0,12200,0.0,0.0
PSQ,S,103036,0,103036,0,0.0,9600,0.0,0.0
FUTU,B,102955,200,67492,0,0.00976896400136766,262,0.01,0.0425
RIOT,T,102662,320,93678,1480,0.0171058961885925,300,0.00475,0.01
UVIX,B,102193,15640,30493,49460,0.114128094921884,300,0.001,0.01
ONON,T,100220,650,76400,11050,0.0148663174987993,2100,0.0115384615384615,0.0638461538461538
GOLD,B,99407,36,88916,10255,0.000352198796654111,900,0.001,0.01
QQQ,B,98034,5458,73270,3166,0.00736834715742181,100,0.000981678270428728,0.0169512641993404
HIMS,B,97423,0,97403,0,0.0,6100,0.0,0.0
QID,B,97345,0,95379,0,0.0,300,0.0,0.0
ENVX,T,97176,40,72076,6960,0.000778543345400755,1700,0.001,0.02
OPEN,T,96867,2100,60596,34171,0.00838832345375238,400,0.00235238095238095,0.01
UPST,B,96845,775,43118,4400,0.00845174869406851,100,0.0230322580645161,0.111870967741935
LABU,S,95981,400,95581,0,0.00102068676909258,527,0.001,0.01
CCL,T,95877,100,78677,200,0.00107170798100933,300,0.001,0.02
AAPL,T,95872,1402,67633,21907,0.0107186544342508,100,0.001,0.0152781740370899
AMZN,T,94894,1190,78740,3800,0.00992146203998599,100,0.00107563025210084,0.0101680672268908
PGY,B,94452,0,88782,0,0.0,500,0.0,0.0
OKYO,B,94024,2100,63751,9467,0.119569549621363,200,0.00142857142857143,0.0371428571428571
DISH,T,93249,200,91449,0,0.00212411185573032,200,0.005,0.01
NCLH,B,93158,150,57958,15950,0.00346684540180738,500,0.001,0.01
PEP,B,92732,47,55793,5697,0.00213393870601589,300,0.0104255319148936,0.0574468085106383
UBER,B,91510,0,84950,0,0.0,100,0.0,0.0
JEPI,B,90510,485,87462,699,0.007901210432856,100,0.001,0.01
PDBC,B,89361,5823,50332,33206,0.173262318495596,300,0.001,0.01
IONQ,B,89198,180,69949,2770,0.00155457866599877,100,0.0035,0.035
AMLP,B,88123,985,2546,84592,0.0807244713981315,100,0.001,0.01
UNG,T,87996,11289,24356,50320,0.0257137390496235,300,0.001,0.01
XPEV,S,87607,1620,52768,24202,0.00663986130067505,209,0.001,0.0112345679012346
TDOC,B,86974,233,68664,4067,0.00631179737234187,182,0.001,0.0134334763948498
TSLL,B,86847,5920,43668,36658,0.0293854859525464,100,0.001,0.0105118243243243
CFLT,B,86269,0,36200,0,0.0,400,0.0,0.0
IQ,B,85852,50,63652,1950,8.11385359362576e-05,331,0.01,0.01
UNG,B,85823,0,85823,0,0.0,500,0.0,0.0
PLUG,B,85485,150,82765,0,0.00102154784930126,100,0.001,0.01
LYG,B,85300,0,85300,0,0.0,1400,0.0,0.0
AAL,B,85241,320,75897,3480,0.00356410941815914,700,0.001,0.01
DIS,T,84754,0,74724,0,0.0,116,0.0,0.0
KWEB,B,84733,1418,73452,9463,0.00181735225361932,200,0.0012820874471086,0.01
QS,T,84143,200,74643,6900,0.000791831466590651,150,0.001,0.015
SWN,B,84031,0,84031,0,0.0,600,0.0,0.0
INVO,T,83682,2389,58323,1485,0.0470720365699874,100,0.0138091251569694,0.145274173294265
LYG,T,82674,0,82674,0,0.0,300,0.0,0.0
CHNR,B,82596,0,53895,0,0.0,200,0.0,0.0
CWEB,T,81291,780,10700,3160,0.109550561797753,700,0.00192307692307692,0.0425641025641026
LIDR,E,81000,1300,0,5600,0.00439975496749258,100,0.0,0.00294615384615385
COIN,B,80879,2578,7620,32360,0.0903546894714706,100,0.00382971295577967,0.0742513576415826
SOXL,S,80711,5048,67078,5960,0.00303450730133235,105,0.001,0.01
AURC,E,80542,1916,30822,2893,0.0359461183445274,100,0.155386221294363,1.01509916492693
XLF,T,80207,0,80207,0,0.0,1700,0.0,0.0
VRM,T,79098,0,54698,0,0.0,1000,0.0,0.0
PBR,B,78987,0,76187,0,0.0,400,0.0,0.0
TAL,T,78210,0,14510,0,0.0,200,0.0,0.0
GOOGL,B,78081,310,70189,402,0.00210636461851019,100,0.00126129032258065,0.0109677419354839
NIO,S,77289,0,59889,0,0.0,500,0.0,0.0
KGC,B,77189,0,77189,0,0.0,1000,0.0,0.0
BTG,B,77099,0,77099,0,0.0,600,0.0,0.0
AFRM,T,76559,0,70764,0,0.0,200,0.0,0.0
SOUN,B,76378,0,72078,0,0.0,300,0.0,0.0
YINN,B,75731,500,43438,4200,0.0174361835681406,1100,0.001,0.05
SCHW,S,75527,240,47997,27086,0.00781300865941793,182,0.00433333333333333,0.0104166666666667
FIXX,T,75372,1601,56572,14899,0.0249879040439512,300,0.001,0.0199937539038101
SMCI,T,75186,580,24291,6970,0.0372726688516162,500,0.0275862068965517,1.5751724137931
SPY,B,75090,7154,56324,7754,0.00418557655234633,60,0.001,0.0119569471624266
AAPL,B,74830,381,65157,2500,0.00291284403669725,100,0.00102362204724409,0.0153280839895013
EOSE,B,74788,700,61291,4000,0.00755988508974664,300,0.001,0.0142857142857143
LCID,B,74721,200,61074,47,0.000195720761275473,300,0.001,0.015
SKYX,T,74600,0,74600,0,0.0,7800,0.0,0.0
CPG,B,74237,0,67537,0,0.0,1000,0.0,0.0
AGNC,T,74083,0,73983,0,0.0,400,0.0,0.0
AMSC,B,73393,1382,50335,1526,0.0402962444599953,100,0.0110564399421129,0.0644283646888567
QQQ,T,72929,11730,39348,15336,0.0158356013478486,100,0.00117050298380222,0.0198755328218244
JBLU,B,72904,0,72304,0,0.0,700,0.0,0.0
SIRI,B,72671,1400,65271,3900,0.00393363397535859,1400,0.001,0.01
TNXP,B,71949,300,66449,4900,0.00313784555524177,300,0.001,0.0133333333333333
SOXL,T,71792,7870,49300,13694,0.00473089787271901,200,0.001,0.01
SFM,T,71730,0,59230,0,0.0,4100,0.0,0.0
MARA,B,71464,150,61691,1300,0.00280599360233459,200,0.004,0.0233333333333333
AURC,S,71325,2100,5199,0,0.0393981464110165,74,0.238219047619048,1.24259047619048
RIOT,B,71109,20,63716,2080,0.00106911851178703,300,0.001,0.02
PLTR,S,71031,1110,60903,6025,0.00268197567375578,200,0.001,0.01
FCEL,B,69106,0,68106,0,0.0,1000,0.0,0.0
CRM,T,69050,341,38200,3999,0.0222832124420048,1400,0.011466275659824,0.0726099706744868
BIOL,T,68987,450,48880,1279,0.0349867827709532,200,0.0166666666666667,0.251111111111111
DISH,B,68672,0,31848,0,0.0,1597,0.0,0.0
QBTS,E,68596,0,68311,0,0.0,400,0.0,0.0
CTXR,E,67562,0,67562,0,0.0,300,0.0,0.0
SOUN,E,67003,0,50003,0,0.0,900,0.0,0.0
FIXX,B,66466,1057,53166,3643,0.016497323281984,300,0.001,0.0136140018921476
HBAN,B,66330,0,63030,0,0.0,1000,0.0,0.0
KSCP,B,66300,0,44600,0,0.0,500,0.0,0.0
QCOM,T,66283,4,46683,11597,7.21526750604279e-05,2700,0.01,0.035
AMC,E,65848,500,57000,7248,0.00177371006935206,200,0.001,0.014
QS,S,65806,0,53916,0,0.0,200,0.0,0.0
POL,B,65700,50,0,0,0.00192019662813472,5300,0.0006,0.004
U,T,65512,0,56263,0,0.0,200,0.0,0.0
CHNR,T,64977,0,45501,0,0.0,190,0.0,0.0
XPEV,T,64900,2140,39326,9960,0.00877117480459544,200,0.001,0.014392523364486
TLRY,S,63975,1600,34575,27800,0.00422134629286645,2500,0.001,0.01
SDOW,B,63925,7914,54711,300,0.196895058964024,100,0.001,0.01
OXLC,B,63895,0,61791,0,0.0,1059,0.0,0.0
ROKU,T,63790,4691,10889,60,0.0172204295746469,100,0.0143274355148156,0.0650458324451077
ENPH,B,63669,3350,17476,1087,0.0265006486725944,25,0.0148937313432836,0.1338
BHIL,T,63400,0,63400,0,0.0,6500,0.0,0.0
TSLL,T,63361,2570,21900,35631,0.0127568748138588,100,0.001,0.01
META,S,63051,6106,3189,11295,0.0301569584242915,75,0.00449868981329839,0.0556452669505405
QBTS,B,62896,0,60796,0,0.0,1600,0.0,0.0
TNA,S,62633,123,6479,55981,0.000676519280799503,150,0.001,0.01
WULF,T,62600,0,57300,0,0.0,900,0.0,0.0
UPST,E,62108,215,44433,890,0.00234467866996739,100,0.00534883720930233,0.0981395348837209
BBD,B,61950,0,61950,0,0.0,1500,0.0,0.0
DUST,T,61335,2400,53245,3590,0.021624543857278,500,0.001,0.01
CMRE,T,61312,100,59737,0,0.000632383072369919,200,0.001,0.01
GSIT,B,61275,0,31051,0,0.0,500,0.0,0.0
RIVN,S,60644,170,41544,9130,0.000762889466291505,300,0.001,0.01
MESO,B,60500,0,55600,0,0.0,4400,0.0,0.0
SYTA,E,60141,1341,0,45400,0.00981863710580845,700,0.0,0.000314914243102163
QID,T,60009,6800,53209,0,0.0237479089616925,300,0.001,0.01
MSFT,B,59852,881,27921,3098,0.0106546373674217,100,0.00682746878547106,0.0392395005675369
SPXU,S,59470,0,59470,0,0.0,910,0.0,0.0
FAZ,B,59435,0,35935,0,0.0,600,0.0,0.0
RGTI,T,59272,0,55772,0,0.0,500,0.0,0.0
NGD,B,59111,500,41000,17611,0.00456633515073472,500,0.001,0.01
C,B,59039,1167,56640,30,0.014055499349617,150,0.001,0.0185689802913453
SDS,B,58297,20,57397,80,0.00075551526140828,100,0.001,0.01
TZA,S,58186,3820,39310,980,0.00598176032871496,858,0.001,0.0126178010471204
ASPI,B,58145,300,38078,767,0.0148345942738466,300,0.0,0.03
GOOG,T,57433,391,50962,2110,0.00563278830224015,100,0.00169053708439898,0.0169565217391304
TRP,B,57174,701,50203,4600,0.00615495381589576,100,0.001,0.01
LYFT,T,56938,0,45438,0,0.0,300,0.0,0.0
F,T,56684,0,52809,0,0.0,200,0.0,0.0
PACW,T,56400,220,49100,6880,0.00227188235780082,300,0.001,0.0281818181818182
TNA,B,56060,3155,22988,27266,0.017352994560345,115,0.001,0.01
BILI,S,55654,0,46484,0,0.0,155,0.0,0.0
U,B,55368,320,30865,13580,0.0036935720304258,150,0.006625,0.0225
MRSN,B,55062,700,54262,100,0.0013452380494817,300,0.000142857142857143,0.01
RXRX,T,54856,0,45207,0,0.0,200,0.0,0.0
SH,S,54666,0,54666,0,0.0,3377,0.0,0.0
SOXS,E,54630,253,53312,0,0.000171313923623784,300,0.001,0.01
TLT,B,53873,2101,43684,7938,0.00633950285745322,50,0.001,0.01
INVO,S,53756,4060,5247,0,0.0799968474148802,100,0.0168128078817734,0.162916256157635
SILJ,T,53700,0,28800,0,0.0,400,0.0,0.0
QYLD,T,53671,0,53671,0,0.0,700,0.0,0.0
ABEV,B,53640,0,50740,0,0.0,1000,0.0,0.0
KOPN,T,53500,0,53500,0,0.0,3300,0.0,0.0
SQ,S,53251,801,311,48280,0.0411719352351581,99,0.00269662921348315,0.0312983770287141
PSNY,T,52400,0,52400,0,0.0,49600,0.0,0.0
BBD,T,51400,0,51400,0,0.0,1600,0.0,0.0
BJDX,S,50553,3353,23072,0,0.0374515520110802,100,0.0179510885773934,0.126400238592305
NNDM,T,50473,100,13144,37229,0.00170680503166123,1000,0.001,0.01
NKLA,S,50108,500,38145,9500,0.0017747047778602,1300,0.001,0.01
DNA,T,49796,0,49796,0,0.0,500,0.0,0.0
SDOT,T,49689,0,49689,0,0.0,6000,0.0,0.0
DADA,B,49562,200,38462,8400,0.0166541760346407,300,0.0055,0.025
CVNA,E,49049,1090,0,0,0.00761375225269275,100,0.0109174311926606,0.0707339449541284
AUR,T,48500,0,40300,0,0.0,500,0.0,0.0
SPCE,T,47869,200,36018,11151,0.00128855186099103,300,0.001,0.01
IOT,T,47200,75,37200,0,0.00631366276622611,1400,0.01,0.04
AIXI,B,47102,100,43558,0,0.0208768267223382,200,0.01,0.05
FSLR,B,47023,344,13350,160,0.00509750459368147,100,0.0274418604651163,0.341453488372093
GOOG,S,46930,925,24578,19200,0.0133256500756321,70,0.00101945945945946,0.010972972972973
MSFT,T,46822,66,24828,934,0.000798190767593455,100,0.0103030303030303,0.0333333333333333
GIS,T,46704,20,1904,44780,0.00311963812197785,100,0.001,0.02
IMGN,B,46662,0,39162,0,0.0,300,0.0,0.0
FTCH,T,46402,0,32902,0,0.0,13500,0.0,0.0
MJ,B,46358,400,43958,2000,0.0555478405776975,1300,0.001,0.01
VNET,S,46344,100,500,45744,0.00266361239112484,500,0.001,0.01
GFAI,T,45928,0,33667,0,0.0,400,0.0,0.0
TIGR,B,45684,400,31080,3400,0.0178372352285396,300,0.001,0.01
PSNY,B,45334,100,27534,11600,0.00299625468164794,1000,0.001,0.01
SPWR,B,44420,0,42510,0,0.0,200,0.0,0.0
AI,B,44309,560,22086,0,0.0148395473938045,100,0.010625,0.0452678571428571
DWAW,B,44300,100,26800,0,0.1,4300,0.01,0.09
SPCE,S,44119,200,42614,1305,0.00128855186099103,200,0.001,0.015
DCFC,B,44000,0,44000,0,0.0,3300,0.0,0.0
CHPT,T,43970,0,38748,0,0.0,138,0.0,0.0
MCRB,T,43860,0,43660,0,0.0,200,0.0,0.0
BAC,B,43725,100,41938,100,0.000481955582973473,100,0.001,0.03
UVIX,E,43665,2140,24839,15960,0.0156159925276746,300,0.001,0.0104672897196262
URGN,E,43659,540,32905,476,0.0131861691736667,180,0.0131481481481481,0.136296296296296
GDX,B,43612,7320,28802,7390,0.0328421959404892,300,0.001,0.01
DXPE,T,43200,0,23600,0,0.0,2800,0.0,0.0
LUV,B,43149,40,37949,4660,0.000389207282068247,150,0.001,0.01
CCL,B,42762,1000,34314,2400,0.0107170798100933,333,0.001,0.01
XOM,T,42756,0,38296,0,0.0,200,0.0,0.0
REAL,B,42707,0,42707,0,0.0,250,0.0,0.0
VZ,T,42658,0,41056,0,0.0,106,0.0,0.0
MSFU,T,42180,400,2680,22800,0.0905387052965143,100,0.001,0.02
S,S,42022,265,8113,33319,0.0189042659437866,300,0.00354716981132075,0.0156603773584906
APLS,B,41952,635,22249,0,0.00610289382886909,100,0.0290393700787402,0.0968976377952756
FXN,B,41633,0,41633,0,0.0,1200,0.0,0.0
RXRX,B,41609,40,26594,1660,0.00205107168495539,200,0.001,0.01
WBD,T,41578,0,32478,0,0.0,200,0.0,0.0
FUBO,T,41507,0,36380,0,0.0,300,0.0,0.0
SGOL,B,41441,0,41441,0,0.0,500,0.0,0.0
CRK,T,41297,20,20397,680,0.000603901201763391,1500,0.001,0.01
APLD,T,41122,190,36504,1110,0.00475142542762829,200,0.001,0.0252631578947368
CGC,B,40987,1300,0,8787,0.00534576841308809,200,0.000115384615384615,0.00202307692307692
BOIL,E,40946,3802,28011,7200,0.198103376406836,200,0.00123671751709627,0.0426196738558653
TDOC,T,40738,180,15338,15620,0.00487606663957741,400,0.001,0.0144444444444444
RUN,B,40506,1640,31766,5300,0.0248661925916941,148,0.00124390243902439,0.0124390243902439
NOK,S,40498,0,40498,0,0.0,1000,0.0,0.0
NVDA,S,40464,1223,3438,0,0.0138310865828282,52,0.0274407195421096,0.163000817661488
IOT,B,40262,100,26367,0,0.00841821702163482,100,0.01,0.06
EEM,B,40104,334,30729,0,0.000190613593146129,100,0.001,0.01
T,S,40050,0,39930,0,0.0,120,0.0,0.0
JEPQ,B,39953,0,39280,0,0.0,100,0.0,0.0
IAG,B,39898,0,39898,0,0.0,900,0.0,0.0
FXI,T,39440,1700,36040,1700,0.00110291279268548,100,0.001,0.01
SFM,E,39100,0,0,0,0.0,400,0.0,0.0
ANET,T,39050,0,22300,0,0.0,1300,0.0,0.0
PATH,T,39028,0,31328,0,0.0,300,0.0,0.0
LRMR,B,38949,100,20689,0,0.0142592328532725,100,0.001,0.04
MVIS,B,38904,0,18904,0,0.0,300,0.0,0.0
AWP,T,38900,0,26200,0,0.0,2200,0.0,0.0
SPXS,S,38838,0,37838,0,0.0,2050,0.0,0.0
STLA,B,38821,0,38821,0,0.0,300,0.0,0.0
INTC,S,38758,0,28200,0,0.0,150,0.0,0.0
RIOT,S,38757,500,37041,400,0.0267279627946758,300,0.001,0.01
DOCU,T,38670,40,5970,0,0.00314415972331394,4700,0.01,0.04
X,T,38452,0,36993,0,0.0,200,0.0,0.0
SIGA,S,38444,119,33782,1300,0.00184504705645224,175,0.001,0.0101680672268908
TSEM,B,38425,2000,0,35825,0.183553597650514,200,0.001,0.0385
EWZ,T,38340,1400,36940,0,0.00646361676292839,700,0.001,0.01
AAL,T,38255,0,38143,0,0.0,600,0.0,0.0
SNAP,B,37942,400,32042,4500,0.00129252821750665,290,0.001,0.01
VEA,B,37860,1219,36641,0,0.0109295006858957,100,0.001,0.01
BCS,T,37734,1400,36300,34,0.0227092085840808,700,0.001,0.01
SST,E,37700,0,37700,0,0.0,4200,0.0,0.0
AMZN,S,37415,778,18912,13870,0.00648646845975555,60,0.00103470437017995,0.0139331619537275
FSLR,T,37393,1641,3500,6853,0.0243168751111375,150,0.00468677635588056,0.226532602071907
ABNB,T,37334,5016,4200,14787,0.165293613655836,100,0.00130801435406699,0.0523943381180223
QQQ,S,37301,1000,30790,0,0.0013500086400553,100,0.0014,0.037
CLSK,B,37088,0,36286,0,0.0,300,0.0,0.0
AI,S,37062,1175,5400,10800,0.0311365503352148,100,0.00732765957446809,0.0366382978723404
RLX,T,37000,0,35900,0,0.0,2500,0.0,0.0
SHOP,B,36988,100,28745,1542,0.00267393978287609,100,0.001,0.02
ENPH,E,36721,420,17369,0,0.0033224693858178,196,0.0180952380952381,0.18047619047619
