symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7613105,9795,7550696,31500,0.00456435035011992,1500,0.001,0.01
GTEC,B,4369068,43377,3281646,210251,0.0501344176122901,200,0.00524768886737211,0.0463867948451945
PROG,B,4141782,5086,3763236,115262,0.0054664072828108,300,0.00136570979158474,0.0110774675580024
LCID,E,3785453,15114,3400869,105243,0.00945385444416853,200,0.00280640465793304,0.0275565700674871
GTEC,T,3552516,31334,2697049,139179,0.036215317828884,200,0.00365835833280143,0.0453153124401608
SQQQ,S,3165204,6802,3133502,24900,0.00316964891082345,3500,0.001,0.01
CASI,B,2978525,500,358862,9800,0.0101555835398302,600,0.001,0.022
PROG,E,2835663,9927,2658985,98668,0.0106694897948216,440,0.00386088445653269,0.0105036768409389
SQQQ,T,2553027,35311,2370016,125200,0.0164544946618769,1600,0.001,0.01
HEXO,B,2114062,0,2111862,0,0.0,17200,0.0,0.0
VIAC,T,1911331,20,1864376,80,0.000289406283010404,3800,0.001,0.01
LCID,B,1799971,24096,1485908,84796,0.0150721236394525,129,0.0032367197875166,0.0286860889774236
LGVN,T,1778657,15427,1159819,90193,0.0301663283782885,200,0.00655882543592403,0.0627186102288196
LGVN,B,1648268,22132,1200636,188211,0.0432774473110962,200,0.008803587565516,0.0703528827037773
AUR,B,1427771,10939,1157345,39322,0.0402022793174543,200,0.0101197550050279,0.0789834536977786
DGLY,B,1290576,2500,1128254,50397,0.0122833825487527,400,0.0026,0.0112
PHUN,B,1008661,1006,898877,55823,0.00385669650558761,200,0.00105367793240557,0.01
HIVE,T,953393,0,941093,0,0.0,500,0.0,0.0
UVXY,B,914637,8172,708870,171146,0.0113511981820303,1800,0.001,0.0101223690651003
DGLY,E,881634,1200,712567,128138,0.00589602362340132,800,0.001,0.0125
BGFV,T,867640,1100,547897,94534,0.0225705843729481,9800,0.01,0.167272727272727
TUSK,B,864850,13169,682516,129348,0.0536647187787802,200,0.00103037436403675,0.0101564279747893
RIVN,E,861644,3210,275391,64029,0.00712419852766564,161,0.0163769470404984,0.237295950155763
CEI,E,836065,0,754701,0,0.0,500,0.0,0.0
AAPL,B,826540,5866,697965,58008,0.00812259496554197,100,0.00115001704739175,0.0158898738493011
SLI,B,763334,1500,752002,2710,0.0190599626424732,300,0.0028,0.032
RBLX,B,744641,43371,359531,91927,0.159779401200252,200,0.00283834820502179,0.0793949874339997
TQQQ,S,738717,26508,649367,52037,0.126920590840535,100,0.00173015693375585,0.0124517126905085
UWMC,T,730938,1600,542181,65715,0.00779108213261396,300,0.0015625,0.016875
SDS,T,719474,0,719474,0,0.0,1600,0.0,0.0
STWD,B,716606,320,498327,83680,0.0131503246486398,300,0.001,0.01
IAU,B,682796,0,671796,0,0.0,1172,0.0,0.0
AUR,T,659384,3492,497669,38730,0.0128335642541869,144,0.0106386025200458,0.0794415807560137
F,B,647267,800,498701,44700,0.00121085165250979,200,0.001,0.01625
FNHC,T,630124,5500,428489,129588,0.0761150860100472,300,0.00116363636363636,0.0296363636363636
CEI,B,603059,120,579539,0,0.00017682866628452,800,0.001,0.01
AMD,T,596506,253,478924,95,0.00108700322234157,200,0.010395256916996,0.0605928853754941
UWMC,B,594653,100,499103,200,0.000486942633288372,279,0.001,0.03
AMD,B,593089,6408,413251,84970,0.027531686358754,200,0.00135814606741573,0.0250983146067416
SOXS,B,576643,700,559183,8000,0.00151364115028078,300,0.001,0.01
RBLX,T,566249,2362,337671,15727,0.0087016427021511,200,0.0132472480948349,0.112696867061812
TIVC,E,560769,510,364510,15500,0.0665188470066519,300,0.01,0.0780392156862745
BBD,B,553018,0,552818,0,0.0,300,0.0,0.0
CEI,S,533528,400,528528,4600,0.000589428887615068,387,0.001,0.01
IAU,S,530582,0,530582,0,0.0,124,0.0,0.0
TQQQ,B,526204,19662,474122,22267,0.0941418687606234,100,0.001,0.0135154104363747
PROG,S,524067,620,503818,10679,0.000666372889371352,900,0.001,0.0133870967741935
FNHC,B,520894,4510,363912,91912,0.0624143705282387,300,0.00199778270509978,0.0446563192904656
PLUG,B,519662,561,355366,19040,0.00361264231621246,151,0.00581283422459893,0.0267736185383244
NVDA,B,482764,8506,246006,22714,0.0287179556434868,100,0.0141747002116153,0.113665647778039
SEEL,E,475584,0,110384,0,0.0,2200,0.0,0.0
TUSK,E,474658,3232,242219,32168,0.0131706561692625,800,0.001,0.0115470297029703
SDS,B,474533,0,474533,0,0.0,300,0.0,0.0
VXX,T,470996,11178,223266,234452,0.0103586897897681,300,0.00122365360529612,0.0142941492216855
RIVN,B,433550,4454,284065,15478,0.00988510287919712,100,0.0191580601706331,0.115951953300404
FLGC,B,433330,750,193489,109949,0.00285606571235991,200,0.0016,0.024
BKKT,E,428624,2436,333673,5338,0.0245063026266813,215,0.00399671592775041,0.056568144499179
PHUN,S,425965,810,391006,29070,0.00310529241503575,500,0.001,0.01
BBD,T,410496,0,410496,0,0.0,600,0.0,0.0
PLBY,S,409611,500,215733,21050,0.0392341494036409,3500,0.01,0.245
CNTX,B,398238,2410,320800,51492,0.122173780796918,200,0.00402904564315353,0.0537344398340249
BA,T,392288,2,240029,0,1.42538467568935e-05,500,0.01,0.07
BGFV,E,381404,100,286747,1215,0.00205187130663165,1000,0.01,0.24
AQB,B,376279,2685,201714,75880,0.0122371407476278,400,0.001,0.01
TUSK,S,374678,3357,318780,50907,0.0136800410767989,500,0.001,0.0102978850163837
AAPL,T,372887,2923,318571,12250,0.00404745057693133,150,0.00130790283954841,0.0207765993841943
VOO,B,345934,6352,303796,24921,0.092818002484109,13,0.001,0.0209508816120907
LCID,S,338798,7975,305961,17847,0.00498838753422284,140,0.00310583072100313,0.0263849529780564
T,S,330568,8467,72830,235971,0.0103769376329748,249,0.001,0.01
SWN,B,327913,120,244260,83433,0.000178067962605728,600,0.001,0.01
ABEV,B,325475,0,325475,0,0.0,1000,0.0,0.0
WTRH,T,320811,200,254982,28529,0.00404032241772893,14200,0.001,0.01
PHUN,T,319010,300,260646,24471,0.00115010830186509,300,0.001,0.01
OCGN,B,318270,100,287138,22650,0.000617676670969814,300,0.001,0.01
WISH,B,318062,200,288823,8769,0.000617493593503967,200,0.001,0.01
AAPL,S,318007,3507,235112,65249,0.00485610987796722,100,0.001,0.012466495580268
QQQ,S,317249,22196,249589,37920,0.049233417326188,50,0.00109772030996576,0.0130181113714183
NVDA,T,311663,5764,153906,7206,0.0194604157452455,200,0.0102408049965302,0.0946911866759195
RLX,B,304600,400,212200,87500,0.00225114949320997,2000,0.001,0.01
WISH,T,301105,120,264005,1580,0.00037049615610238,325,0.001,0.01
NNDM,B,298059,810,96259,101490,0.0116513233601841,300,0.001,0.01
METX,T,291659,0,263259,0,0.0,11600,0.0,0.0
SABR,B,291600,0,284900,0,0.0,2300,0.0,0.0
JOB,T,290247,0,290247,0,0.0,700,0.0,0.0
OCGN,T,289455,100,253955,3700,0.000617676670969814,486,0.001,0.01
MARK,B,288584,100,222339,62145,0.00152751046344667,44029,0.001,0.01
DIDI,B,285048,0,152210,0,0.0,400,0.0,0.0
CNTX,E,283145,3113,241844,12644,0.157812024738923,200,0.00305589463539994,0.0409540636042403
HIVE,S,274916,0,274916,0,0.0,8200,0.0,0.0
UVXY,S,271912,16120,139312,116480,0.0223912524099766,200,0.0021166253101737,0.01
ITUB,B,271744,0,267744,0,0.0,600,0.0,0.0
BKKT,B,270915,2148,217672,2854,0.0216090057644136,200,0.0104655493482309,0.0788454376163873
BABA,E,268692,0,115933,0,0.0,300,0.0,0.0
USOI,B,268258,100,218958,49200,0.00253884431806642,100,0.001,0.01
PVL,B,261945,0,261945,0,0.0,30092,0.0,0.0
NAKD,B,261574,0,256674,0,0.0,400,0.0,0.0
F,T,257734,500,239034,1300,0.000756782282818621,300,0.001,0.02
SLI,E,255584,300,236284,11500,0.00381199252849464,3100,0.004,0.0366666666666667
REFR,T,249000,137,130900,263,0.168511685116851,6900,0.01,0.04
PFE,B,248279,305,237952,450,0.00100400284412609,100,0.00304918032786885,0.0198360655737705
HIVE,B,246430,1000,204368,15162,0.00633376402928732,239,0.0042,0.01
ANY,B,245576,200,80275,83900,0.00449266572320686,200,0.001,0.02
RIVN,S,238532,1138,179386,5759,0.00252565044376433,80,0.0112478031634446,0.143400702987698
PSFE,T,236103,100,129703,3300,0.000543481214571818,900,0.001,0.04
PSQ,B,233917,0,233917,0,0.0,700,0.0,0.0
SOXS,T,229012,0,227112,0,0.0,600,0.0,0.0
ANY,E,228256,0,193282,0,0.0,600,0.0,0.0
NRGU,E,227066,1000,31857,143514,0.279017857142857,600,0.0048,0.425
UAL,B,224876,40,203767,1260,0.000664462864831642,100,0.001,0.01
GGPI,B,224574,1500,177439,14245,0.017850980018803,100,0.001,0.0212333333333333
M,B,222743,460,166779,4467,0.002155667296184,200,0.001,0.0208695652173913
RETO,B,221731,200,174854,24376,0.0014476912943084,500,0.001,0.015
T,T,221030,515,209273,0,0.000631170766621239,200,0.001,0.01
CLOV,B,216851,1070,169789,26992,0.00180863309595728,300,0.001,0.01
BNGO,S,214088,400,212094,1594,0.00286170113824163,400,0.001,0.01
BHTG,E,212520,300,130248,6194,0.0021696837324346,1140,0.001,0.01
DATS,E,210883,200,181175,600,0.0111327581408294,600,0.01,0.07
ABEV,T,210476,0,207376,0,0.0,600,0.0,0.0
DPW,B,208725,300,157658,10842,0.00303036424978282,1000,0.001,0.0166666666666667
GUNR,B,208224,4080,181204,22940,0.0506347965300272,3000,0.00761764705882353,0.01
BGFV,S,206770,300,191962,14508,0.00615561391989494,5900,0.01,0.156666666666667
PYPL,T,205738,710,136193,638,0.00776907252593338,200,0.0140140845070423,0.0713943661971831
SH,B,203889,0,203889,0,0.0,400,0.0,0.0
CLM,S,203380,100,108570,700,0.00764818355640535,800,0.01,0.02
FB,B,202361,617,105761,8185,0.00438964697847152,200,0.0128849270664506,0.090064829821718
VIAC,S,201406,50,145248,55709,0.00072351570752601,411,0.001,0.01
RETO,E,198819,700,179839,2800,0.00506691953007941,500,0.00214285714285714,0.0271428571428571
NIO,T,195695,980,141995,4720,0.00570467259254085,125,0.001,0.0181632653061224
BTB,B,193104,988,171394,16022,0.00561006632143182,700,0.001,0.01
SDOW,B,190406,5410,141106,43890,0.167269579197972,500,0.00109242144177449,0.01
EVGO,E,189283,100,170561,2000,0.0118147448015123,200,0.01,0.04
NRGD,T,189168,0,189168,0,0.0,500,0.0,0.0
BABA,B,188580,14707,70280,23463,0.0650801166459424,100,0.00129020194465221,0.029288774053172
TLRY,B,188048,1551,110430,4118,0.00495272399819901,300,0.00125789813023856,0.01
LOV,B,187886,0,137886,0,0.0,11600,0.0,0.0
SPY,B,186810,13594,110217,47006,0.00847748825879725,80,0.00103258790642931,0.0141658084449022
AMC,B,186078,50,162076,3540,0.000421308077318458,200,0.001,0.02
META,B,185360,88241,96179,540,0.567886218103421,18,0.001,0.01
CCL,B,185331,280,173613,7891,0.000999218468412206,100,0.001,0.0135714285714286
HOOD,B,184647,0,140237,0,0.0,100,0.0,0.0
GLDM,B,183873,0,182173,0,0.0,3300,0.0,0.0
PAYS,T,181600,0,99600,0,0.0,35300,0.0,0.0
MS,T,181502,82,137365,26414,0.00131934611919166,800,0.001,0.03
QQQ,B,180993,17929,129201,20503,0.0397686943251588,40,0.00134720285570863,0.0139176752746946
NERV,T,180199,0,152999,0,0.0,6400,0.0,0.0
IAU,T,178950,0,174850,0,0.0,3400,0.0,0.0
CASI,T,177474,100,144500,100,0.00203111670796604,1500,0.001,0.02
AAL,B,177174,100,156924,900,0.000493546874614416,200,0.001,0.01
MRNA,B,175553,1940,59348,10875,0.0188154053556015,193,0.0167474226804124,0.232835051546392
OIH,S,175250,2755,135909,7429,0.137221696468596,300,0.00328675136116152,0.0989473684210526
U,S,174047,496,92294,26753,0.0129544504805683,343,0.0283266129032258,0.356008064516129
URG,T,173700,0,173700,0,0.0,800,0.0,0.0
AEI,B,173230,0,113030,0,0.0,7000,0.0,0.0
ASRT,T,171540,0,170040,0,0.0,600,0.0,0.0
TZA,B,171320,3230,148731,18959,0.0575654963464623,200,0.001,0.01
BAC,T,167508,300,101972,2078,0.000564600667357989,300,0.001,0.01
SOFI,B,166263,302,128435,1000,0.00124710419927238,200,0.0198741721854305,0.0333112582781457
PPSI,B,165944,100,130201,2954,0.00728173013908105,300,0.01,0.11
CLNE,B,165119,200,130262,34557,0.00584026865235801,161,0.001,0.01
LITM,B,162987,3268,102802,4000,0.0222250936813542,100,0.0266695226438188,0.157160342717258
IINN,T,162668,0,159922,0,0.0,106,0.0,0.0
TLRY,S,162041,1700,22546,137795,0.00542851759957338,900,0.001,0.01
FCEL,B,161758,100,142301,2500,0.000387157220675744,150,0.001,0.01
FB,T,160956,1645,82846,8968,0.0117033537756656,200,0.00418844984802432,0.0713677811550152
AMD,S,160339,0,159076,0,0.0,200,0.0,0.0
CLF,B,154731,0,128731,0,0.0,300,0.0,0.0
NCLH,B,153898,120,144293,2599,0.000688041832943443,200,0.001,0.01
UGP,T,152235,200,145535,6500,0.00204995746338263,5600,0.001,0.01
SNDL,B,151860,0,151060,0,0.0,300,0.0,0.0
DPW,E,150592,100,125345,8000,0.00101012141659427,700,0.001,0.02
UVXY,T,150285,6330,123139,6900,0.0087925947738928,200,0.001,0.0104739336492891
PSQ,T,149913,0,149913,0,0.0,300,0.0,0.0
NEPT,T,149212,0,149212,0,0.0,21792,0.0,0.0
AUY,B,147393,0,146062,0,0.0,1000,0.0,0.0
KOS,B,147302,200,137082,10020,0.00118647184798923,900,0.001,0.01
AMPG,T,146799,700,101856,4300,0.0192244315060969,300,0.00228571428571429,0.0342857142857143
DATS,B,146489,0,121086,0,0.0,300,0.0,0.0
UPH,T,145746,0,144424,0,0.0,400,0.0,0.0
TDOC,T,144459,750,68063,5180,0.0207652693947616,300,0.01,0.103066666666667
ALNA,T,144107,0,144107,0,0.0,200,0.0,0.0
AFRM,T,143736,225,72859,1350,0.00207967464645531,1300,0.01,0.19
TMHC,T,143500,0,137200,0,0.0,2900,0.0,0.0
MU,B,141535,300,120168,9281,0.00100382121274987,100,0.001,0.0113333333333333
LITM,T,140093,1000,75278,3517,0.0068008242599003,151,0.0345,0.394
FCEL,E,139838,100,99456,0,0.000387157220675744,300,0.001,0.01
NUGT,S,139130,300,103305,22147,0.0164645189616377,2862,0.001,0.0166666666666667
CIG,T,138931,0,138931,0,0.0,500,0.0,0.0
TNA,B,138327,9989,120696,2956,0.109857358100454,200,0.00506447091800981,0.0270507558314146
RAAS,B,138275,0,91239,0,0.0,500,0.0,0.0
ITUB,T,137082,0,137082,0,0.0,500,0.0,0.0
X,B,136377,60,104587,1040,0.000440014960508657,300,0.001,0.01
PLX,T,136036,0,136036,0,0.0,34636,0.0,0.0
SEV,E,136020,400,80190,2500,0.00625654982559867,300,0.0125,0.195
RDHL,B,135789,900,115871,14918,0.0147499877083436,400,0.001,0.0266666666666667
USOI,T,135034,5000,100692,28642,0.126942215903321,2600,0.001,0.01
BHTG,B,134333,300,116532,11401,0.0021696837324346,900,0.001,0.01
TMBR,B,134053,0,130553,0,0.0,300,0.0,0.0
ATHX,B,133505,0,116905,0,0.0,1700,0.0,0.0
VEA,B,133338,14362,118976,0,0.0564885976573869,100,0.001,0.01
AGC,T,132820,100,71120,500,0.00423011844331641,500,0.01,0.1
PLTR,B,131571,190,88621,41460,0.000585740005425802,100,0.001,0.01
ACRX,T,129856,0,129856,0,0.0,1400,0.0,0.0
M,T,127998,40,107703,465,0.000187449330102957,200,0.001,0.04
LAC,B,127039,544,94698,5665,0.013391098857818,158,0.001,0.0237132352941176
RIOT,E,125986,350,96916,1550,0.00433586878422239,200,0.01,0.0528571428571429
GTEC,S,125280,7987,105806,6033,0.00923124221290918,297,0.0112470264179291,0.067060222862151
AIKI,T,124902,525,33047,0,0.00919632847533632,500,0.0001,0.0141
INVZ,B,121627,0,108939,0,0.0,200,0.0,0.0
UPRO,T,120444,2358,69567,48419,0.0614190456345072,100,0.001,0.0212213740458015
CYBN,T,120278,200,46878,18500,0.00337712336631657,150,0.001,0.03
GOVX,T,120158,0,120158,0,0.0,500,0.0,0.0
OXY,B,120084,160,75619,43352,0.00101365905577659,150,0.001,0.015
BA,B,119395,3560,89496,2980,0.0253718472272705,100,0.0124915730337079,0.0712780898876405
EDU,B,119048,280,89440,29220,0.000136653492619247,300,0.001,0.01
CFLT,T,118912,0,45812,0,0.0,1200,0.0,0.0
LCID,T,118782,100,0,0,6.25503139087504e-05,400,0.001,0.02
NCLH,T,118210,90,92510,12710,0.000516031374707582,500,0.001,0.01
TLRY,E,116870,1200,84025,18000,0.00383189477616945,400,0.001,0.0108333333333333
ERY,B,116212,0,111712,0,0.0,600,0.0,0.0
BAC,B,116009,2405,97859,4045,0.00452621534998654,200,0.00116632016632017,0.0116632016632017
VOO,T,115866,11968,69098,31700,0.174881274201797,700,0.001,0.0239839572192513
IONQ,E,115577,1300,82364,0,0.0249884668614486,300,0.00538461538461538,0.0169230769230769
MRO,T,115326,70,113598,130,0.000380709969706364,600,0.001,0.01
WMB,B,115258,640,1566,113052,0.00797975138087104,200,0.001,0.01
IAG,B,115141,0,111441,0,0.0,2800,0.0,0.0
MRAI,B,114845,100,110074,1900,0.0262054507337526,300,0.01,0.07
HUT,B,114233,4500,57254,40270,0.0537467453359769,150,0.00108888888888889,0.016
FLGC,E,113235,100,65990,4700,0.000380808761647988,1000,0.001,0.01
SH,T,113100,0,111700,0,0.0,1100,0.0,0.0
RIG,B,113053,200,108153,500,0.000512072099751645,700,0.001,0.01
AMC,T,112952,555,90894,5695,0.00467651965823489,127,0.00672972972972973,0.0173873873873874
XELA,B,112735,0,112135,0,0.0,500,0.0,0.0
RBLX,S,112700,1640,62466,1524,0.00604178409463497,200,0.0145,0.108073170731707
AMPG,B,112566,1200,96348,6780,0.0329561682961661,200,0.00925,0.0833333333333333
TAN,B,112019,3258,62480,29713,0.0936933827969977,100,0.0199769797421731,0.0601841620626151
VXX,B,111583,300,107600,3683,0.000278010998115085,200,0.001,0.0133333333333333
EJFAW,E,111300,0,75600,0,0.0,18000,0.0,0.0
VERB,B,110595,0,108795,0,0.0,1400,0.0,0.0
NIO,S,110308,280,9189,100839,0.00162990645501167,100,0.001,0.01
SOFI,T,109839,50,96931,0,0.000206474205177547,200,0.02,0.09
FCX,B,109566,0,96466,0,0.0,200,0.0,0.0
GIG,B,108800,0,108600,0,0.0,1000,0.0,0.0
MARA,B,108205,1050,75581,200,0.0177209208127996,126,0.0166666666666667,0.0966666666666667
VLDR,T,108101,200,94101,500,0.00722386765874449,400,0.001,0.075
MRO,B,107573,140,87675,3858,0.000761419939412728,400,0.001,0.01
ET,B,107292,600,84737,17455,0.00118400877745174,300,0.001,0.01
BTB,E,106848,255,56360,41533,0.00144794221858817,1000,0.001,0.01
CPG,T,106226,0,56213,0,0.0,5800,0.0,0.0
GSKY,S,106222,320,300,105602,0.0324576529059742,300,0.001,0.01
BCTX,B,106213,100,48466,0,0.00896941429724639,200,0.01,0.08
VERB,T,105500,0,105500,0,0.0,300,0.0,0.0
TTI,T,103300,0,35900,0,0.0,18900,0.0,0.0
FUBO,T,103056,0,81446,0,0.0,200,0.0,0.0
MYSZ,S,102996,0,12896,0,0.0,400,0.0,0.0
AUY,T,102650,0,102650,0,0.0,300,0.0,0.0
NGD,T,102600,1200,101400,0,0.00363637465568077,600,0.001,0.01
SPXS,B,101778,1600,99878,0,0.0166965813749635,200,0.001,0.01
UBER,B,101158,25,85033,0,0.00015989050698082,100,0.001,0.0188
IONQ,B,100934,0,87108,0,0.0,200,0.0,0.0
IAG,T,100841,0,98041,0,0.0,2618,0.0,0.0
BBIG,B,100710,0,84747,0,0.0,161,0.0,0.0
SPXU,B,98964,0,98864,0,0.0,200,0.0,0.0
XOP,B,98492,200,71092,17900,0.000890337170686539,400,0.009,0.135
ZIM,B,97706,5105,58309,8844,0.154238926823373,300,0.00117629774730656,0.0484446620959843
GGPI,E,97467,580,79484,5222,0.00690237894060384,200,0.001,0.0213793103448276
PLUG,T,97121,713,62528,19325,0.00459146875482974,100,0.0042945301542777,0.0265638148667602
GLDM,T,96887,0,92987,0,0.0,3300,0.0,0.0
PPSI,T,96854,100,73749,4800,0.00728173013908105,500,0.004,0.08
PFF,B,96142,880,2995,92267,0.00789485488718432,200,0.001,0.01
FTCH,T,95930,0,500,0,0.0,200,0.0,0.0
JBLU,B,95821,1100,83733,8013,0.0205822917446299,100,0.001,0.01
FTCH,B,95803,2549,78796,4925,0.00739846341838615,200,0.00185955276579051,0.0334248724990192
FSR,B,95354,1162,87119,1642,0.0190214277529506,200,0.001,0.0248364888123924
AI,B,95221,780,77027,429,0.0434564599699148,100,0.00820512820512821,0.0430769230769231
PSLV,T,95097,0,56497,0,0.0,200,0.0,0.0
SVC,B,94549,0,80149,0,0.0,1200,0.0,0.0
LTRY,E,94384,100,82812,42,0.00875196919306844,200,0.01,0.09
GAN,T,94200,200,74700,9100,0.018384042650979,700,0.01,0.045
GOLD,T,94192,0,93392,0,0.0,500,0.0,0.0
MULN,E,93951,200,81909,300,0.0133226751931788,500,0.02,0.18
RETO,S,93553,0,93553,0,0.0,900,0.0,0.0
GOTU,S,93531,0,93531,0,0.0,9102,0.0,0.0
GRCL,B,93414,1001,53962,3861,0.0566432775011317,150,0.0282817182817183,0.175894105894106
MU,T,93261,2906,69301,12324,0.00972368148083705,100,0.00130970406056435,0.0149655884377151
GOEV,B,93009,60,87010,40,0.00134940626124505,200,0.001,0.01
HL,T,92863,0,76763,0,0.0,400,0.0,0.0
PLTR,T,92701,0,73801,0,0.0,200,0.0,0.0
AMC,S,92686,100,79093,2250,0.000842616154636917,300,0.001,0.05
URG,B,92504,0,44704,0,0.0,300,0.0,0.0
CCL,T,92300,100,75220,10100,0.000356863738718645,200,0.001,0.01
TQQQ,T,92258,5105,70129,3666,0.0244427952407172,100,0.00558393731635651,0.0133653281096964
PACXW,B,91800,0,51900,0,0.0,1400,0.0,0.0
EVGO,B,91597,0,78507,0,0.0,194,0.0,0.0
CLVS,T,91402,0,43313,0,0.0,300,0.0,0.0
DKNG,B,91367,0,72368,0,0.0,100,0.0,0.0
ACRX,B,90610,0,78275,0,0.0,300,0.0,0.0
CNTB,B,90488,505,79191,629,0.00968267663694756,200,0.0120594059405941,0.0779009900990099
BRQS,B,90488,0,90488,0,0.0,600,0.0,0.0
SOXL,T,90352,720,35816,52113,0.00907315229034087,100,0.001,0.0126388888888889
SAN,T,90236,0,86436,0,0.0,2400,0.0,0.0
NIO,B,90175,3220,72570,1835,0.0187439242326342,129,0.00472670807453416,0.01
BITF,E,89802,1000,63749,15853,0.0200855645047904,200,0.0014,0.01
QQQ,T,88661,2322,76834,3080,0.0051504773396742,100,0.00171059431524548,0.0211972437553833
PFE,T,88565,60,77805,0,0.000197508756221526,161,0.001,0.01
RDHL,E,87665,0,87665,0,0.0,800,0.0,0.0
TAL,B,87616,300,81379,1937,0.000744088219099256,300,0.001,0.01
IMV,B,87589,0,67603,0,0.0,800,0.0,0.0
F,S,86818,156,86662,0,0.00023611607223941,100,0.001,0.01
BITO,B,86502,0,84142,0,0.0,50,0.0,0.0
SCHP,B,86140,525,85515,100,0.00481439366150686,100,0.001,0.01
QCOM,T,86038,100,61745,0,0.00108070721480137,500,0.01,0.24
SNAP,T,85848,100,72027,3700,0.00110690487259525,150,0.001,0.015
TMDI,S,85766,0,85766,0,0.0,51049,0.0,0.0
NXTP,B,85146,0,84946,0,0.0,200,0.0,0.0
GOCO,B,85084,0,80984,0,0.0,1100,0.0,0.0
DOCS,T,84836,201,50600,99,0.016421568627451,600,0.0100497512437811,0.418358208955224
DPW,S,84811,0,84811,0,0.0,700,0.0,0.0
FL,B,84206,4006,60777,8721,0.0313086157308991,160,0.00363554667998003,0.0397304043934099
SLV,T,84197,81,64221,0,9.36797401948539e-05,200,0.001,0.01
FCEL,T,84140,0,0,0,0.0,175,0.0,0.0
M,S,84042,31,78067,69,0.000145273230829791,200,0.01,0.02
CIG,B,83319,0,81119,0,0.0,300,0.0,0.0
CLF,T,83104,3050,71304,2850,0.021874148342585,200,0.0049344262295082,0.01
AI,E,82574,0,49238,0,0.0,200,0.0,0.0
DXD,T,82500,0,82500,0,0.0,200,0.0,0.0
HRB,B,82500,0,31000,0,0.0,9800,0.0,0.0
AVGR,T,82131,0,82131,0,0.0,200,0.0,0.0
SOXL,B,81835,916,59957,13881,0.0115430659693781,100,0.001,0.0200218340611354
TISI,B,81800,0,81800,0,0.0,47000,0.0,0.0
SPXL,S,81198,3403,68790,8640,0.0924351487165558,100,0.001,0.0163473405818396
QD,T,80800,0,66400,0,0.0,800,0.0,0.0
MDGS,T,80526,0,66426,0,0.0,1000,0.0,0.0
GOLD,B,80013,0,74513,0,0.0,500,0.0,0.0
BGFV,B,79617,6129,37945,7668,0.125759192383454,100,0.00374808288464676,0.090367107195301
OGI,E,79617,153,79464,0,0.000990220760981419,106,0.001,0.01
MRNA,T,79254,762,39441,7563,0.00739038086647851,200,0.0122178477690289,0.298215223097113
GDXJ,T,79011,320,67625,11066,0.00189349112426036,300,0.001,0.01
SKIN,B,78365,0,78365,0,0.0,4949,0.0,0.0
GEVO,B,77965,0,60165,0,0.0,300,0.0,0.0
AGEN,B,77500,0,37600,0,0.0,4800,0.0,0.0
LTRY,B,77302,0,75016,0,0.0,200,0.0,0.0
OLN,T,76898,0,69479,0,0.0,300,0.0,0.0
VNT,B,76794,0,68231,0,0.0,1379,0.0,0.0
QID,B,76464,0,74664,0,0.0,400,0.0,0.0
XLE,T,76294,287,59490,14905,0.000295274780447254,100,0.001,0.01
AR,T,76100,120,51900,16080,0.0013347125362875,800,0.001,0.01
ELVT,B,76044,0,71744,0,0.0,1300,0.0,0.0
DMYQ,B,76006,0,66606,0,0.0,200,0.0,0.0
PSFE,B,75684,0,68484,0,0.0,500,0.0,0.0
BBI,T,75433,0,75433,0,0.0,900,0.0,0.0
TSLA,B,75225,850,18838,3962,0.00579484872036105,100,0.0360352941176471,0.433058823529412
SPI,S,75224,0,61694,0,0.0,1600,0.0,0.0
C,B,75029,800,62341,6788,0.00502424196749315,100,0.001375,0.02
WFC,B,74970,500,47970,200,0.00202233466402954,200,0.001,0.026
XPDI,B,74801,300,39810,0,0.0376600552347477,500,0.0133333333333333,0.1
TIVC,B,74472,176,68437,300,0.0229555236728838,200,0.01,0.0945454545454545
BITF,B,74239,1500,31134,36709,0.0301283467571856,200,0.00126666666666667,0.0106666666666667
INM,B,74236,0,67693,0,0.0,400,0.0,0.0
QYLD,B,74135,216,65371,2826,0.0051487414187643,100,0.001,0.01
MRK,T,74115,0,65895,0,0.0,400,0.0,0.0
TWTR,B,74002,20,67258,380,5.27412251786609e-05,100,0.001,0.01
STRN,B,73880,0,61977,0,0.0,93,0.0,0.0
HTZ,T,73503,0,50503,0,0.0,1000,0.0,0.0
CDEV,B,73462,0,53562,0,0.0,300,0.0,0.0
KRE,S,73332,990,56677,15565,0.00949121343725733,200,0.001,0.01
FAMI,B,73213,0,73213,0,0.0,1400,0.0,0.0
PPSI,E,73165,0,69065,0,0.0,2100,0.0,0.0
TXMD,B,72807,0,72807,0,0.0,2200,0.0,0.0
CLOV,E,72717,0,60317,0,0.0,1000,0.0,0.0
CWEB,B,72563,300,68989,2974,0.0249521749979207,200,0.001,0.0133333333333333
PIPP+,E,72400,0,48800,0,0.0,5000,0.0,0.0
GSS,T,72279,0,72279,0,0.0,300,0.0,0.0
PLBY,B,71991,50,40997,0,0.00392341494036409,600,0.01,0.15
GGPIW,B,71600,200,22400,0,0.02426301103967,1000,0.01,0.19
