symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,102504903,935354,79650452,2551211,0.404617739379125,13932,0.000172777534068889,0.00280845398891152
MNGA,B,16122397,815186,9580308,1785896,0.645543522432274,600,0.00397872460048735,0.025047712324142
NBEV,B,10113875,982220,4912922,2269918,0.895894301137745,604,0.00616157671360234,0.171687025927438
OGEN,B,8103557,785491,3695884,2281882,1.04763816320816,619,0.00618536771229881,0.0947923230421021
IGC,B,7304537,870704,3175271,1850795,0.90092808407043,956,0.00815436309488536,0.223983992552687
AMD,B,7280982,519557,3243767,2265985,0.234717951902065,957,0.00586163921196982,0.0620704999658105
INPX,B,6276141,264314,3497406,927007,0.652543183881956,600,0.00415161352571729,0.0207073060090508
CEI,B,5287032,102144,3616608,352596,0.513856339134397,600,0.00288378105241348,0.0107252447446209
IAU,B,4208731,2099,3968167,24526,0.00288047225526812,15272,0.005,0.05
AMD,S,3955302,559344,74527,3318316,0.234311071853549,1000,0.00602497210881301,0.0625641421656869
VTVT,B,3896689,340786,1802039,837162,0.777014600429061,721,0.00540437526266347,0.158386182781233
AMRN,B,3804785,557372,1802809,808051,0.995246118814995,777,0.00607625770141016,0.148829880928029
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
NSPR,B,3110007,58377,2043323,180062,0.744108506729838,813,0.00324180866758061,0.0187732514517566
HSGX,B,2642383,200307,1388601,331628,0.602818142019601,600,0.00275909307965971,0.0459094308538417
RSLS,B,2282391,22257,1616898,80173,0.17810964599654,6703,0.000508110314023827,0.00318792234573138
LODE,B,2234222,33491,1645345,113140,0.627911247538688,600,0.0039683084666674,0.0362015747835514
PTIE,B,2199743,223775,1019845,605278,0.722408632528236,1940,0.00343970525841621,0.0807691021369182
TTNP,B,2145867,85479,1068607,460319,1.09990582838671,798,0.00522656727695823,0.0236842838700049
SQQQ,B,2143435,50745,1694203,193457,0.043970664336548,2542,0.0125088660869883,0.06
USO,B,1931838,2650,1856868,14500,0.00176434489131135,8807,0.003,0.04
VTL,B,1929706,111380,1084097,212371,0.742205981186221,992,0.00291754147848176,0.0191143087966454
DGAZ,B,1885928,132025,1387632,151035,0.552752899651144,800,0.00735779045265702,0.0741910127780283
EGO,B,1818022,30614,1359032,18138,0.140130905224909,2463,6.23928693863558e-05,0.00744068554897812
EARS,B,1790928,88063,918079,335138,0.902280832118665,958,0.00495656356245826,0.0502914907085315
GE,S,1729719,77044,45444,1605457,0.0043956493721967,868,0.00662796841878898,0.06
AKER,B,1684188,47427,927251,250768,0.611443289658487,600,0.00554921925563917,0.0300646180494486
CRMD,B,1665349,104149,699755,693640,0.569588688789876,1101,0.00529693698359309,0.071170659705717
TZA,B,1625396,9909,1475387,4400,0.00912969126885219,4398,0.0204158150953958,0.06
GE,B,1615681,111732,798827,429833,0.0136323281988658,691,0.006753158462799,0.0599411470441103
DTEA,B,1613505,149732,755102,405636,1.06282782397217,679,0.00663460916967015,0.143159280234745
SPY,B,1580856,155776,320549,995719,0.105217743281066,421,0.00628753333262821,0.0601186327393908
SFIX,B,1559332,91694,822838,155071,0.461621414633496,600,0.0173628654062348,0.220583566230173
TQQQ,B,1473114,117124,969630,167419,0.524488404236523,600,0.00590531093262946,0.137731979634151
AAPL,B,1432850,78260,742769,153471,0.19962291304556,600,0.00696656837230723,0.151032097115953
OHGI,B,1372403,33196,752833,268686,1.17953598283295,866,0.00490472340054226,0.0223730563376903
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
TRVN,B,1268779,101034,652318,298080,0.514975067745351,625,0.00624038278087419,0.0729031779300906
GTXI,B,1216117,73588,785713,101997,0.669106636153538,600,0.00503897429555552,0.0725470389874294
C,B,1177185,14097,448009,643507,0.0378182281756786,630,0.00609330501126981,0.0698949198445973
ABEV,B,1164142,76238,778023,9269,0.0352128742714734,3665,0.00199793267818902,0.058526485426009
MTNB,B,1136917,93344,553053,312252,0.585041501949438,1016,0.00309926095186235,0.045138669177036
JAGX,B,1077372,26926,727862,54299,0.593679133723513,640,0.00352585024035512,0.031394714253447
QQQ,S,1057573,69152,557648,382816,0.0569785974597228,597,0.0057904828625314,0.0600293083235639
VXX,B,1051247,28742,797156,34920,0.0116726228904906,836,0.00697913538393795,0.059478170116542
AGRX,B,1021557,37075,517548,233767,0.604798612364019,1923,0.00534663865230019,0.0482586078892372
JNUG,B,995289,79344,773357,39145,0.188953662023401,1049,0.00553414788250014,0.0659392800608049
LEVB,B,992490,58441,542325,153976,1.4769840934582,628,0.0103224608172416,0.359108859324935
GDX,B,962963,29544,679428,141407,0.00891772149378043,3008,0.00828287422348301,0.06
ACST,B,944007,64909,478814,253432,0.361320282850813,2111,0.0047501783645434,0.072260920028541
ALT,B,935327,52306,469708,149830,1.22150441034108,780,0.0175742740376378,0.226073666321085
TLRY,B,915267,43734,332918,30113,0.689254049356233,600,0.118975097431699,2.90271172591774
BAC,B,908805,74852,304241,353952,0.0143612004946815,867,0.00712141435775975,0.0597612795416567
AMRN,S,898435,244965,73574,571169,0.491933247618666,2296,0.006044509760667,0.151889592951373
SQ,B,883258,72758,388806,127266,0.352541368016186,600,0.016146450671015,0.343539001056532
BLRX,B,866836,69003,237592,487929,2.14252849624153,2587,0.00573236596370831,0.0659175808645811
CLDC,B,840993,59439,439464,160000,0.134399837197997,301,0.00117833409041202,0.0261521896397988
MOSY,B,834822,30498,421651,161054,0.845516958189271,711,0.00527770374730222,0.0342875010220763
MU,B,828980,46814,415662,170916,0.0689110910412108,600,0.00561731715071037,0.0635992668262584
IZEA,B,824074,57883,271990,386466,0.685030683285408,649,0.00634896723846484,0.0490029658193264
CHK,B,821278,16157,598531,55358,0.0126293383316786,4557,0.0101628453644071,0.06
QQQ,B,804069,92407,304309,321545,0.0748672904935828,555,0.00581063644263176,0.0629550338487357
TZA,S,798727,12932,721180,4880,0.0132885114929891,4275,0.0113888407418067,0.05
BPMX,B,779500,21051,519715,15400,0.446307022563614,600,0.00125271599803007,0.00873927558833872
TVIX,B,732102,69347,370194,107144,0.130960391096069,600,0.00664772019892978,0.135061450371546
PBR,B,723440,40839,192550,395175,0.0155917499951922,1165,0.0110843983711061,0.0597620757215775
FB,B,703207,77420,268464,160706,0.232556554039541,498,0.00761866048859465,0.133667861447093
SH,B,683256,7403,553661,0,0.0172900230284516,4813,0.00100162096447386,0.01
X,B,678330,15287,456491,84363,0.0854855957171889,687,0.00372127847553512,0.0746984347292513
NFLX,B,667931,59310,160175,97561,0.379189119296642,600,0.0537303288655706,1.06317977325467
RXII,B,663373,33332,373055,71893,1.74797277057102,781,0.00393228049589287,0.025853639300495
PBR,S,656216,17055,2803,634844,0.00513579706723395,598,0.00512498754595696,0.0503087372645878
ETE,B,652039,5365,416658,179704,0.0135684525187445,2894,0.00202623655913978,0.04
TROV,B,647436,35201,326800,81067,0.255933991986856,1086,0.00248756306893418,0.0276829377172848
UPRO,B,617862,20963,520958,51171,0.108252164695807,753,0.00599047619047619,0.0849523809523809
CGC,B,617039,37654,317122,63620,0.34752307855583,600,0.0107954070510044,0.336932933887464
AMDA,B,603324,61448,91013,368500,0.940477669675368,1833,0.0050772860519617,0.036846216806295
SPY,S,597929,48417,221322,259388,0.0369550012315937,555,0.00595676815517441,0.0674058321066143
UVXY,B,596808,59498,331022,115913,0.0404863353376718,600,0.0058278042862291,0.0870241733897987
T,B,586249,82779,115408,301405,0.0349146734024072,594,0.00602399312083281,0.0599772292558521
TSLA,B,576500,26266,211626,22400,0.13089092758789,378,0.0924826875004607,1.00133502955892
CRON,B,570547,30714,359447,35360,0.364314525007583,600,0.00720642813270159,0.0680237767782641
INTC,B,554459,54145,210273,170502,0.038313289534338,565,0.00589514079140424,0.0597113961499959
VTGN,B,539192,44519,215260,208780,0.851782087244583,2459,0.00401384323472033,0.06319901119752
TWTR,B,534440,44228,166638,252577,0.0547926930736101,580,0.00575076441698534,0.0618913180010168
CATB,B,530663,20796,282198,59015,0.643621346497459,1333,0.00231664227010243,0.0380531776100154
NEPT,B,530385,39783,232681,191914,0.710999059531864,1001,0.00540377069110017,0.103244875524198
IAU,S,524270,0,524270,0,0.0,138507,0.0,0.0
RHE,B,520010,14174,352215,40906,1.19539707563214,850,0.00502437753241986,0.0187344911898402
GSAT,B,519911,4610,478615,6354,0.111709168574242,5611,0.00125699745547074,0.00693206106870229
PYX,B,515156,43288,211923,53565,0.590553433644603,733,0.0204824002967559,0.909391912665262
NUGT,B,514909,30430,322378,110611,0.152213478544589,945,0.00547768160631006,0.116391678298403
NVDA,B,511230,43584,147007,77277,0.207772807775791,554,0.0375428231297106,0.531834761408814
SWN,B,509346,38168,203202,188652,0.0193344674057857,2057,0.00622813614605934,0.06
FPAY,B,508535,4080,301997,12106,0.814001917255975,626,0.00258235294117647,0.0342256515264334
XSPA,B,506472,9191,332736,64247,1.03099065915868,1200,0.00508339534931137,0.025750740509455
ABEV,S,504310,10404,354568,4275,0.00583411882742723,4733,0.00276470588235294,0.05
RSX,B,501726,1650,402860,816,0.00198630395583993,2945,0.00534787559177803,0.03
F,B,495643,38053,199909,174806,0.0161336967057141,518,0.00662311435444825,0.06
ABIO,B,494522,24492,251208,68491,0.554518439116471,749,0.00322076743583096,0.0553919713075793
CYHHZ,B,492029,18575,305382,3791,0.730888436207306,2416,0.0,0.00158064411366712
VALE,B,484771,15308,195690,204162,0.00934303730395679,2724,0.00648022183117523,0.0607815052495097
ATNM,B,480906,8670,197595,134896,0.63117562994526,708,0.00186969571436388,0.0201019098945591
AKRX,B,471545,39197,307549,7220,0.0805673529799489,986,0.0079523300002247,0.0604878033519263
ROKU,B,466355,42243,212792,52835,0.335824896018628,600,0.0352072243926559,0.447087641470166
AMZN,B,451222,34037,64295,18322,0.399250734907591,216,0.485683629123919,5.00100914587065
IQ,B,450102,19959,321994,14631,0.164527380466532,801,0.0137193087238536,0.112982642292879
SNAP,B,447163,45088,193432,98729,0.0289797689986642,851,0.00563771053591007,0.0594226413313619
NIO,B,442869,42770,264266,39172,0.134280746497457,859,0.00572179332363714,0.084933476604428
VXX,S,436115,26391,293802,114422,0.00945236484027247,2650,0.005,0.05
SYN,B,434809,26429,220406,90498,0.92640935405663,1691,0.0106687533537937,0.140653195340635
TVIX,S,433354,73114,180835,166311,0.123842752535071,1660,0.006,0.139099348100982
VXRT,B,431112,20516,206532,57567,0.169380964821798,300,0.0129150118982422,0.129525383114387
C+A,B,428274,0,306107,0,0.0,25013,0.0,0.0
XLF,B,427981,16285,278934,38439,0.00281932408481382,1254,0.00407146807482654,0.06
PEIX,B,427912,17967,216616,129504,0.483825087950857,3809,0.0139963422036499,0.152412531180257
V,B,424639,12304,265820,65313,0.0583254589817882,262,0.0167434661748621,0.161472112604373
SBBP,B,422051,3100,277886,103763,0.092085767566534,2701,0.00103448275862069,0.0593103448275862
SLV,B,420410,4293,352830,6500,0.00465318944450768,1885,0.0121794871794872,0.05
ACRX,B,420012,28768,171863,140679,0.494291671099784,1056,0.00416883872497999,0.112597544830713
DWT,B,398405,25556,209236,30833,0.0765576502916867,1948,0.0185550409779485,0.06
AMMA,B,394556,26358,136378,164792,1.42439630225199,1285,0.00495936794582393,0.0334310259690932
EYEG,B,394491,23268,202174,58713,0.987787401820753,1684,0.00412088159762083,0.0331822381868597
OHRP,B,393063,14018,228039,31307,0.910985972351399,730,0.00430422087803393,0.027850729444898
MRO,B,385987,9275,240169,77896,0.00975426842997621,766,0.00659457948890864,0.0654307288313971
BA,B,385866,25350,122486,34409,0.307267310478506,550,0.0348957213155951,0.744739079371244
NWL,B,384770,14701,193773,112648,0.0288617064563688,787,0.00415043192328101,0.0602144082332762
GM,B,382506,37840,121770,164778,0.0408146158586384,576,0.00569755722461234,0.0603035483686954
AMPE,B,381689,11472,224769,2745,0.371257034485337,955,0.00162169372135184,0.0217826106439094
AAPL,S,377406,58926,9792,248864,0.158962235004444,635,0.00647809012000366,0.18555234083725
NOG,B,363422,14541,140747,166006,0.0599318471678086,1338,0.00501105095786349,0.06
V,S,361600,33952,5370,168500,0.138680518969007,296,0.00608901179171449,0.126869050179393
KGC,B,360282,4208,298384,0,0.00422532143116799,6378,0.00978741548961501,0.05
BHC,B,354562,15888,219264,45272,0.117590782728899,852,0.00358976193040084,0.0908005403460992
BILI,B,353180,12639,225468,54025,0.159357030861837,687,0.00904142938496583,0.1365842595876
PLX,B,349649,13087,174848,95814,0.363059012732477,989,0.00532490272373541,0.0391486795773433
TRXC,B,348495,28932,142428,118368,0.214462020977862,929,0.00881558773033413,0.0636469286109574
TNXP,B,344919,13145,134912,103573,0.238557430745359,1180,0.0025988594244934,0.0401032467158694
OBE,B,341084,2147,296031,300,0.165839073729996,6405,0.002,0.0088
HUSA,B,340015,6210,239535,10144,0.833363292284905,1075,0.00325081447845691,0.0171106963120968
BABA,B,336930,45901,85655,68557,0.101005990303416,447,0.0129895434096322,0.218202725411796
NUGT,S,335150,18711,166006,103398,0.0850965607714491,2700,0.005,0.0640241345384607
ATRS,B,334532,12533,161222,90150,0.119507707781872,1233,0.00754864120941559,0.0654188096987509
SLS,B,330603,23864,204280,37508,0.617812444489398,785,0.00917918991354696,0.0684113058837978
JPM,B,329665,39546,72365,181648,0.214224813413561,477,0.00605167357837583,0.0598458621269332
HSGX,S,327050,37179,154609,40853,0.12975316196272,3022,0.0024377645113372,0.0256482440651364
SQQQ,S,323913,10450,310462,150,0.00650619175162619,3533,0.003,0.03
CLRB,B,323129,4991,183239,41423,0.158771182068858,1151,0.00643923609658408,0.11887629104642
SPXS,B,319124,4169,281391,0,0.043514938741198,1235,0.003,0.03
SHLD,B,318170,11761,155257,89960,0.419354597282984,1213,0.00198014274400431,0.021846422687245
IWM,B,310867,38325,76351,162600,0.0884465563000307,373,0.00597737044580222,0.0603674310381004
USLV,B,306782,4136,271015,250,0.034239724034228,1132,0.0176169681466594,0.0579176563737134
GERN,B,301558,25592,166167,56686,0.0797822836131523,1606,0.00595155058917399,0.0501526254357752
FIT,B,299277,6444,171607,54981,0.0240667608501437,862,0.00803149092998251,0.0603482587064677
ARWR,B,298262,29911,152111,24313,0.257585428662069,628,0.00833898203670317,0.150998266282066
BRZU,S,295075,14757,246474,23036,0.066251334858509,1635,0.00358182877111241,0.10378018361174
SDS,B,293994,4869,239211,0,0.0234449589946715,1204,0.0012,0.02
PSQ,B,293753,5500,247952,26321,0.0224346388363302,1863,0.002,0.02
MU,S,293562,42538,3080,246644,0.0649506171550208,1800,0.006,0.0625373558966781
ICON,B,291356,19138,145479,37572,0.633786491475748,1209,0.0034016747241289,0.0384245504342558
FB,S,290667,62533,867,195471,0.17716718174086,460,0.00619743496503472,0.16002219856499
BKS,B,290366,20036,118073,78997,0.153219660169874,518,0.00571457457272739,0.0911152649604745
FCX,S,285970,14273,18300,253397,0.0100461061359181,11265,0.006,0.06
CYHHZ,S,282765,0,180915,0,0.0,33577,0.0,0.0
SGH,B,281485,11786,150372,21148,0.252793117864013,610,0.0171380703755819,0.245892733171258
GPRO,B,271880,10872,170646,33089,0.0397676721205381,1095,0.00772476441286116,0.06
SPXU,B,271626,5550,225143,10343,0.0683592990994636,1300,0.00361333333333333,0.03
JPST,B,268398,11719,237182,2381,0.420022228921142,979,0.00856408162340858,0.06
ONCS,B,267391,23694,147903,50325,0.454427512325274,1881,0.00550026312520956,0.0637670795556123
AUY,B,261467,11542,203126,2872,0.0315488127114288,3924,0.0128157767048336,0.048510968881738
FLKS,B,259421,15644,85818,100763,0.738296524069283,2363,0.0028268418956591,0.0309374751095181
JCP,B,258566,24397,166873,26392,0.0238020317780282,973,0.00539387522337957,0.0597685185185185
VKTX,B,254297,29835,127450,42418,0.406904113298011,600,0.00426023265774773,0.154390577083492
SOXS,B,253598,2825,224676,0,0.0229409965761074,1687,0.00922826086956522,0.03
SQ,S,253555,53363,5836,168854,0.254325095475937,650,0.00824144355348965,0.367792674010245
APRN,B,253527,21017,161052,11914,0.19936821637614,1282,0.00828197401694634,0.0601839926402944
ABX,B,250787,15552,114208,60598,0.0101432417391249,1582,0.00427351182755263,0.0680946450809465
CTL,B,248724,25235,12766,194711,0.0356632977891967,729,0.00497792621344145,0.0497403946002077
PTIE,S,247952,24668,122394,32983,0.0597451284032332,1632,0.00267555711528338,0.0420799226532044
DNR,B,244871,10037,147943,25580,0.0204020149841651,765,0.00520247060054101,0.05
BPTH,B,243264,10635,100201,56659,1.41270367764004,1327,0.00386221520950001,0.0386771494424013
NVCN,B,242280,22752,126530,36242,0.35423487276041,748,0.0183980613120901,0.202743619118449
VWO,B,241205,3797,62626,6145,0.00202747712077019,1777,0.0183126842293509,0.06
SAEX,B,241110,7101,109581,25152,1.69311636286366,604,0.0104623641217993,0.748476834068739
GGB,B,240307,2505,182519,0,0.00319508600614867,4866,0.00215419847328244,0.04
C,S,240237,16148,84,224005,0.0439479435930679,450,0.006,0.06
MSFT,B,238534,32090,97170,57823,0.0624975212936392,281,0.0059589523856432,0.0649678425809704
VBIV,B,238087,1900,158324,58378,0.120963091608818,1884,0.00175,0.0956818181818182
IBIO,B,237978,5529,117753,72944,2.03043596685265,1046,0.0028812821527503,0.0666624772457459
INTC,S,237390,25712,29,211649,0.0164383261364107,875,0.00647294224647567,0.0607734522938511
KNDI,B,236496,17400,56205,113478,0.72861960996491,1083,0.00386925246880503,0.131908563803126
GNCA,B,235509,10452,114674,71461,1.77017166834786,3742,0.00662411968717996,0.0798970509612396
TDOC,B,235384,3721,93122,49226,0.0766498910036193,1503,0.0367522691216001,0.552054389438362
DRIP,B,233924,8275,177445,1033,0.0278697831861508,1558,0.0183573033746118,0.06
APHB,B,232755,4802,24671,190800,0.702479252022271,909,0.002,0.0434052703316674
RGSE,B,232677,10292,125595,9443,0.588209364915961,493,0.000765445598687808,0.0095596647501598
CY,B,231530,25047,13382,176428,0.047891700855552,600,0.0047967386430072,0.0610128291694801
ATIS,B,229018,6603,133165,43558,0.55339142703069,1032,0.0019677731227844,0.0366976796648405
CRON,S,226112,37128,94926,94058,0.32110488457911,1450,0.00609430996541968,0.0679401141206034
GLD,B,225649,24740,103354,72034,0.02688559709141,375,0.00600023774621698,0.06
NOK,B,222206,12352,150242,8717,0.0108097286831551,4008,0.00630664106445151,0.05
CRBP,B,221333,38229,54566,89665,0.655332201062004,2284,0.00557371164740032,0.162013078997158
AVEO,B,221252,13787,116283,51836,0.159744734645102,1088,0.0109726231337365,0.06
PRPO,B,219541,5667,103739,82732,0.871720778453026,12959,0.001,0.0223213857228554
HBAN,B,219081,18367,25849,153966,0.0089789170504447,1129,0.00534926059635925,0.06
JD,B,218630,23044,51521,105972,0.04376195443703,600,0.00473776817521842,0.0618574514038877
OAS,B,218472,10669,52733,122576,0.0149070340914111,1350,0.00266766124581037,0.05
ANY,B,216513,17301,75863,66891,1.64498834636057,1456,0.00595911888356017,0.0454714676862464
LSCC,B,214560,26969,60192,91024,0.379772930274688,600,0.00576209655888299,0.0609650279570852
VZ,B,214236,44750,35205,107261,0.0626998837002169,509,0.00619357371477543,0.06019118021922
OMER,B,211243,16041,108878,23911,0.268737109548052,600,0.0142484051805214,0.285218202132941
CBL,B,211090,8168,25821,167749,0.0251436806620451,1807,0.00422764789329824,0.04
SN,B,208679,4818,137433,22830,0.0714691581415187,2944,0.00630758819724337,0.05
AMAT,B,206752,22094,65788,101705,0.0414334992069815,600,0.00807618960983232,0.0599712932395579
SDOW,B,205692,8849,124956,4162,0.0307252771962664,2473,0.00616697061803445,0.04
KDMN,B,203566,1445,168006,7746,0.0799782346611801,11058,0.00690909090909091,0.05
DIA,B,202867,21361,52999,93280,0.0878115500381581,414,0.00579236264178258,0.0955508839680271
PRTK,B,202636,10196,114380,20186,0.262078054141084,607,0.00293375780070929,0.158505917940561
NVAX,B,202410,30464,68851,80736,0.142502006124028,530,0.00636574278734004,0.06
RGLS,B,201073,14045,96895,56992,0.628157509542904,1102,0.00459118636190525,0.209244834341009
LABU,B,199475,12035,91464,14697,0.279002006585958,600,0.0201616104162516,0.655177628479756
PDD,B,196630,6713,124528,19974,0.0876810992256785,902,0.0312898994785787,0.373702571013892
TKC,B,195541,9878,110364,43576,0.140366740975794,1974,0.00677566022637156,0.06
TNA,B,195481,17067,105043,21068,0.258187833305743,600,0.00622210119246266,0.194498102399543
SPXS,S,194511,1103,190973,2000,0.018064226086353,7970,0.003,0.03
SSKN,B,193822,3859,100529,60212,0.326905190412572,1100,0.00161368517950292,0.103410555385087
BRZU,B,193062,10897,135729,17800,0.0444376982389025,850,0.00460872818848271,0.0823990531892795
GH,B,190242,7785,80687,5734,0.0389928588984535,299,0.0308155044008125,0.404416046039269
DNR,S,186829,8645,76730,80014,0.0114096884554896,1468,0.00316935508493076,0.03
NBEV,S,186695,27502,40149,117044,0.0175431808688339,4600,0.00521014710297208,0.144867059094101
RIG,B,186243,11680,37741,108928,0.00999278653804152,843,0.00960840176425072,0.06
I,B,185335,19773,66222,51915,0.266125798252098,600,0.00519695202850405,0.317004396344508
JOB,B,183720,63,146808,0,1.0,9750,0.01,0.14
LIQT,B,181501,6041,122719,43415,0.199639596425378,1617,0.00274701852321746,0.0451712763258056
NAK,B,178917,4145,97132,53057,0.0961525312578561,978,0.000833333333333333,0.0282693834900731
LVS,B,177927,15654,109238,22254,0.0981338824522117,600,0.00789353377640044,0.0881600775344421
VLRX,B,176544,6430,113481,21878,0.525928273230359,1876,0.0038880829015544,0.12559511472983
CIEN,B,176101,1636,66881,93628,0.012451216486452,950,0.0160098039215686,0.08
BAC,S,175543,22199,2050,151294,0.00395608502247297,7502,0.006,0.06
TWO,B,175322,6584,4285,160895,0.0570180296037942,1518,0.00400763358778626,0.06
ITUB,S,174740,4880,100,169760,0.00138501165671941,1800,0.00316766928467113,0.0294655264564404
INSM,B,172489,14030,91548,22432,0.203850453314037,1360,0.0193788303347442,0.238613948875676
TEVA,B,168994,10349,102735,16520,0.0285524153557611,1183,0.00536005593910606,0.06
VTNR,B,168705,9365,70045,68928,0.741889535320658,2143,0.00770690811535882,0.128915343915344
SAND,B,166548,3533,120580,31495,0.0531293976351074,2229,0.0016563245823389,0.0395260825093761
TEUM,B,166066,9024,68000,69957,0.344693005180048,1452,0.00398761210303885,0.06
TRQ,B,165571,6154,131998,1932,0.027109958413355,6914,0.00419105501166922,0.0508713692946058
TRPX,B,164535,9481,64997,21056,0.530127278979071,2100,0.0105223598366493,0.615006843765126
AA,B,163613,18310,60899,41867,0.150893977219781,600,0.00633503118639549,0.118186418192186
CPHI,B,162149,2800,132708,609,1.14211700940539,785,0.00146190476190476,0.0220142857142857
GNW,B,161546,16221,80027,45222,0.299465161397562,7288,0.00768686885232084,0.05
IGC,S,161503,42532,37587,56198,0.0690814672214441,2842,0.0191656096700633,0.263174174359668
NYT,B,160615,3742,54302,86995,0.0231407749636301,3684,0.00304581447963801,0.0573809523809524
VALE,S,159885,8480,0,151405,0.00604780393073051,5863,0.00622988505747126,0.06
QID,B,159382,2650,129664,5200,0.00414484006237301,1309,0.003,0.03
GG,B,157171,8561,49480,80427,0.010260030137033,609,0.00911356705983098,0.05
FGP,B,156700,4250,1700,149118,0.169486756093282,4583,0.00296,0.04
CLDR,B,156354,6246,91053,11512,0.012994774606682,575,0.00114083170196358,0.0343895710980602
TWTR,S,156243,29200,302,125734,0.0370597373062248,476,0.00613924029596631,0.0601977049633624
ESV,B,155573,9695,72620,40399,0.00957022682849168,1023,0.00776837636084123,0.06
EDGE,B,155321,3359,100531,22508,1.09015964042194,2148,0.0079,0.0957
NVDA,S,154463,18194,5043,85948,0.091600072206259,508,0.022094245602738,0.570386245738614
DBX,B,154212,7644,93760,1872,0.082580262068447,600,0.00572051722379661,0.0973110340420216
MDR,B,153436,5960,54002,69110,0.0503831145206254,803,0.00280846653346653,0.0615384615384615
FEYE,B,153173,8506,73703,37584,0.0297070157264848,925,0.00459334118848128,0.0616685205784205
CRM,B,152704,19705,28265,48980,0.112258073537673,230,0.0131608550647007,0.232877984572109
TXMD,B,152141,9479,59642,58384,0.0675219010626447,566,0.0028203177884611,0.05125
OGEN,S,151914,38612,58659,41940,0.0883141861537053,4200,0.005,0.0806777648500899
BOX,B,149705,2484,29024,99549,0.030088178705557,626,0.00651950542410524,0.0511159135559921
NFLX,S,149691,20037,4499,61722,0.126524701093183,508,0.0284010847429797,0.921213061155949
NLY,B,148063,25749,73383,34781,0.0301422228191676,2182,0.0062228811107897,0.055
ADOM,B,148056,2300,97698,1214,0.8217032316762,2203,0.00281818181818182,0.0389909090909091
XGTI,B,147676,4395,25274,107648,0.653788281319845,533,0.00195454545454545,0.0236151515151515
SWN,S,146683,9387,74397,23859,0.00563851974669122,2386,0.0152907695152354,0.04
CLDX,B,146390,8922,63287,47235,0.436240854806795,566,0.0010266868944807,0.00551848104338349
PTN,S,146200,2000,46200,49000,0.0307711243768847,46200,0.001,0.00765
VSTM,B,146061,13131,63775,40691,0.136445438737886,600,0.00440665713868877,0.0661235722756801
CYTX,B,145970,14641,97163,5872,0.646880169356413,1135,0.00385417580810297,0.0314113410956581
TNDM,B,145515,18771,48316,39435,0.294894732181563,605,0.0229891271291217,0.40855723673295
AYTU,B,145485,13432,67690,23148,1.40490939111606,1766,0.00873949579831933,0.185933125984332
YINN,B,144480,5700,110407,5310,0.0358591431899971,600,0.00637037037037037,0.0730769230769231
INO,B,144352,6936,86450,20887,0.0879018994906235,986,0.00727110299811926,0.071042150680385
TGA,B,143620,7022,75446,30001,0.682473166228518,2933,0.00642763477010052,0.101925920350578
TTM,S,142872,6084,0,136788,0.103977361227326,7189,0.003,0.03
CCJ,B,142532,11122,44552,53151,0.0419807987750373,1305,0.0017973860643878,0.03
UWT,B,142526,9475,104126,914,0.181655469440259,800,0.00435483870967742,0.118380717684444
SPXL,B,142033,12137,99624,4450,0.102917439609297,700,0.005,0.0615360187335658
NBR,B,140915,8763,76988,22028,0.0106953025983381,2423,0.00906961052688782,0.06
VOO,B,140814,6406,72841,41721,0.0526939173296471,99,0.0089930816200582,0.166615325235146
GDXJ,S,140771,6585,117190,16996,0.0091439273027965,6750,0.006,0.06
WFC,B,140217,23734,37678,42785,0.0225679630487301,595,0.00478930670741603,0.0599287393999857
APRI,B,139626,11730,57427,41708,1.21006452714314,2392,0.002907,0.0198481202064897
AAL,B,138395,9688,77344,17045,0.0640535156849785,600,0.00689757172452067,0.070496972695846
SESN,B,138018,7260,91810,16738,0.528104804227183,1982,0.00331249164834638,0.0541614648356221
GEVO,B,137973,8328,69695,30800,0.925042892661582,2322,0.00497979797979798,0.125151515151515
GGB,S,137712,5334,82355,0,0.0046828513341308,3307,0.00442755072877965,0.04
PEP,S,137154,16474,0,120603,0.179598364302011,362,0.006,0.102670263534307
AKS,B,136615,8482,39440,71940,0.00907586434929669,2639,0.00772389659520807,0.04
RRTS,B,135106,1948,115204,76,0.567656003472565,1389,0.0004,0.0210337837837838
FPAY,S,134376,8300,4300,121776,1.22227924713378,29200,0.004,0.05457
MSFT,S,134006,34506,261,99019,0.0684580510761182,477,0.00648708487084871,0.040280607316136
SGYP,B,132092,13333,70889,13404,0.0889038288104693,791,0.0041632054382985,0.0516411378555799
SPWR,B,131498,7386,72007,25138,0.142839170668237,795,0.00335535677801561,0.06
ASNS,B,131281,4701,48052,7572,0.490961003024899,2370,0.00707843137254902,0.0972121577233673
SPXL,S,131249,0,130749,0,0.0,21255,0.0,0.0
COST,B,131081,14854,42018,11713,0.176183603633381,273,0.0158441024572173,0.346159038443523
DUST,B,130832,8558,94883,5813,0.0931879490753523,662,0.00528901734104046,0.246411587514195
HOV,B,130406,2500,31644,81460,0.0467203134407245,1387,0.00104166666666667,0.02
