symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,21548963,58055,18309616,2032699,0.0157436625009481,2300,0.0230839392259304,0.124735622288381
SQQQ,B,16232937,346295,15403940,385642,0.0910660178214668,3614,0.0115263553100663,0.11
GNUS,B,14324709,5461,11889370,64674,0.0020717902812716,7500,0.0250189873417722,0.0500379746835443
TZA,B,10988542,578615,9686619,550141,1.37849460424879,3007,0.0129177343184557,0.115101634203473
NBY,S,10391080,0,10391080,0,0.0,2527,0.0,0.0
SPXS,B,8831078,170972,8551820,55433,0.270918712804776,3888,0.0110057142857143,0.11
CAT,S,8381069,1500,7215886,617495,0.0298424319592551,68545,0.0226666666666667,0.130666666666667
BOXL,B,8213649,500,7467737,2200,0.000132531369077929,3700,0.01,0.02
WKHS,B,7703013,4502,6860672,14582,0.0185725931114705,1319,0.0999399643120337,0.36492637387956
TNA,B,7480853,307229,6736127,371433,0.856902154913697,3254,0.0127225734518076,0.131709805772528
SDOW,B,6903703,256668,6086665,544627,1.91721136929905,2820,0.0130025815820351,0.119543560609695
CRVS,B,6719533,4250,6284513,14221,0.0167534408050896,2700,0.0213253012048193,0.144939759036145
DARE,B,6573421,0,1480099,0,0.0,26352,0.0,0.0
SOLO,B,6528866,1200,5870839,100,0.00138403563872526,2700,0.02,0.04
TZA,S,6354985,380027,5558955,388628,0.868501133424119,4553,0.0131361169939649,0.119819564549423
INO,B,6244878,13111,5627465,69558,0.0561440172174204,1108,0.0487914942007827,0.249935441278315
AYRO,B,6057345,1162,5435120,800,0.000925551165800292,2585,0.0166996233521657,0.0343408662900188
UAL,B,5649015,3173,4846989,107203,0.00862742557371477,2800,0.0106912794807532,0.0850028902321953
UAVS,B,5470533,600,5011954,1100,0.00190715014481397,2312,0.01,0.02
BLNK,S,5349031,5833,4885097,101500,0.0336384132159198,1634,0.0681788866259335,0.344028852681602
VXRT,B,5258757,3510,4349577,124628,0.00522981870339133,2490,0.0436225691980128,0.284930969241198
SPXU,B,5140830,122973,4797879,70750,0.182377693521714,3100,0.011376631376424,0.105434782608696
GENE,B,4890496,1244,4493514,900,0.000409334403832739,3331,0.00557877813504823,0.0111575562700965
TNA,S,4758336,194369,4060388,440964,0.580882573897075,4969,0.0146378729733976,0.117191027185631
DGLY,B,4711011,618,4503115,3300,0.00102806039272572,4501,0.00757281553398058,0.021747572815534
IBIO,B,4637825,0,4230037,0,0.0,2847,0.0,0.0
BLNK,B,4626961,2398,4211071,31415,0.0136090455668959,1818,0.0483919229964428,0.185603682778824
DT,S,4624432,400,3403614,150,0.00875044804696073,15897,0.02,0.166666666666667
UVXY,B,4488633,409578,3367585,517254,0.619338267736349,1562,0.0144834601860999,0.133258772873734
SPY,B,4451821,216795,3017990,856327,0.0991617836719331,1100,0.0140411533782923,0.24324417348923
RIGL,B,4228278,2219,3889122,5413,0.000765825903026216,2339,0.0104955586722768,0.0230014025245442
TQQQ,B,3960878,367104,2987434,330606,0.690042019503341,1100,0.0165993462863345,0.202936613571353
SPXL,B,3935418,143760,3638718,117310,1.14605443649416,1110,0.011,0.130906502768981
BYFC,B,3815563,1081,3568227,2258,0.0161875854560356,2563,0.04,0.164172068101288
AAL,B,3669725,2426,2854327,325837,0.00193492830338693,2500,0.0146471045606917,0.11
AMD,B,3546580,8152,2986858,107564,0.0262409151534834,1495,0.0116528041766744,0.129438803786766
MYOS,B,3526806,1057,3100574,2410,0.000322587438133864,2600,0.005,0.01
SH,B,3325034,41996,3255051,0,0.200707190508319,7076,0.01,0.101428571428571
DGLY,T,3308392,1201,3075451,1600,0.00199789730042653,300,0.00666944213155704,0.0175270607826811
CLSK,B,3261341,328,2983747,6600,0.00280100301627015,2350,0.01,0.02
MOGU,B,3154118,16788,2774075,61091,0.116902067362384,2934,0.0481735375737085,0.313432534701097
ECOR,B,3146611,705,2688069,246,0.00019907263214399,2800,0.00712765957446808,0.0213475177304965
HTBX,B,3083211,600,2731032,1264,9.66776094978662e-05,7000,0.005,0.01
NBY,B,3074591,0,2865607,0,0.0,9320,0.0,0.0
SDOW,S,3038023,221294,2486611,209729,1.69783724758999,4060,0.012848351377843,0.100821332715408
WKHS,S,3011966,2701,2826629,20124,0.0148226867453129,2612,0.0521144222020018,0.154410828025478
IAU,B,3002034,10217,2983917,0,0.0166470630261083,31500,0.007,0.07
HEPA,B,2850543,1200,2716778,18698,0.00349340910149518,17700,0.00583333333333333,0.0116666666666667
TTOO,B,2826594,0,2335044,0,0.0,14900,0.0,0.0
TQQQ,S,2808465,365802,1871101,464120,0.777673487219886,1382,0.0219432151850864,0.173785136800962
AMC,B,2782431,0,1414673,0,0.0,4847,0.0,0.0
QQQ,B,2716989,281187,1886081,404635,0.276189197216927,1100,0.01900794757553,0.193880447408866
BLU,B,2612123,20858,1901963,260595,0.0894239544751309,1697,0.0219089381511173,0.18437470401002
CARR,B,2587172,2301,2095607,100100,0.0343349282738604,4891,0.015675972927242,0.166008158518567
SDS,B,2522460,74024,2386916,46420,0.226414931388258,2800,0.0111124732875942,0.11
TWTR,B,2462006,3745,2146235,104542,0.00714496060437556,2059,0.0115216078832576,0.0847663992449268
NCLH,B,2430566,2875,1958789,257394,0.00534600270995877,2900,0.0116201550387597,0.11
BBBY,B,2421169,1470,1964620,25265,0.00365904200595227,4488,0.0110225988700565,0.05
CEMI,B,2405218,306,2108737,2200,0.00173995142383149,2650,0.0152830188679245,0.0411320754716981
ALT,B,2358971,8373,2004712,24804,0.0536131198102218,2211,0.0771329112133008,0.516508727514196
DUST,B,2335279,74778,1964438,248669,0.771375876086808,2626,0.011,0.191914020205717
BOXL,E,2313656,1500,2101586,3300,0.000206412919136913,300,0.00533333333333333,0.0113333333333333
DLPN,B,2252588,0,1963914,0,0.0,3128,0.0,0.0
UPRO,B,2157762,93767,1906769,122783,0.852426385633705,1829,0.0116490707418214,0.173311017744341
SQQQ,S,2134164,42197,1920355,111969,0.0119253251492703,7944,0.00513919678300768,0.05
AIHS,B,2085915,500,1873088,2600,0.000347216676400307,3500,0.005,0.01
IMV,B,2073707,2890,1770250,41919,0.328231169077693,14190,0.0158219549461312,0.0989454987038305
WIMI,B,2041505,8664,1554536,31172,0.0331457250856504,1425,0.110042191401689,0.701892974740806
IMMP,B,2003413,0,1793151,0,0.0,4200,0.0,0.0
IDEX,B,1953041,400,1527767,600,0.000326355579089419,6745,0.005,0.01
PSV,B,1915256,900,1736853,5435,0.00331018995088285,17800,0.0178571428571429,0.0414285714285714
SINT,B,1908849,600,974914,100,0.00534169011075104,6150,0.01,0.02
NNVC,B,1880943,1567,1670381,14609,0.0118708523984122,1700,0.01,0.042769623484365
NVDA,B,1802866,2079,868096,3422,0.0262064367115792,11967,0.145602293202293,1.8237401037401
QLGN,B,1773590,3265,1471993,8390,0.00968871479865871,1584,0.01,0.0331393568147014
WORK,B,1745065,1995,1547890,14982,0.00599393134440449,1217,0.020327868852459,0.113109085802272
SLV,B,1710089,44233,1590641,27256,0.0238632693653115,3400,0.0148615528531338,0.11
BGFV,B,1688163,100,1468248,0,0.000218160081504606,16094,0.01,0.03
SRNE,B,1667259,1000,1502749,2800,0.00743918019536124,3500,0.01,0.02
CCL,B,1654763,8612,1313962,125029,0.0127820753171682,2510,0.0121316222441593,0.0808140318054256
VXRT,S,1642943,225,1566224,52636,0.000554040754723989,32916,0.02,0.09
AAPL,B,1640473,4361,1158331,23588,0.0321017610089995,1301,0.0741869533359141,0.599907198236424
BA,B,1632009,2801,1129747,6694,0.0173726297125014,1220,0.145360215053763,0.83886259944517
C,B,1625240,16093,873958,411114,0.0334204813066644,2514,0.00866792865259015,0.0994265131258303
AIM,B,1623650,200,1428445,300,0.00115828550579432,4925,0.005,0.01
XERS,B,1623227,391,1373439,569,0.00542231213711075,11494,0.0186842105263158,0.0373684210526316
SPAQ,B,1613085,20336,1213163,57223,0.0280074282139833,3603,0.0414220920651364,0.199912581154107
SPCE,B,1596165,200,1436021,4400,0.000406391667219652,1975,0.025,0.06
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
UMRX,B,1552036,900,1313735,100,0.00195000555498817,3330,0.015,0.04
HTBX,E,1548213,0,1453155,0,0.0,700,0.0,0.0
AHT,B,1548198,250,920826,625181,0.00124472857448705,208373,0.0045,0.0217
PRCP,B,1534280,5049,1272719,7807,0.0244047913240009,600,0.0179086684178622,0.17136189129117
JOB,B,1527348,400,1343379,800,0.00395107442337714,9174,0.015,0.065
Z,B,1512897,1221,1246644,50892,0.025274793516736,1575,0.0104095004095004,0.0578132678132678
ATHE,B,1499017,100,1334768,100,0.000169430071126744,2889,0.01,0.03
SRTY,B,1481348,126359,1238128,88811,1.10613220230321,3200,0.0121351170574423,0.110167242765675
EQ,B,1480290,11571,1135462,20588,0.0165426214401111,550,0.0607601546567345,0.413124165431021
SHLO,B,1476814,426,1320807,0,0.00375214692036905,3053,0.02,0.06
SONO,B,1443080,0,1342874,0,0.0,4226,0.0,0.0
NUGT,B,1441068,86023,1116651,153901,2.16609996647285,1100,0.0119416872506214,0.57562692870149
BKYI,B,1438218,100,1297965,700,4.16141461463844e-05,500,0.005,0.01
SH,S,1426033,59030,1101953,265050,0.214456587921002,3810,0.009,0.09
HHT,B,1394136,0,1305453,0,0.0,1750,0.0,0.0
PENN,B,1392899,1512,1271546,34680,0.0206840686865135,1825,0.015,0.209574899238692
F,B,1382725,45721,1016218,218287,0.0273880021042131,1488,0.011,0.11
YRCW,B,1378003,100,1069008,10200,0.000175847982935712,9100,0.005,0.01
VBIV,B,1315729,201,1052721,1000,0.00129274583073391,3213,0.00502487562189055,0.0103980099502488
MVIS,B,1305332,1000,1130095,19200,0.00636877770418301,2667,0.005,0.01
FINV,B,1304235,0,879735,0,0.0,134020,0.0,0.0
PLUG,B,1293254,8180,1141855,50156,0.01554644551353,1777,0.0151255696980387,0.104477611940299
BKYI,T,1291004,0,1112437,0,0.0,700,0.0,0.0
SQQQ,T,1283216,38793,1206923,17800,0.00799059740699522,500,0.001,0.01
SAVE,B,1219035,1811,1040971,36350,0.0156732183209943,2850,0.022705501618123,0.0715191130763562
M,B,1208993,842,807811,44468,0.0011469280061106,4500,0.004,0.04
SRTY,S,1196175,71548,1020165,101602,0.67766782500111,6908,0.00959305900335586,0.09
NTLA,B,1186505,100,1045986,21600,0.00708516366728071,15187,0.01,0.1
MRNA,B,1182682,5434,868704,11803,0.0412496557900834,1177,0.0861851249466618,0.571034527608665
PHUN,B,1180664,0,1028801,0,0.0,8928,0.0,0.0
VNRX,B,1173940,0,1123852,0,0.0,4450,0.0,0.0
LMFA,B,1168997,0,1102111,0,0.0,4093,0.0,0.0
JDST,B,1161662,39580,838296,243486,0.728880580378337,2800,0.01,0.162966046455413
MBRX,B,1133538,0,931943,0,0.0,1000,0.0,0.0
MARK,B,1130005,0,945781,0,0.0,8359,0.0,0.0
HEPA,S,1129082,0,1099414,0,0.0,956,0.0,0.0
DAL,B,1123732,3010,950644,19092,0.00678682710640735,1985,0.0132079386558412,0.0731233595800525
CBLI,B,1120673,200,954657,0,0.00673809042517351,3148,0.01,0.05
JMIA,B,1116060,200,1035726,1200,0.00109639489077126,4100,0.015,0.03
ROKU,B,1098674,7555,715042,14131,0.0855705510924034,1570,0.130705705726315,1.46964513010832
BE,B,1097455,130,1018074,0,0.000671972211657944,2047,0.02,0.0726923076923077
VXX,B,1093637,63221,854109,70452,0.0563785771288502,1863,0.0112894849709297,0.127887969368751
LVGO,B,1090972,1788,681538,52717,0.0372679083494357,1198,0.0814009902779284,1.03307004225242
RCL,B,1085863,2445,891638,16710,0.0323917939580068,1840,0.0978894472361809,0.559986240727447
PFE,B,1084164,5170,938019,29926,0.00920395098963709,1260,0.00600861987419832,0.06
PPC,B,1082419,0,1064920,0,0.0,29093,0.0,0.0
COCP,B,1076462,0,779472,0,0.0,10367,0.0,0.0
FB,B,1066413,8627,725843,42994,0.046203197797878,1427,0.0544381395666942,0.539053134824428
SQ,B,1064721,1849,877648,3487,0.0136860854508025,1150,0.206256710194017,1.26929193652878
FSLY,S,1055254,6107,812651,23239,0.0794878305903638,2164,0.114092888924075,0.724468149496333
OXY,B,1052328,470,705643,48820,0.00146860453535393,3000,0.005,0.05
UONEK,B,1050347,0,843906,0,0.0,3100,0.0,0.0
PRTA,B,1042521,200,732003,6700,0.0202055885472342,31884,0.04,0.15
DUST,S,1040777,68550,860053,104264,0.785870432390041,2798,0.011,0.14269150556494
LMND,B,1028445,10381,601045,23970,0.133164010532392,915,0.214708333975404,2.77584011435967
VUZI,B,1014226,0,808753,0,0.0,5600,0.0,0.0
QID,B,986816,13415,965301,0,0.033458108674296,4400,0.00723331896223783,0.06
TSLA,B,970758,6634,262765,1850,0.0443384209150953,1287,1.21141015850296,14.3826525171231
IGIB,B,969743,0,771210,0,0.0,118033,0.0,0.0
CLNE,B,967164,687,819488,0,0.000743138945348459,7100,0.005,0.01
AU,S,962676,0,947361,0,0.0,4400,0.0,0.0
NUGT,S,959277,56918,762326,93817,1.33789937684333,1100,0.0117470574166143,0.597926903826591
SOXS,B,936084,4251,912345,15988,0.0379122893914908,5049,0.004,0.0466666666666667
BCRX,B,934538,990,854324,23460,0.0120989459225902,3922,0.012,0.17
DKNG,B,928476,903,794187,5650,0.0111337985859199,943,0.0638648558014755,0.367743222620749
WTRH,B,927863,25,756260,0,0.000485041325520934,6000,0.005,0.01
MSFT,B,917516,9315,674834,63735,0.0225200944881621,1206,0.0131751965032375,0.272788473874041
ET,B,915772,10,655632,0,5.12165204008205e-06,11750,0.005,0.01
FUV,B,901940,1774,744226,29300,0.0740704844866044,2051,0.0503597122302158,0.327600528521726
FNGD,B,900783,97622,750228,35628,0.476387717680419,5689,0.006,0.06
UDOW,B,900735,82247,767058,26737,1.75646478405623,1266,0.0172869503763124,0.296122494256606
QQQ,S,897297,79794,569498,106061,0.0818287972147617,1259,0.0158240081453399,0.188120230836672
ABEV,B,876361,6444,605117,231800,0.00994554676814357,14300,0.002,0.02
EVRI,B,867842,100,753316,1500,0.000588404893175092,1571,0.005,0.01
FSLY,B,851833,4307,636620,6378,0.0700480089612413,1159,0.134705978793867,1.02025419223739
UBER,B,851478,451,727725,26503,0.0012989263448373,1561,0.0111818181818182,0.05
NKLA,B,849052,5569,503283,7698,0.0304526216593105,1421,0.153017316888292,0.98524004925692
OTLK,B,846913,0,803613,0,0.0,13700,0.0,0.0
SPY,S,839899,70202,312105,433593,0.0291014039520605,10617,0.0126783075556687,0.194854855750567
MGM,B,831653,10423,613851,123259,0.0276343671897833,2320,0.00741717203300705,0.07
WFC,B,819978,11263,632093,80471,0.0100594167183111,2745,0.0118018107564051,0.111378868729989
UAVS,E,818397,500,766890,7321,0.000979508678446891,220,0.01,0.02
PSQ,B,804588,59255,729493,11140,0.226499248829583,2509,0.00966093853271646,0.09
UCO,S,798700,32605,751230,13151,0.24214945773638,240,0.0243280482064526,0.171373474443422
YRCW,T,787572,0,772472,0,0.0,800,0.0,0.0
SONO,S,774770,0,760196,0,0.0,6337,0.0,0.0
JD,B,774219,0,714488,0,0.0,2383,0.0,0.0
TRVN,B,768021,200,702209,8200,0.00344393336856057,6960,0.01,0.02
BHAT,B,760447,0,665255,0,0.0,5675,0.0,0.0
T,B,760119,19561,618397,61286,0.0374284305352436,1407,0.0108769804482618,0.1
BAC,B,755278,10394,631627,30588,0.00764622265006924,2180,0.0104225352112676,0.105633802816901
TWM,B,752719,41165,693149,11105,0.657861159928238,3601,0.010202837035178,0.09
IDXG,B,744108,400,593625,3900,0.0862004053481349,3376,0.03,0.87
WLL,B,744101,0,637562,0,0.0,23400,0.0,0.0
ANVS,B,738257,2610,560533,800,0.0157405466460752,1780,0.020199203187251,0.109043824701195
FRSX,B,734251,0,637126,0,0.0,11550,0.0,0.0
NETE,B,730167,604,534546,11743,0.0241032611995169,3221,0.08,0.442105263157895
ENZ,B,729744,500,607557,1000,0.00164017241492426,4479,0.01,0.06
UDOW,S,729742,33102,646486,35002,0.733840459742104,1654,0.0261762913437576,0.317662391875683
LUV,B,729263,462,575161,70913,0.00227506368549058,2050,0.0193333333333333,0.117739692001987
NFLX,B,727745,5629,380902,12085,0.0522082363243474,1587,0.347858860944775,3.17012888867871
OGEN,B,727361,0,664090,0,0.0,1935,0.0,0.0
HTZ,B,724783,0,581619,0,0.0,12604,0.0,0.0
PCG,B,724512,6137,567391,108602,0.00652994515343813,2175,0.0133074082922486,0.11
EPD,B,723140,0,559273,0,0.0,2899,0.0,0.0
FCEL,B,713766,100,596783,1800,0.000303139617013408,4200,0.005,0.01
AMRH,B,702254,650,556995,0,0.0441058640983028,36571,0.02,0.1
OSTK,B,702180,2000,537113,7566,0.045432979369171,1534,0.0904106951753398,1.01084483603489
ARKK,B,697140,40178,619960,4360,1.84036871878399,1196,0.0409663776662731,0.422221049996818
GRAF+,B,693880,0,523760,0,0.0,4700,0.0,0.0
CANF,B,693622,0,623910,0,0.0,12500,0.0,0.0
DGLY,S,685787,100,639194,150,0.000166352814356913,668,0.01,0.04
PLAY,B,685557,535,570889,10445,0.010177627634864,2177,0.004,0.08
UAVS,S,683053,464,662530,560,0.0010392939818217,13347,0.014296875,0.02859375
WATT,B,681953,0,653667,0,0.0,3550,0.0,0.0
GE,B,677609,18968,457289,72268,0.0118857355662694,1951,0.0100162932790224,0.1
QD,B,673809,3803,578303,3900,0.00490534983670332,9000,0.00131554036287142,0.01
C,S,670847,9252,252186,365585,0.0266597222609661,2761,0.008,0.115000605371242
SCO,B,668123,59727,542627,31900,0.871635755356157,1900,0.00800457782299084,0.137596777396541
DIA,B,666340,24552,601606,15716,0.603297728310043,742,0.0203559700161642,0.355697846318637
MTSL,B,663906,500,533326,0,0.0531462585034014,14862,0.01,0.06
NIO,S,661137,19956,186716,325051,0.00626103562504464,2865,0.012816336625674,0.116791676268923
TIGR,B,654280,200,602986,17475,0.00193607093763916,51983,0.01,0.055
CLSN,B,647551,0,499311,0,0.0,6029,0.0,0.0
DRIP,B,647469,11756,567799,23017,0.0690001895312231,15259,0.006,0.06
OPK,B,641592,2777,409977,136458,0.00715294244385852,4400,0.002,0.02
BGI,B,639858,100,558933,0,0.0156445556946183,2066,0.01,0.03
NVDA,T,638660,0,300414,0,0.0,3800,0.0,0.0
YCBD,B,635518,0,594965,0,0.0,3068,0.0,0.0
HUD,B,633566,0,626025,0,0.0,29888,0.0,0.0
GDX,B,632052,21652,471148,99383,0.0216924343158004,1510,0.011,0.131612656784304
AAXN,B,631899,100,385732,3793,0.00921658986175115,21775,0.01,0.16
NIO,T,628973,0,532048,0,0.0,500,0.0,0.0
WTER,B,619960,300,574392,1768,0.00362052904132298,3448,0.015,0.02
XSPA,B,617621,0,433690,0,0.0,3772,0.0,0.0
SPXL,T,613717,28867,495550,89085,0.352414786600254,200,0.00112297779471369,0.0101039248969411
GDXJ,B,611483,4179,554507,32622,0.0192096140448752,1150,0.012433315283925,0.208219031892415
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
LCA,B,607258,600,459023,1400,0.0144029657136812,2067,0.035,0.24
SHIP,B,604800,0,460801,0,0.0,5900,0.0,0.0
HMHC,B,603775,200,517265,0,0.000663187144780386,3118,0.005,0.01
CEMI,S,592887,400,582987,300,0.00149640739691373,4246,0.01,0.02
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
MYSZ,B,590982,700,482124,0,0.0465859177425795,4655,0.01,0.0385714285714286
AIM,T,586775,300,552303,0,0.00190628693430935,300,0.005,0.01
VERO,B,585962,800,525494,5700,0.0332423572391109,2873,0.015,0.09
CPE,B,582349,0,475749,0,0.0,10700,0.0,0.0
AYRO,S,575495,0,542023,0,0.0,5630,0.0,0.0
SCO,S,572477,36131,525442,7142,0.421830723257995,3311,0.011533926197048,0.137275324181979
WYNN,B,570538,660,448161,700,0.0149198109939743,1992,0.05,0.485
JPM,B,564574,4813,444446,15070,0.0168876119549709,1179,0.0193685572328841,0.167647477337671
MU,B,546603,2125,478012,8604,0.00777728217123724,2016,0.012,0.113727864250512
WMT,B,541573,1771,437375,17424,0.0136217015294656,1100,0.016,0.229540716042509
UVXY,S,539858,11937,330014,197707,0.0182385990475602,4388,0.00730849915162733,0.0746398272404751
NOK,B,536676,15513,513099,0,0.014256347076612,5485,0.006,0.06
INFI,B,531777,0,408893,0,0.0,1100,0.0,0.0
INMB,B,530725,2527,349035,3833,0.0642840966565341,2564,0.0369613907628438,0.475886870783601
JFIN,B,530421,492,471763,240,0.0406614401709434,4525,0.03,0.25
JD,S,529146,100,441509,4500,0.000636914277707363,16332,0.001,0.01
CIDM,B,523069,0,425669,0,0.0,8494,0.0,0.0
RUN,B,519840,1025,445220,15556,0.00629500381002748,1218,0.0293713709677419,0.201229321753515
SQ,S,517980,2709,387489,5657,0.0232954150376305,1001,0.0560653846153846,0.433100817408972
UCO,B,517637,21217,481762,3800,0.176288897031942,431,0.0300347291024425,0.193186531052065
LABD,B,517434,2100,378084,65950,0.0216724457187673,15000,0.002,0.02
NCNO,E,515587,0,287269,0,0.0,100,0.0,0.0
NVAX,B,508318,1360,324307,15244,0.0286065570543862,1758,0.227584009047725,1.38116056616253
KMI,B,506074,1226,263721,237727,0.00607950210243593,3050,0.004,0.04
FTFT,B,505498,200,428803,732,0.0169617432425247,4447,0.014,0.09
NURO,B,503927,0,466062,0,0.0,4534,0.0,0.0
CRWD,B,502649,3434,399014,18813,0.069853660264164,892,0.107279767068467,0.674004100849862
FCX,B,501248,1100,377784,49206,0.00204581961423412,3870,0.012,0.04
DVAX,B,499467,200,440164,100,0.00191703090253815,2435,0.005,0.01
SAVA,B,498821,0,456549,0,0.0,5200,0.0,0.0
RIOT,B,493944,0,362906,0,0.0,7500,0.0,0.0
ACIU,T,493536,800,393309,2500,0.00261496018723115,185,0.010625,0.0825
JRJC,B,490125,1597,350297,2692,0.190589687177037,6716,0.0672261302398289,0.885330536015468
RIG,B,487507,4710,411499,2600,0.00543767006327607,11300,0.004,0.04
HAL,B,484080,700,256261,199219,0.00192540834310573,6200,0.002,0.02
PTON,B,482418,3506,384988,970,0.0988411953666632,1150,0.0465502183406113,0.293112913287586
GUSH,B,482064,8753,438799,16537,0.341487414275674,224,0.011,0.71336008576747
JBLU,B,477760,785,359595,47468,0.00661235867495683,2038,0.0128181818181818,0.07
CNET,B,477383,0,449733,0,0.0,8283,0.0,0.0
AUY,B,477137,735,453302,5500,0.00112915243045001,7300,0.002,0.02
TANH,B,476584,100,401658,244,0.0223914017017465,4720,0.004,0.04
CARV,B,473862,969,341924,8964,0.157787324604188,3634,0.0343433029908973,0.261053315994798
LGHL,B,471062,1700,308177,6100,0.0163905929943348,8000,0.02625,0.29625
RWM,B,470395,45020,375164,40908,1.17106230943786,2085,0.0156915128395526,0.112569593147752
ZM,B,469510,2689,285998,1365,0.0381667097073255,1113,0.163458184668415,1.54115871565398
FRAN,B,468839,200,387272,0,0.000572949342683867,3856,0.01,0.035
PHIO,B,468392,400,390792,0,0.137788494660696,4500,0.01,0.06
SPXS,T,464281,19849,442782,0,0.0460633036826972,400,0.00114403748299662,0.01
CLF,B,463409,1905,354864,70316,0.00796730065862521,3518,0.003,0.03
DXD,B,462985,27195,416690,9000,0.683377122542853,2600,0.00833222591362126,0.0841666666666667
LYFT,B,461618,2901,378357,30440,0.0334819947067237,1972,0.025,0.140937902343724
SH,T,461427,9205,413643,38579,0.0910187574777768,100,0.001,0.01
BMRA,B,458493,504,370243,850,0.166428406890948,1739,0.039,0.26
UNG,B,456797,45289,365308,0,0.224042226811036,2900,0.008,0.0951476348265339
KNDI,B,453565,110,393419,1750,0.00106005705034307,7674,0.01,0.04
IBIO,E,446641,600,425182,45,0.00108201883073438,250,0.005,0.01
TXMD,B,445771,1200,323188,38658,0.0200096713411482,19169,0.001,0.01
NBRV,B,444123,0,382823,0,0.0,500,0.0,0.0
ADM,T,443876,0,353176,0,0.0,26000,0.0,0.0
KSS,B,443838,1213,319715,42137,0.00720702307316917,3243,0.003,0.0353619302949062
ACIU,B,441367,800,339037,190,0.00261496018723115,175,0.012,0.06625
FNGD,S,441142,13293,418499,6750,0.125449503972035,44193,0.002,0.02
HMHC,T,437638,0,346132,0,0.0,500,0.0,0.0
CAR,B,432914,100,354748,100,0.00357640999964236,4263,0.02,0.03
PINS,B,431564,788,379506,8770,0.00354135476802854,1808,0.0162792022792023,0.06002849002849
CTXR,B,430824,100,381179,100,0.00346921075455334,14330,0.005,0.01
DRIP,S,430040,3000,372680,41040,0.0217135359853311,29935,0.002,0.0559090909090909
KOPN,B,429838,0,364628,0,0.0,10681,0.0,0.0
HL,B,429662,2553,320700,51488,0.00893961823494639,4311,0.004,0.04
QCOM,B,429132,122,347301,530,0.00101865117525593,2805,0.003,0.0889855072463768
WRTC,S,426763,309,387982,2400,0.0248368278442881,5172,0.02,0.118348623853211
BABA,B,425862,6448,324672,15668,0.034084847177878,1163,0.0281624401913876,0.402646251100379
KOS,B,424388,1634,310890,30080,0.00860257543070996,52151,0.007,0.03
IWM,B,423605,75611,319318,18575,0.21828102691298,1329,0.0163221235220949,0.163436857321215
SPXS,S,422410,0,404616,0,0.0,95421,0.0,0.0
ENDP,B,422385,0,321981,0,0.0,27396,0.0,0.0
CLSK,S,422080,0,403568,0,0.0,5029,0.0,0.0
IVV,B,421263,13865,373792,22160,0.418559266142995,169,0.0123129115275416,0.461261888801304
TEDU,B,420956,0,387979,0,0.0,3400,0.0,0.0
DSS,B,416633,400,311339,1900,0.0142850775925346,2488,0.02,0.07
RNWK,B,415180,100,328022,0,0.000914854492392985,10200,0.005,0.01
NAK,B,412586,2036,310278,10332,0.0079105434306728,27350,0.00467910447761194,0.0337313432835821
AA,B,410755,1320,232101,93617,0.00859982733798064,4210,0.005,0.05
SSO,B,409045,27386,299912,34233,0.777138918694103,1300,0.0121568718186025,0.388735587524663
SRNE,S,407116,0,402533,0,0.0,17600,0.0,0.0
CBAT,B,406839,0,322117,0,0.0,15689,0.0,0.0
VXRT,E,406166,100,369719,2600,0.000248753124961132,300,0.01,0.06
ITRM,B,404390,0,375590,0,0.0,12400,0.0,0.0
OBSV,B,403805,100,360114,400,0.0012785925253481,16275,0.01,0.04
MFGP,B,403068,900,338624,48444,0.0138099669922758,6400,0.00216666666666667,0.02
IAU,S,402149,199,398050,0,0.000332883355330399,22500,0.001,0.01
IBIO,S,401001,684,400123,0,0.00495745575253309,4763,0.01,0.06
NCLH,S,400544,1647,315262,82688,0.00278087098355397,6164,0.0103529411764706,0.08
SPAQ+,B,399387,0,296049,0,0.0,8368,0.0,0.0
MOGU,S,397796,1416,377351,1799,0.0130185820044435,798,0.025,0.152596153846154
OXBR,B,396826,0,325238,0,0.0,6510,0.0,0.0
NBRV,T,394118,0,325390,0,0.0,1000,0.0,0.0
INO,S,391799,1907,279829,99861,0.00899439646171944,9108,0.0479393939393939,0.225943432378257
DOCU,B,389620,3175,245190,2403,0.0427303841827641,1030,0.097925184692569,1.11015071710252
DARE,S,387089,0,387089,0,0.0,3324,0.0,0.0
MOGO,B,386610,0,319057,0,0.0,1900,0.0,0.0
JMIA,S,386299,510,383014,710,0.00597878420666976,13428,0.01,0.02
WRTC,B,385818,300,330344,8,0.0571224445892234,1838,0.026,0.22
SALM,B,383301,0,345881,0,0.0,1850,0.0,0.0
USO,S,383218,19170,342645,21380,0.117318239491751,1644,0.0132296110739516,0.07
SFET,B,382851,400,342445,0,0.0179291797400269,29100,0.005,0.01
RVP,B,381803,542,344811,85,0.0215052840302501,2361,0.03,0.279642857142857
SNAP,B,379640,100,365074,800,9.49501701507049e-05,2100,0.005,0.01
