symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,6432933,50763,5300506,854467,0.029557037460574,137,0.00102797313003566,0.0118552883005339
SOUN,T,3637268,38345,2669431,651273,0.0223265882911906,200,0.000994419089842222,0.0113947059590559
IFBD,E,3036906,30982,1001394,1022366,0.140206540135944,200,0.00204715641340133,0.0392227745142341
CXAI,B,2349882,53365,1287900,720846,0.131630226730075,200,0.00132963552890471,0.0246918392204628
CGEN,T,2179400,0,1884000,0,0.0,98500,0.0,0.0
CXAI,T,2162111,50258,1101732,759106,0.123966493675632,200,0.00119300409884993,0.0249751283377771
LUNR,B,1398674,8751,805663,190022,0.117628872908126,124,0.00215141126728374,0.0273580162267169
ZVSA,T,1383748,4644,1059527,241456,0.0409718913768461,400,0.001,0.0132084409991387
IFBD,B,1232556,28088,758840,184935,0.127109976739345,200,0.00691099401879806,0.0476787240102535
SQQQ,B,1170370,58071,817311,290244,0.0294691234165123,300,0.001,0.01
BBAI,B,1169546,8193,710400,419665,0.0296623209236484,170,0.000987794458684243,0.0161869888929574
AULT,B,1054951,22553,0,170848,0.0185594972896863,300,2.35711435285771e-05,0.00823390236332195
MARA,B,1000347,1900,816180,81820,0.00638507371399575,200,0.00255842105263158,0.0232263157894737
SOUN,S,990472,1373,919036,13661,0.000799436842451552,200,0.001,0.013714493809177
CAN,B,982859,1013,858806,11140,0.00284020815108898,5,0.0010177690029615,0.0109871668311945
AULT,S,915455,8009,0,330456,0.00659083109976933,4800,1.99775252840554e-06,0.00863285054313897
TSLA,B,843530,15504,431041,27440,0.046240429954875,100,0.00941324819401445,0.0446420278637771
PEGY,E,832006,7606,0,183500,0.0284331133997495,13100,0.0,0.00106310807257428
CLSK,B,758020,1180,630964,15470,0.00775489281160868,200,0.00405084745762712,0.0335593220338983
PLTR,B,732041,2101,641442,38848,0.0115962666754977,117,0.00138505473584008,0.01857686815802
SOXS,B,681878,18629,619245,23202,0.00837042488814122,400,0.001,0.01
IBIT,B,663450,34061,196969,417800,0.0510570109890769,80,0.00104679839112181,0.0100610669093685
SH,T,653374,0,653374,0,0.0,3300,0.0,0.0
LUNR,E,634612,7801,357253,121393,0.104859197526716,183,0.00140597359312909,0.030994744263556
CAN,S,625563,600,553070,65693,0.00168225556826593,6200,0.001,0.01
HIMS,B,539505,4401,220661,21437,0.031570792175092,200,0.00130674846625767,0.0297727789138832
OCEA,B,519386,5113,425064,57050,0.0636158909086385,300,0.0012037942499511,0.0140348132212009
MARA,T,496733,900,295283,69817,0.00302450860136641,159,0.001,0.0166666666666667
TSLA,T,491136,2152,358904,1840,0.00641830529301413,100,0.00839684014869888,0.0436710037174721
QID,B,463127,1,459826,0,3.63316644988773e-06,200,0.001,0.01
ZVSA,B,457332,5101,246780,184851,0.045003793693646,200,0.00096079200156832,0.0106528131738875
LABD,B,453968,46408,243374,150876,0.0312569878307349,250,0.001,0.01
NIO,T,419536,0,403336,0,0.0,1100,0.0,0.0
QID,T,381300,1200,379300,800,0.00435979973986528,500,0.001,0.01
BBAI,T,378961,4545,129058,198598,0.0164549308675677,200,0.001,0.0193795379537954
SQQQ,S,378720,84529,199597,94264,0.0428956886100526,300,0.001,0.01
SH,S,361747,0,361747,0,0.0,35075,0.0,0.0
TQQQ,B,355494,53695,137507,156228,0.105536566813619,100,0.00207086320886489,0.0104264829127479
VHAI,B,345228,3410,172096,39400,0.123300549609488,200,0.00402052785923754,0.0481818181818182
MARA,S,331196,630,270033,4437,0.00211715602095648,300,0.001,0.0236507936507937
SQQQ,T,330564,40814,282920,3630,0.0207117632401979,300,0.001,0.01
GOTU,B,314540,600,246850,57850,0.00386080510655822,430,0.001,0.0433333333333333
RIOT,B,304743,50,276682,0,0.000541336451431294,150,0.01,0.07
BYND,B,301651,900,210798,36559,0.0241118791191127,100,0.001,0.0333333333333333
CAN,T,300104,400,236504,38300,0.00112150371217729,700,0.001,0.0125
BYND,T,297374,800,221424,7500,0.0214327814392113,200,0.001,0.058125
NNOX,B,295704,200,263999,6600,0.00516168993728547,195,0.01,0.055
LAZR,B,293742,200,195302,98040,0.00120830589472031,200,0.001,0.015
NVDA,B,293623,1995,87317,7627,0.0165030152125539,100,0.0602070175438596,0.391533834586466
SOFI,B,279939,600,261294,9994,0.00102200199971725,400,0.001,0.015
SOXL,T,272270,33667,130221,100747,0.120429822898371,200,0.00287340719398818,0.0100594053524223
BCS,B,271742,0,268942,0,0.0,1300,0.0,0.0
BBAI,S,265716,100,244892,5900,0.000362044683554844,300,0.001,0.01
LCID,T,261745,300,112245,148800,0.00109647119021948,300,0.001,0.0166666666666667
SOXS,T,257788,8690,241836,7262,0.00390461067571781,500,0.001,0.01
OCEA,E,255143,2000,213598,3600,0.0248839784504747,200,0.00103,0.03248
IFBD,S,251526,5336,170564,9610,0.0241476372785939,200,0.0116510494752624,0.0690835832083958
PSQ,B,248206,1000,247206,0,0.00360256502629872,800,0.001,0.01
TSLA,S,246786,6656,38724,22002,0.0198514126534861,100,0.00862980769230769,0.0437740384615385
AULT,E,239612,14080,0,63293,0.0115868275545951,200,1.84375e-05,0.00706579545454545
RIVN,B,235824,768,197733,8832,0.00255897640943623,100,0.00279296875,0.0314973958333333
SOFI,T,234340,400,228840,0,0.000681334666478164,300,0.001,0.01
BITF,B,234194,300,209313,10300,0.000564329839504594,500,0.004,0.0233333333333333
VKTX,B,230608,1361,113047,8,0.00358642061519894,100,0.0574797942689199,0.253394562821455
PENN,B,227270,0,226370,0,0.0,300,0.0,0.0
SH,B,214014,0,196214,0,0.0,700,0.0,0.0
AMD,B,210239,1398,125285,2300,0.0153336550695389,100,0.00397854077253219,0.0233977110157368
STRC,B,208791,3319,128494,58034,0.080203953409695,300,0.001,0.0283308225369087
CLSK,T,207959,0,185954,0,0.0,300,0.0,0.0
SPXS,B,203466,0,203266,0,0.0,100,0.0,0.0
TQQQ,S,201768,39857,58876,78744,0.0783382241082116,100,0.00103133702988183,0.0106272423915498
VKTX,T,201205,3819,80136,9901,0.0100635858408852,127,0.0281372086933752,0.212183817753339
U,B,199620,3806,139933,7417,0.0205201751169963,150,0.0020249605885444,0.0200026274303731
JANX,B,199026,2492,123716,47,0.0246354604320103,100,0.032491974317817,0.24311797752809
LUNRW,E,198388,0,166295,0,0.0,600,0.0,0.0
SOXS,S,196926,11710,159458,23258,0.00526156398304437,1000,0.001,0.01
JAGX,B,194600,14800,0,70000,0.0151863716679767,1100,0.0,0.000392567567567568
RKLB,B,191269,1175,79618,108732,0.00882390489707948,100,0.001,0.0467744680851064
URBN,T,190865,0,190445,0,0.0,12100,0.0,0.0
AMD,T,188351,292,114457,4632,0.00320273768262186,100,0.0118150684931507,0.0409931506849315
LABD,T,184800,1600,179300,2700,0.00107764136634149,600,0.001,0.01375
WULF,B,182334,200,173864,5150,0.00108102264742446,700,0.001,0.01
FBTC,B,181360,6080,122050,50216,0.0381911946683082,70,0.00122203947368421,0.0139901315789474
SMMT,B,181140,0,113740,0,0.0,300,0.0,0.0
IQ,B,178803,100,142806,10897,0.000288441292101612,500,0.001,0.01
F,B,177556,0,176705,0,0.0,500,0.0,0.0
SPXU,B,176786,401,173085,2800,0.0012576131067748,100,0.001,0.01
HIMS,S,174221,1400,126723,30681,0.0100429695626287,200,0.001,0.0192857142857143
BBD,B,173907,0,173907,0,0.0,800,0.0,0.0
PSQ,T,172498,1080,170498,920,0.00389077022840262,800,0.001,0.01
PLUG,B,172158,893,151130,5545,0.000879901782072075,200,0.001,0.0144792833146697
JMIA,T,167902,0,163602,0,0.0,1400,0.0,0.0
HOLO,S,165335,1159,141469,100,0.053353588362565,100,0.0151596203623814,0.157385677308024
LABD,E,163212,4899,138713,6100,0.00329960315856684,500,0.001,0.01
VHAI,E,161079,2750,112966,21902,0.0994359271044258,200,0.001,0.0403636363636364
SPXS,T,159127,800,156927,0,0.00313694735810215,500,0.001,0.01
PSQ,S,158800,0,158800,0,0.0,2180,0.0,0.0
NIO,B,154572,200,126422,4900,0.000318289892067898,200,0.001,0.01
MNPR,S,153604,198,115804,37602,0.0342619830420488,12389,0.001,0.01
SOXL,B,153356,7017,55210,70015,0.0251004267466027,100,0.00116246259085079,0.0116388770129685
SPXU,T,150997,0,150997,0,0.0,600,0.0,0.0
TSLL,B,150019,399,135572,12243,0.00132628639808536,100,0.001,0.01
JMIA,B,149680,10,135377,0,0.000475941173670934,300,0.01,0.04
BLUE,B,149405,0,130305,0,0.0,500,0.0,0.0
EYEN,B,149000,800,89850,28050,0.105652403592182,400,0.001,0.04625
QYLD,T,148030,640,72250,7140,0.029456436691674,1000,0.001,0.01
ITUB,B,147598,0,147598,0,0.0,1000,0.0,0.0
RDFN,T,147080,0,90480,0,0.0,125,0.0,0.0
IOVA,B,146355,80,134433,320,0.00216204529484893,200,0.001,0.04
AMZN,T,146213,0,128274,0,0.0,180,0.0,0.0
SRFM,B,143028,1550,98378,15100,0.0615445701806631,200,0.001,0.0141935483870968
PANW,B,141371,3694,36498,7015,0.058339518943761,20,0.0343502977801841,0.296870600974553
SOUN,E,139559,0,133206,0,0.0,1389,0.0,0.0
AAL,B,138965,0,117165,0,0.0,500,0.0,0.0
VLCN,S,136756,1700,0,42756,0.0244917952485917,3900,0.0,0.0226470588235294
DNN,B,136500,0,136500,0,0.0,500,0.0,0.0
CVNA,B,136341,2386,81188,2471,0.018639023208943,100,0.020452640402347,0.193394803017603
NVDA,T,132846,555,36844,498,0.0045910643824398,126,0.00286486486486487,0.291945945945946
STRC,E,130885,1849,70720,33589,0.0446812623846117,200,0.001,0.0278474851270957
PBR,B,129713,0,129113,0,0.0,600,0.0,0.0
BCS,T,129483,0,129483,0,0.0,600,0.0,0.0
JTAI,B,126654,600,70204,49248,0.0269046231110713,469,0.001,0.035
SSG,T,125900,0,125900,0,0.0,6000,0.0,0.0
BTE,B,124250,0,124250,0,0.0,1000,0.0,0.0
BLNK,T,122209,369,104900,9118,0.00761782860917855,1000,0.001,0.034579945799458
IREN,S,121892,150,117526,0,0.00549028220050511,700,0.004,0.03
NVAX,B,121593,300,107075,4762,0.00262320310587248,200,0.001,0.03
FUBO,T,121500,0,121500,0,0.0,1000,0.0,0.0
BTBT,T,120750,100,99450,600,0.000690016836410808,800,0.001,0.02
TZA,T,118764,5820,108735,2800,0.0583160489373854,300,0.001,0.01
XLF,T,118492,3108,110684,4700,0.00342532936283143,500,0.001,0.01
NCLH,T,118072,200,100327,3190,0.000767686538232709,200,0.001,0.055
PFE,B,117935,0,114735,0,0.0,100,0.0,0.0
LUNR,S,117803,685,99069,2815,0.00920760803817461,150,0.00378540145985401,0.0325693430656934
BITF,T,117633,0,117533,0,0.0,500,0.0,0.0
AQST,T,116100,0,72600,0,0.0,1500,0.0,0.0
SPXU,S,115668,0,115668,0,0.0,1360,0.0,0.0
BETS,B,115072,1000,20695,45658,0.261643118785976,200,0.001,0.05
FNGD,B,114960,0,109760,0,0.0,1700,0.0,0.0
AMC,B,114703,800,77123,22674,0.00692808646251905,100,0.001,0.01875
SPRC,E,114637,4948,31285,31643,0.37119279819955,134,0.001,0.0518694421988682
CCL,B,113625,600,99175,850,0.00107152807046369,300,0.001,0.015
CPNG,B,113118,50,105253,50,0.000411895543290222,130,0.01,0.01
SOFI,S,113068,550,112483,35,0.000936835166407476,215,0.001,0.01
PLUG,T,112523,1000,102176,7246,0.000985332342745885,300,0.001,0.018
CAN,E,111589,0,111589,0,0.0,300,0.0,0.0
TSLL,T,110785,60,108785,440,0.000199441563621859,100,0.001,0.01
F,T,110633,0,109833,0,0.0,500,0.0,0.0
BLZE,T,110580,100,90110,0,0.0576368876080692,1500,0.01,0.06
FUBO,B,110248,0,110248,0,0.0,1000,0.0,0.0
GOTU,S,109027,400,62933,696,0.00257387007103881,300,0.00525,0.0375
KWEB,B,108680,0,106080,0,0.0,500,0.0,0.0
TZA,B,108291,8899,95923,2600,0.0891674432119919,300,0.001,0.0102247443532981
CLSK,S,108227,15,83841,2985,9.85791459102798e-05,200,0.01,0.09
ACB,T,106520,0,54220,0,0.0,700,0.0,0.0
LYFT,B,106454,0,97862,0,0.0,300,0.0,0.0
GOLD,B,105764,0,85564,0,0.0,600,0.0,0.0
ERJ,B,104905,2323,81873,9575,0.0494592062680974,300,0.0,0.0157038312526905
SRFM,T,104565,1370,82210,19985,0.0543974588048442,300,0.001,0.0143795620437956
IONQ,B,104545,50,99420,0,0.00208689845152135,100,0.01,0.03
CORZ,B,104353,875,35067,60571,0.0199094404878382,200,0.00134285714285714,0.0454285714285714
EEM,T,104150,0,100950,0,0.0,2500,0.0,0.0
WULF,T,103270,0,102870,0,0.0,500,0.0,0.0
JDST,B,102800,0,95000,0,0.0,600,0.0,0.0
ALT,B,102257,600,72869,100,0.00865825853559987,200,0.01,0.07
WBA,T,102242,0,99420,0,0.0,200,0.0,0.0
BIG,B,101445,0,49805,0,0.0,600,0.0,0.0
GOTU,T,101129,100,87085,6400,0.000643467517759703,800,0.001,0.07
AXTI,T,100839,0,85506,0,0.0,381,0.0,0.0
FSK,B,99858,0,83597,0,0.0,200,0.0,0.0
RIOT,T,98248,0,82648,0,0.0,147,0.0,0.0
SDS,T,98056,25000,70690,1100,0.213689824945295,100,0.001,0.01
CPOP,B,97901,22,59700,0,0.00218796618597713,200,0.01,0.1
OPEN,T,97384,0,96084,0,0.0,1300,0.0,0.0
TECS,B,97292,390,88560,942,0.01402322821905,182,0.001,0.01
TNA,B,96591,13135,61993,20050,0.210810984319579,135,0.00103806623524933,0.0120251237152646
AMZN,B,95068,110,66008,140,0.000941345610762148,50,0.00363636363636364,0.0363636363636364
CXAI,S,94482,1209,62955,22861,0.00298212206720998,200,0.001,0.0250372208436725
IINN,B,94084,1665,50982,26867,0.0566538500799619,129,0.00135135135135135,0.0231831831831832
GXAI,B,93486,800,0,10186,0.0116059770781953,1200,0.0,0.0443125
BLNK,B,93482,200,78422,2350,0.00412890439521873,1000,0.001,0.025
AAPL,B,92424,797,66095,5917,0.00408006552677383,100,0.00273525721455458,0.0221455457967378
VKTX,S,92413,792,51690,0,0.00208702801413487,75,0.122411616161616,0.418712121212121
HOOD,T,92202,0,68916,0,0.0,193,0.0,0.0
LI,S,91835,285,55331,675,0.004367615282056,200,0.0068421052631579,0.0470175438596491
HBAN,B,91823,0,88923,0,0.0,1200,0.0,0.0
NU,B,91439,400,56717,34302,0.000444440493862277,100,0.001,0.01
BIOR,B,90759,700,73468,13969,0.191204588910134,250,0.001,0.0314285714285714
ATUS,T,90371,100,88571,1700,0.00092152309336872,700,0.001,0.02
XLF,B,90103,223,89880,0,0.00024576848388398,200,0.001,0.01
RGTI,T,89856,100,84956,1100,0.00252276798102878,500,0.001,0.01
COIN,B,89779,1446,31071,1765,0.0149708038265623,100,0.0334993084370678,0.238921161825726
ZM,T,87997,3700,31965,13483,0.0654762958112867,135,0.00124324324324324,0.0302702702702703
PYXS,T,87755,100,66417,0,0.00346800762961679,200,0.01,0.08
SDOW,B,87504,0,86704,0,0.0,100,0.0,0.0
CCL,T,86888,60,71988,0,0.000107152807046369,300,0.01,0.05
RNA,T,86614,0,68800,0,0.0,500,0.0,0.0
CHWY,B,86596,0,75196,0,0.0,300,0.0,0.0
LAZR,T,86000,100,62700,2300,0.000604152947360154,700,0.001,0.01
HOOD,B,85951,0,82676,0,0.0,154,0.0,0.0
AMC,T,85087,100,73302,500,0.000866010807814882,300,0.001,0.02
CLSD,B,84800,0,84800,0,0.0,2300,0.0,0.0
AI,B,84443,1,62815,0,3.09176354192431e-05,100,0.02,0.07
NOK,B,83970,0,75009,0,0.0,500,0.0,0.0
RXRX,B,83882,400,78121,0,0.0105904156738152,100,0.01,0.11
HIMS,T,82853,200,76398,2800,0.00143470993751838,600,0.001,0.02
LMND,B,82345,75,69486,0,0.00347834152676004,140,0.01,0.04
QQQ,B,82320,8185,37062,17536,0.0429864134573471,80,0.00102748930971289,0.0221991447770312
SPRC,B,82283,5005,18654,25275,0.375468867216804,100,0.00135964035964036,0.053036963036963
IINN,T,81897,2710,29631,26402,0.0922113716016197,133,0.001,0.0196309963099631
STRC,T,81699,1816,40200,26085,0.0438838142187424,199,0.001,0.0178028634361233
UVXY,B,81551,6426,48014,26861,0.0203664438591654,100,0.001,0.01
PX,B,80900,0,71000,0,0.0,10800,0.0,0.0
KGC,B,80180,0,80180,0,0.0,1000,0.0,0.0
EBAY,B,79716,0,59876,0,0.0,200,0.0,0.0
SABR,T,79150,0,78950,0,0.0,400,0.0,0.0
UVIX,B,79074,8826,15756,47192,0.208455361360416,100,0.001,0.0111126217992295
ONON,B,78995,3626,52528,16100,0.109500513378027,100,0.001,0.0135852178709322
FCEL,B,78862,62,78800,0,0.00015623936879295,600,0.001,0.02
MIGI,B,78506,130,71275,301,0.178082191780822,2400,0.0276923076923077,0.07
RIVN,T,78155,0,77555,0,0.0,400,0.0,0.0
IREN,T,77747,0,77447,0,0.0,400,0.0,0.0
MNPR,B,76624,2,62813,0,0.000346080636788372,600,0.001,0.04
AGNC,B,75885,200,73985,1700,0.00182705132187163,200,0.001,0.015
BIOR,T,75585,600,20274,44091,0.163889647637258,300,0.001,0.0316666666666667
XPEV,S,75530,100,74622,300,0.00175450908835708,400,0.001,0.03
ALT,T,75283,0,58750,0,0.0,200,0.0,0.0
AI,T,75070,0,69875,0,0.0,162,0.0,0.0
VTNR,T,74600,0,74600,0,0.0,1700,0.0,0.0
GOOGL,S,74587,210,71801,290,0.0018136124569267,100,0.00147619047619048,0.0104761904761905
RKLB,S,74518,801,16,37984,0.00601527474260482,100,0.001,0.0362546816479401
SDS,B,74478,0,70200,0,0.0,100,0.0,0.0
SPCE,B,74246,100,66757,6660,0.000295774856179476,600,0.001,0.02
DOW,B,74161,0,74153,0,0.0,178,0.0,0.0
SGOL,B,73772,0,72872,0,0.0,1400,0.0,0.0
U,E,72655,322,59700,0,0.00173607366990878,100,0.0,0.01
NOK,T,71499,0,71499,0,0.0,300,0.0,0.0
FXI,B,71463,0,71463,0,0.0,300,0.0,0.0
JANX,T,71192,100,39613,0,0.000988581879294153,191,0.16,0.43
CIFR,B,71115,333,68517,400,0.0090986092516189,200,0.00670570570570571,0.036996996996997
SDOW,T,70920,1000,69420,0,0.0114589540266764,300,0.001,0.01
ATNM,T,70200,0,18600,0,0.0,3000,0.0,0.0
SGOL,T,69586,0,66786,0,0.0,1400,0.0,0.0
NVD,B,68615,34613,16102,17900,0.597218627603223,1400,0.001,0.0119645797821628
SNAL,E,68595,0,60395,0,0.0,300,0.0,0.0
NRSN,B,68424,1000,44724,10200,0.0525541307546773,160,0.0028,0.045
REAL,B,68396,100,18800,48496,0.00119189511323004,4900,0.001,0.01
BCS,S,67649,0,67649,0,0.0,3333,0.0,0.0
ERIC,B,67571,0,67571,0,0.0,1000,0.0,0.0
TWM,B,67411,0,57911,0,0.0,300,0.0,0.0
JTAI,T,67225,500,59725,3500,0.022420519259226,300,0.001,0.032
M,T,67168,0,52729,0,0.0,200,0.0,0.0
CLW,T,66887,600,0,9894,0.188560653676933,8400,0.001,0.085
TQQQ,T,66588,1379,44342,5121,0.0027103999559732,170,0.001,0.01
AAPL,T,66498,210,51798,790,0.00107504863315245,100,0.001,0.0147619047619048
TGTX,T,66399,0,54100,0,0.0,1800,0.0,0.0
SQ,T,66089,0,57489,0,0.0,200,0.0,0.0
DRIP,B,65784,0,53884,0,0.0,100,0.0,0.0
VLCN,B,65100,1000,4800,22500,0.0144069383815245,200,0.0001,0.014
CHPT,T,64660,60,64600,0,0.000340346359144823,500,0.001,0.01
PLTR,T,64580,500,50442,5761,0.00275970173143687,200,0.001,0.016
SPY,B,64333,5338,48304,6759,0.00706308881126284,65,0.00100187336080929,0.0182465342825028
IOVA,T,63982,0,63282,0,0.0,400,0.0,0.0
SMXT,B,63846,921,53336,0,0.0645907847675153,100,0.0,0.01
WBD,T,62956,0,61856,0,0.0,300,0.0,0.0
RIG,B,61517,0,56387,0,0.0,500,0.0,0.0
LCID,B,61498,200,47219,1579,0.000730980793479651,100,0.001,0.01
INTC,T,61378,0,58678,0,0.0,200,0.0,0.0
AAL,T,60958,600,58958,1100,0.0020118025751073,500,0.001,0.01
RXRX,T,60694,0,56378,0,0.0,800,0.0,0.0
BW,B,60500,0,60500,0,0.0,1900,0.0,0.0
CELH,B,60108,3950,293,26211,0.123816688608865,100,0.00156962025316456,0.0463291139240506
T,B,59121,0,59121,0,0.0,812,0.0,0.0
BIIB,T,58857,100,0,4680,0.00605840300496789,5800,0.001,0.31
EEM,B,58096,0,52899,0,0.0,1900,0.0,0.0
M,B,58053,0,51303,0,0.0,300,0.0,0.0
NCLH,B,57786,100,49881,1000,0.000383843269116354,200,0.001,0.01
DINO,T,57700,0,47900,0,0.0,2900,0.0,0.0
MSOX,E,57433,1000,41514,1900,0.0557537912578055,500,0.001,0.04
GDX,T,57305,0,57305,0,0.0,300,0.0,0.0
CCL,S,57196,300,19196,36900,0.000535764035231843,300,0.001,0.03
SOUNW,B,56784,0,39737,0,0.0,400,0.0,0.0
STRO,B,56700,0,41900,0,0.0,1800,0.0,0.0
PANW,T,56346,0,18397,0,0.0,151,0.0,0.0
GOVT,B,56027,0,56027,0,0.0,1300,0.0,0.0
ADI,T,55900,0,25100,0,0.0,2300,0.0,0.0
BAC,T,55715,0,54525,0,0.0,200,0.0,0.0
ZM,B,55660,212,36902,0,0.00375161478702508,100,0.0290566037735849,0.0874528301886792
MSOS,B,55201,700,50044,0,0.00799415284820246,200,0.001,0.01
JNJ,E,55200,6,0,0,0.000293025981637039,700,0.0133333333333333,0.101666666666667
AMCR,T,55147,0,55147,0,0.0,1000,0.0,0.0
ODFL,B,55000,100,15000,0,0.0150398556173861,4600,0.09,0.34
JAGX,E,54995,3118,0,677,0.00319939911221292,300,0.0,0.000158883899935856
VWO,B,54196,0,54196,0,0.0,100,0.0,0.0
GSIT,B,54044,400,31612,0,0.0677736360555744,300,0.01,0.0575
BABA,B,53830,4,46613,0,6.2230657933631e-05,100,0.01,0.04
ARM,T,52964,100,29703,0,0.00144615251124384,200,0.01,0.03
FXN,B,52609,0,49109,0,0.0,1300,0.0,0.0
MU,B,52564,579,23562,16467,0.00828812321962811,100,0.00647668393782383,0.0421243523316062
SBSW,S,52529,200,2071,50258,0.00565722852374622,302,0.001,0.01
NCLH,S,52346,0,47666,0,0.0,151,0.0,0.0
SPXL,B,51903,300,37004,0,0.0169166572685237,100,0.001,0.02
CIFR,T,51900,0,37000,0,0.0,300,0.0,0.0
RGTI,B,51247,100,39947,4000,0.00252276798102878,200,0.001,0.01
SWN,T,51177,0,51177,0,0.0,700,0.0,0.0
DUST,B,51149,0,40649,0,0.0,300,0.0,0.0
F,S,51130,0,51130,0,0.0,400,0.0,0.0
GFAI,B,51039,351,38682,0,0.0573342045083306,150,0.0139316239316239,0.0535897435897436
HOLO,E,50957,639,28320,0,0.0294158265432951,126,0.00938967136150235,0.114694835680751
DFAC,B,50881,3000,38455,867,0.0537981493436626,900,0.001,0.01
ARM,B,50721,797,13792,2700,0.0115258355146134,22,0.0220702634880803,0.136549560853199
CLMT,T,50600,29,34900,1271,0.0116046418567427,1700,0.01,0.21
NVDQ,B,50500,330,500,49670,0.0015569342549126,300,0.001,0.01
ITUB,T,49750,0,49750,0,0.0,1400,0.0,0.0
SKYT,T,49644,200,33869,1000,0.0273074822501365,200,0.01,0.1
BITO,B,49411,725,25685,14800,0.00101184910189669,100,0.001,0.01
YINN,B,49392,3445,14261,30522,0.0572915800502237,300,0.001,0.01
CGGR,B,49061,0,27174,0,0.0,700,0.0,0.0
SOXL,S,48837,6609,27678,9280,0.0236409748280315,100,0.00295142986836133,0.0104993191103041
API,B,48761,0,46844,0,0.0,300,0.0,0.0
KEY,T,48626,0,48626,0,0.0,800,0.0,0.0
IBIT,T,48611,3940,11518,32253,0.00590601048991406,100,0.001,0.01
SNAL,B,48353,127,43018,8,0.0280415102671671,100,0.005,0.01
MPW,B,48025,0,43625,0,0.0,900,0.0,0.0
SGMT,B,47937,4900,3000,23059,0.499796001631987,3000,0.00118367346938776,0.0395918367346939
PGX,B,47831,0,47831,0,0.0,600,0.0,0.0
GES,B,47600,0,47600,0,0.0,2800,0.0,0.0
GOOGL,B,47537,800,28079,7500,0.00690899983591125,100,0.001,0.0175
CTMX,B,47292,700,27460,5530,0.00937320068022656,200,0.001,0.0228571428571429
LMND,T,46998,2,31954,0,9.27557740469344e-05,200,0.03,0.27
VEA,B,46935,91,46844,0,0.000701056978213306,100,0.001,0.01
VGSH,B,46447,253,46194,0,0.0122797650827549,101,0.0,0.01
IWM,B,46075,6336,15100,23070,0.0273282495428039,100,0.001,0.0196875
VIPS,B,45413,0,41513,0,0.0,400,0.0,0.0
UPST,T,45389,150,19389,6350,0.0115260488704472,200,0.01,0.03
VALE,B,45347,6,45341,0,8.62766864575799e-06,1988,0.01,0.03
WW,B,45306,0,45306,0,0.0,500,0.0,0.0
TWKS,B,45274,0,39874,0,0.0,200,0.0,0.0
HOOD,S,45256,0,42507,0,0.0,200,0.0,0.0
FATE,T,45050,0,44750,0,0.0,100,0.0,0.0
BTBT,B,44895,0,44595,0,0.0,150,0.0,0.0
KWEB,T,44746,2276,39770,2700,0.00774523749566117,500,0.001,0.01
BBD,S,44587,0,44587,0,0.0,1000,0.0,0.0
WULF,S,44513,200,44197,116,0.00108102264742446,1000,0.001,0.01
TAL,B,44026,0,42136,0,0.0,190,0.0,0.0
SPLG,B,44008,20,40976,2612,0.000359712230215827,100,0.001,0.01
IREN,B,43979,301,25787,16256,0.0110171662823469,200,0.00102990033222591,0.0399003322259136
UVIX,T,43759,200,15900,14695,0.00472366556447803,200,0.001,0.01
RIOT,S,43418,0,41408,0,0.0,200,0.0,0.0
OCGN,B,43411,5456,0,14155,0.0542745160456001,150,0.0,0.0114826246334311
REI,B,43300,0,24600,0,0.0,18700,0.0,0.0
LUNRW,B,43292,0,39746,0,0.0,300,0.0,0.0
LABD,S,43097,1900,38697,2500,0.00127969912253052,900,0.001,0.01
HIVE,T,43022,0,43022,0,0.0,200,0.0,0.0
FRGT,B,43011,300,38494,850,0.161725067385445,150,0.001,0.0233333333333333
TSLL,S,42687,177,27737,13973,0.000588352612684483,500,0.001,0.01
T,T,42537,0,42537,0,0.0,500,0.0,0.0
AG,B,42330,0,42230,0,0.0,500,0.0,0.0
NUGT,B,42261,3770,12033,20560,0.119051378406543,300,0.001,0.0139522546419098
LI,T,42153,300,34866,0,0.00459748977058526,100,0.001,0.01
PACB,B,42103,0,26603,0,0.0,400,0.0,0.0
IQ,S,42016,100,25678,2800,0.000288441292101612,300,0.001,0.02
PBR,T,41989,0,41989,0,0.0,500,0.0,0.0
UWM,T,41906,326,200,41380,0.0592296511627907,120,0.0010920245398773,0.0105521472392638
TSLT,B,41820,6605,25718,4560,0.141869106686427,100,0.001,0.0184118092354277
PLTR,S,41469,1018,32913,5855,0.00561875272520546,100,0.001,0.0222495088408644
AAPL,S,41269,511,28963,6990,0.0026159516740043,50,0.0013894324853229,0.0223874755381605
EBAY,T,41227,0,23927,0,0.0,200,0.0,0.0
IAU,B,40818,0,40818,0,0.0,500,0.0,0.0
PLUG,S,40789,0,40093,0,0.0,300,0.0,0.0
BMR,E,40752,400,16401,0,0.0244230064720967,150,0.01,0.17
LABU,B,40666,41,33290,0,0.00228871273864017,100,0.0102439024390244,0.130731707317073
IINN,S,40614,1200,33970,5444,0.0408316036612338,200,0.001,0.0258333333333333
CHRS,T,40474,292,33074,108,0.00384838420580948,600,0.005,0.01
HOLO,B,40033,361,25604,361,0.0166183308014547,100,0.0175346260387812,0.0986149584487535
