symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSS,B,11121665,42226,10323663,330038,0.0569926157675161,300,0.00208546866859281,0.0263993747927817
DSS,T,9983564,38204,9256144,302072,0.0515641048828254,300,0.00199096953198618,0.0266927546853733
MRIN,E,2979671,40838,2333402,484024,0.106145512767196,200,0.0020452764582007,0.0300034281796366
LLIT,E,2620267,23857,2095401,394791,0.0605847442347103,300,0.00295376619021671,0.0382952592530494
MRIN,B,2347289,35036,1863999,319254,0.0910650420028279,120,0.00201298664231077,0.0277617307911862
GRIL,B,2310942,8692,2048559,178107,0.00766455829587911,300,0.00100920386562356,0.0132213529682467
ARPO,B,2167521,400,70321,13100,0.0308618162178844,800,0.001,0.015
LLIT,B,2140655,26594,1734956,262783,0.0675353434286745,250,0.00260562532902158,0.0375825374144544
IAU,B,1951532,9647,1910785,0,0.0463147888541087,1000,0.001,0.01
GRIL,T,1918496,7500,1441422,162933,0.00661345918305261,300,0.00105333333333333,0.0121333333333333
IAU,T,1891576,12945,1871032,7599,0.0621483302287174,600,0.001,0.01
GOVX,B,1769451,31200,1225658,365206,0.120230750555875,200,0.00169086538461538,0.0286310897435897
SPXS,B,1767265,20972,1721961,7532,0.0206540922126627,700,0.001,0.01
GOVX,T,1759827,26229,1233299,337144,0.101074755010578,200,0.00151004613214381,0.0267166113843456
SQQQ,B,1640026,87118,1477370,58164,0.0480075209100918,200,0.00113065038224018,0.01
SNAP,B,1546100,10904,1274018,133295,0.0076755813879822,200,0.00217388114453412,0.0273156639765224
SPXS,T,1528074,14325,1503649,0,0.014107851942895,1900,0.001,0.01
SQQQ,T,1518738,238733,1210698,33565,0.131556962848423,200,0.00133283207600122,0.0108963989058907
TQQQ,B,1516232,50781,1306577,41853,0.123679326620976,100,0.00216894113940253,0.0242748271991493
AMD,B,1333303,6762,1164096,77885,0.00783262597994699,100,0.00267761017450458,0.0222582076308784
YVR,T,1218512,14720,984603,120380,0.0410698242814176,300,0.00101222826086957,0.0176358695652174
ETTX,B,1169904,300,36418,200,0.00038587690526722,500,0.001,0.0333333333333333
NIO,B,1167338,2391,1012747,113048,0.00228744507405257,80,0.001,0.0128900041823505
AAL,B,1136038,1671,1102892,24175,0.00111743947871549,100,0.00356373429084381,0.01
SNAP,S,1127231,3930,1030811,28451,0.00276641919064289,200,0.001,0.0142620865139949
WWR,B,1103507,1900,956993,37800,0.0145155622106437,300,0.001,0.0273684210526316
YVR,B,1057631,12600,880675,89100,0.0351548767626265,200,0.001,0.0157142857142857
SH,B,1044532,1355,1041077,0,0.00491515463693149,1000,0.001,0.01
SELB,B,1017544,1800,871178,65433,0.00595159370453644,300,0.001,0.0105555555555556
AAPL,B,1008899,6225,791803,121243,0.00702175899292748,100,0.00120883534136546,0.0194779116465863
NIO,T,970392,1926,704513,197490,0.00184258436328952,172,0.00203842159916926,0.01
SNAP,T,936477,5714,769182,119064,0.00402221864003396,200,0.001,0.0191757087854393
WWR,T,904363,1228,810133,12859,0.00938163704982658,500,0.0014071661237785,0.0214495114006515
TQQQ,T,882310,29852,726673,47619,0.0727058399458335,100,0.00168152887578722,0.0241086024386976
NCLH,B,876860,1172,768683,103234,0.00299395843711282,200,0.001,0.0117064846416382
PTE,T,805510,600,767610,20500,0.012620950778292,1000,0.001,0.02
GE,S,804032,17736,762591,23705,0.00804988970888592,30,0.001,0.01
ZM,B,776436,1906,427552,40251,0.0338736048908794,100,0.0226416579223505,0.445335781741868
NOK,B,768250,2006,765844,0,0.00323422148129279,1000,0.001,0.01
SPY,B,734378,48931,621973,46077,0.0133459198268366,50,0.00161012446097566,0.0181332897345241
UVXY,B,718218,119283,422697,162650,0.0907617541048345,200,0.00100670673943479,0.010016766848587
AAPL,S,709350,3125,646331,20538,0.00352497941412022,100,0.001384,0.0145536
NNDM,B,680640,1140,624708,44532,0.00203174150544917,300,0.001,0.0117543859649123
GE,B,631198,4430,609268,5900,0.00201065693563175,14,0.00105327313769752,0.01
MARK,B,604632,1300,559046,38259,0.00904819906037933,600,0.001,0.0153846153846154
BVXV,E,600884,1325,531091,25600,0.0354230717818473,400,0.00167924528301887,0.0469811320754717
DAC,T,586466,100,547790,35027,0.0555864369093941,27781,0.02,0.1
SQQQ,S,578595,35823,503732,36500,0.019740735801582,115,0.00119758255869134,0.01
CCL,B,563923,758,528886,20379,0.000759534259203591,103,0.001,0.01
NOK,S,561066,1777,559289,0,0.00286501075386704,84,0.001,0.01
AMD,S,558951,4224,475286,62251,0.00489278499545935,100,0.00100213068181818,0.019704071969697
UVXY,S,554679,120143,144036,283840,0.091416123197917,283,0.0014419733151328,0.01
ADXS,E,540748,0,540348,0,0.0,1000,0.0,0.0
JMIA,B,519669,1530,455293,2471,0.0110523578363384,200,0.0141830065359477,0.0558823529411765
ITUB,B,514284,0,500784,0,0.0,1800,0.0,0.0
CVE,B,513783,305,509678,1000,0.000237800818034814,2300,0.001,0.01
MARK,E,512413,832,397443,91698,0.00579084739864277,1000,0.001,0.01
SELB,S,510912,0,482062,0,0.0,300,0.0,0.0
SH,S,509166,220,508946,0,0.000798032487177069,500,0.001,0.01
F,B,502760,14693,482391,4976,0.008975033244823,30,0.001,0.0100680596202273
SH,T,483312,1,478811,0,3.6274203962594e-06,4700,0.001,0.01
AAPL,T,475228,6868,350958,64971,0.00774705875717686,100,0.00169161327897496,0.0169452533488643
FANG,B,473632,0,439832,0,0.0,9440,0.0,0.0
ANGI,S,453205,900,203812,187829,0.0172804423793249,29332,0.004,0.01
SPY,S,452247,19580,376940,41008,0.00534044082911571,100,0.00110045965270684,0.0210326864147089
GNUS,B,443935,800,350235,26100,0.00325901422967088,300,0.001,0.01875
XLNX,T,435421,0,369023,0,0.0,2367,0.0,0.0
MCEP,T,434241,1300,387378,14400,0.0143078836438878,400,0.00169230769230769,0.0269230769230769
AAL,S,430334,1620,245166,183048,0.00108333450360209,900,0.00248148148148148,0.01
QQQ,S,424695,31465,319320,33588,0.0338964609358504,60,0.00208466550135071,0.0188714444621007
AMD,T,424266,7120,330589,50600,0.00824730804158867,200,0.00175140449438202,0.0211938202247191
ADXS,B,421589,0,420289,0,0.0,800,0.0,0.0
UAL,B,417962,610,283107,124739,0.00208142109878561,200,0.001,0.01
GNUS,E,406298,300,391798,1200,0.00122213033612658,50,0.001,0.01
QQQ,B,403483,9527,371772,4506,0.0102631998517669,28,0.00183562506560302,0.0232056261152514
OGEN,B,380994,0,380394,0,0.0,1300,0.0,0.0
RAVE,T,369632,0,366908,0,0.0,1104,0.0,0.0
SND,T,368156,600,303187,1800,0.0557051341565314,600,0.001,0.0166666666666667
DSS,S,357660,523,350550,1070,0.000705895373618409,300,0.00130975143403442,0.0232504780114723
MARA,E,351965,100,333662,800,0.00108076561436121,900,0.001,0.01
TSLA,T,349414,1520,126940,7630,0.0101311720166365,200,0.0253486842105263,0.203651315789474
MCEP,B,349132,1905,311576,11900,0.0209665525704663,300,0.001,0.0262729658792651
SELB,T,343831,1089,304592,27500,0.00360071419124454,600,0.0017346189164371,0.01
SPXU,B,332320,9600,298227,23893,0.00946292946667521,300,0.001,0.01
JD,S,329423,1122,247524,2050,0.0178543012634862,200,0.00180213903743316,0.031283422459893
AMKR,B,318426,100,27926,900,0.00155501648317472,1600,0.01,0.15
ITUB,T,315022,0,313622,0,0.0,1800,0.0,0.0
HTZ,T,308785,100,275245,4200,0.000380439331339831,200,0.001,0.02
GSV,T,308010,500,250775,47835,0.114468864468864,23100,0.001,0.0064
ZIOP,S,302963,200,199612,36699,0.00714158186038207,10463,0.001,0.01
MDLY,E,294695,0,215974,0,0.0,15249,0.0,0.0
DDD,E,288800,0,286900,0,0.0,1200,0.0,0.0
NMTR,T,288105,0,287505,0,0.0,200,0.0,0.0
CLSN,T,287613,1000,280764,3000,0.0939496429913566,2700,0.0002,0.0193
QID,B,282788,34600,241888,2200,0.0726085350703421,300,0.001,0.01
SDS,B,280108,1535,277173,0,0.00568223883912046,300,0.00119543973941368,0.01
C,S,278059,1480,87698,188881,0.00285198945534709,300,0.001,0.01
ISIG,E,268838,600,202704,7207,0.0220929376242728,800,0.001,0.0183333333333333
TZA,B,254693,5942,247131,1420,0.0199212136451261,200,0.001,0.01
TQQQ,S,252367,10466,189194,17513,0.0254903966525892,100,0.00169673227594114,0.0241056755207338
F,T,251490,5390,206300,5600,0.00329241333897747,17,0.001,0.01
NNDM,E,243359,1100,184284,50275,0.00196045232981937,670,0.001,0.01
NBEV,S,240288,300,181516,52600,0.0123309630482141,1000,0.001,0.01
ITUB,S,236890,0,236890,0,0.0,1700,0.0,0.0
MVIS,B,235500,200,197343,25300,0.00232164000650059,111,0.001,0.01
SPXL,B,231643,34234,180402,14109,0.261368147808826,100,0.00138748028275983,0.0162461295787813
BVXV,B,231448,600,186576,6550,0.0160406362785724,200,0.0045,0.055
XOM,B,231173,4153,115342,102476,0.0109773052869747,100,0.001,0.01
RIOT,T,229939,700,189581,25055,0.0145400162017323,800,0.001,0.01
BSGM,E,227496,200,211496,2200,0.0101127572432624,800,0.015,0.075
APA,T,220296,640,100647,85509,0.00221645021645022,1400,0.001,0.0240625
PTE,B,219356,500,203706,12550,0.01051745898191,500,0.001,0.028
LMFA,T,216065,0,208965,0,0.0,2229,0.0,0.0
SDS,T,212544,32390,174894,4860,0.119900792181832,300,0.00148163013275702,0.01
TNA,B,212320,68360,129822,12009,0.478296157398338,200,0.00146022527794032,0.0103563487419544
ABEV,T,210899,0,210899,0,0.0,3000,0.0,0.0
OPK,B,207531,400,187099,9600,0.00233208955223881,198,0.002,0.0175
ACOR,B,207188,0,203188,0,0.0,2100,0.0,0.0
TLRY,E,204997,1600,86007,72790,0.0124556268294202,600,0.001,0.01
ARTL,B,203500,500,200700,0,0.0584521861117606,200,0.0009,0.0099
LLNW,E,202662,3290,110365,38761,0.00499996960504799,420,0.001,0.01
AYTU,B,202472,0,202472,0,0.0,19200,0.0,0.0
AIM,T,202234,100,148534,48300,0.0310366232153942,800,0.001,0.01
DKNG,T,201563,900,171998,1000,0.00495733934089419,200,0.002,0.02
BMY,B,199979,760,66949,132270,0.00305028556291816,100,0.001,0.01
AMC,B,198197,908,193060,4229,0.00689126524540646,50,0.001,0.01
MSFT,B,196074,1949,161322,4789,0.00454929531438922,31,0.00104874294510005,0.0267265264238071
PLTR,B,192603,300,168745,4502,0.000515674794847377,200,0.001,0.0166666666666667
ABEV,B,190349,0,190349,0,0.0,3200,0.0,0.0
ZM,T,185660,315,89219,390,0.00559820857325656,100,0.0307936507936508,0.317301587301587
BBD,S,184829,0,184829,0,0.0,1750,0.0,0.0
ARTL,T,183962,0,164600,0,0.0,8400,0.0,0.0
CGC,S,182787,2470,151416,28875,0.0755051508574573,700,0.001,0.0183805668016194
INTC,B,180631,4923,157625,11738,0.00440811458411682,38,0.00124375380865326,0.01
C,B,178674,607,100574,13500,0.00116970108067276,200,0.001,0.01
YRCW,T,176900,0,176900,0,0.0,1400,0.0,0.0
MARA,B,176505,300,162005,1700,0.00324229684308364,500,0.001,0.0133333333333333
HTZ,B,176461,100,152961,700,0.000380439331339831,500,0.001,0.01
CLSN,B,176278,0,160078,0,0.0,1600,0.0,0.0
GE,T,175826,0,163626,0,0.0,300,0.0,0.0
MVIS,T,174712,600,132722,34408,0.00696492001950178,182,0.00166666666666667,0.02
JETS,B,174541,720,134535,39286,0.00493002108953466,100,0.00141666666666667,0.01
ETM,B,173865,500,151765,17100,0.0212765957446809,625,0.001,0.01
AKBA,B,173595,811,158184,0,0.00562897359726811,1300,0.001,0.01
FCEL,T,171649,1129,167520,0,0.00827973628049898,150,0.001,0.01
BSGM,B,168352,400,152112,6687,0.0202255144865248,400,0.00275,0.05
WTER,S,167645,100,140397,6149,0.0171732783788425,6249,0.001,0.01
TZA,T,163857,54846,103511,0,0.183877294443048,200,0.00144657769026,0.01
SPXU,T,162323,2301,148022,0,0.00226814590654371,300,0.001,0.01
ISIG,B,161703,200,121714,700,0.00736431254142426,500,0.001,0.015
SDOW,T,160607,72822,79201,8134,0.504891391013152,300,0.00132196314300623,0.01
OXY,B,159689,186,142683,220,0.000343239293148501,100,0.001,0.01
TBLT,B,158883,0,144793,0,0.0,2700,0.0,0.0
NBY,B,156328,0,154228,0,0.0,2700,0.0,0.0
BBI,B,156301,0,156301,0,0.0,400,0.0,0.0
TLRY,T,156281,100,124200,30881,0.000778476676838762,300,0.001,0.01
IZEA,T,154790,0,139090,0,0.0,8300,0.0,0.0
BBD,B,154430,0,146130,0,0.0,1700,0.0,0.0
ACB,T,151397,1300,65603,56595,0.0125151626008433,300,0.001,0.01
PINS,B,150883,1160,117407,5850,0.0131562531898243,200,0.00301724137931034,0.0298275862068966
MOMO,B,150664,12840,107223,20253,0.079676330420969,200,0.00103115264797508,0.0124454828660436
UPRO,B,150635,3776,136556,9403,0.0195623342175066,100,0.00110646186440678,0.0122695974576271
SPXL,T,149582,6524,124181,10082,0.0498091311650634,115,0.001,0.0196934396076027
CVE,E,147694,5700,133018,6576,0.00444414643540472,1700,0.001,0.01
DKNG,B,147667,100,133785,1200,0.000550815482321577,100,0.001,0.03
SPWR,T,146715,100,140515,1500,0.000664337058049772,700,0.001,0.01
LKCO,S,145450,0,145450,0,0.0,3900,0.0,0.0
MRO,S,145119,103,145016,0,0.000133177485505635,51,0.001,0.01
PLUG,B,145114,4500,101694,16010,0.0150992524192358,200,0.001,0.0131111111111111
LLNW,B,143947,3370,129373,504,0.00512154941307348,420,0.001,0.01
SLV,S,143775,7200,136575,0,0.00632310541758403,150,0.001,0.01
ATXI,T,143591,500,116191,26900,0.580046403712297,500,0.001,0.01
NBY,T,143281,0,141581,0,0.0,1450,0.0,0.0
ADIL,B,142098,0,122968,0,0.0,4900,0.0,0.0
SRTY,B,142053,0,142053,0,0.0,500,0.0,0.0
PDS,T,141999,500,121399,14900,0.022518465141416,11500,0.001,0.013
IBIO,T,140585,500,116085,2946,0.0243451163696562,300,0.001,0.012
ADMP,T,140052,0,136252,0,0.0,600,0.0,0.0
KBA,B,138771,0,138771,0,0.0,100,0.0,0.0
UCO,B,138502,13560,115808,8534,0.101184968510283,44,0.00100029498525074,0.0203665191740413
PEIX,B,138386,841,114655,10670,0.00590440618944649,100,0.00207015457788347,0.0388228299643282
KSS,B,138166,310,61617,72039,0.00129106954700118,200,0.001,0.0106451612903226
AR,B,135337,0,131737,0,0.0,1000,0.0,0.0
GRIL,S,133641,920,90636,30517,0.000811250993121121,300,0.001,0.0110869565217391
AIHS,B,130700,500,124800,600,0.0360516259283294,1300,0.001,0.07
DHT,B,130399,1205,23149,106045,0.0166135859149881,200,0.001,0.01
MET-E,T,130200,0,94600,0,0.0,17800,0.0,0.0
IPOD=,T,129700,0,81000,0,0.0,19300,0.0,0.0
APA,B,129094,325,93897,31872,0.00112554112554113,300,0.001,0.01
DAL,B,127823,4002,57035,53114,0.0248852740364885,100,0.00109995002498751,0.01
NIO,S,127062,1100,92312,31197,0.00105235867062226,170,0.00209090909090909,0.01
RIOT,B,125875,0,117575,0,0.0,500,0.0,0.0
JFU,B,125310,0,88200,0,0.0,1600,0.0,0.0
EGAN,E,125200,0,102603,0,0.0,9865,0.0,0.0
AKBA,E,124896,1290,111496,5610,0.008953607818096,500,0.00131007751937984,0.01
DUST,B,123283,7251,100493,13339,0.140153858048554,300,0.001,0.01
CASA,B,121417,0,80363,0,0.0,1054,0.0,0.0
BNGO,T,120704,0,120604,0,0.0,700,0.0,0.0
VXX,T,120538,745,98112,21081,0.000334544128615827,100,0.001,0.01
APPS,T,119152,0,101352,0,0.0,300,0.0,0.0
RAVE,B,118999,0,118231,0,0.0,600,0.0,0.0
TSLA,B,118916,576,56617,1714,0.00383918097472539,122,0.0187152777777778,0.239149305555556
APHA,B,118148,837,101103,13908,0.00985065141404512,10,0.001,0.01
VXX,B,118076,4465,101085,11036,0.0020050195090868,160,0.001,0.01
MOMO,T,117930,2100,71300,37305,0.0130311755361398,300,0.001,0.019047619047619
UAL,T,117815,0,76615,0,0.0,400,0.0,0.0
UVXY,T,117164,2400,105064,1700,0.00182614630627669,200,0.001,0.01625
WEI,E,116701,0,109601,0,0.0,600,0.0,0.0
MARK,T,116277,800,85989,7800,0.00556812249869497,500,0.001,0.02375
MRO,B,115538,2506,106103,290,0.00324022115220506,100,0.001,0.01
RCL,B,115484,2246,88434,4041,0.0237077382648807,100,0.00211308993766696,0.0284060552092609
ENDP,S,115144,856,110444,3844,0.0121027033141047,1800,0.001,0.01
SDC,E,114652,1000,59400,252,0.00907358678885764,900,0.001,0.01
JMIA,T,114651,0,87662,0,0.0,200,0.0,0.0
SDOW,S,113089,10469,86620,0,0.0725839440349989,200,0.00111032572356481,0.01
NTN,B,113019,400,108819,200,0.109200109200109,1000,0.001,0.04
AIHS,T,112579,700,100529,11300,0.0504722762996611,200,0.00357142857142857,0.03
UPRO,T,111864,7726,62282,40543,0.0400261107427056,196,0.00114884804556045,0.0184351540253689
TTOO,B,111700,200,105700,500,0.00784313725490196,1900,0.001,0.01
INTC,S,111514,100,109583,125,8.95412265715381e-05,67,0.001,0.01
PACB,T,110622,1860,63722,42740,0.0587584899699889,135,0.00680645161290323,0.0380645161290323
ARPO,T,107771,106,83385,200,0.00817838129773937,1000,0.001,0.02
GEVO,T,106645,0,104045,0,0.0,60,0.0,0.0
ALRN,B,106566,300,100730,3100,0.00294088814822076,300,0.001,0.0133333333333333
AAL,T,105895,300,36695,2000,0.000200617500667053,500,0.001,0.0166666666666667
RETO,T,105857,0,102134,0,0.0,6919,0.0,0.0
DBD,B,105582,0,104882,0,0.0,500,0.0,0.0
BUD,T,104437,160,78582,20195,0.00642621897341152,102,0.001,0.033125
VEA,B,104227,2629,84072,17526,0.00838649993620008,100,0.001,0.01
CTIB,B,103965,0,95765,0,0.0,500,0.0,0.0
BAC,B,103937,0,94838,0,0.0,50,0.0,0.0
ET,T,103255,1180,63378,715,0.00415028243023657,780,0.001,0.01
BCRX,B,103172,840,94872,6960,0.0103616716830315,500,0.001,0.01
TNA,S,102462,4768,89672,8022,0.0333603873387255,200,0.00267785234899329,0.01
BAC,S,101965,200,92665,0,0.00016540736525916,50,0.001,0.01
CIDM,T,101004,0,89309,0,0.0,1570,0.0,0.0
TTOO,T,100850,0,97350,0,0.0,1700,0.0,0.0
SKX,B,100731,700,53642,46389,0.0290987695377453,5448,0.01,0.0642857142857143
VNT,B,100320,0,97920,0,0.0,1400,0.0,0.0
LIVX,B,100149,0,99549,0,0.0,2128,0.0,0.0
OPTT,T,99242,722,73472,21344,0.0247014950904923,343,0.001,0.01
ZIOP,B,98423,300,86499,11624,0.0107123727905731,400,0.001,0.01
NOK,T,97375,0,97375,0,0.0,1200,0.0,0.0
VXRT,T,97300,0,52500,0,0.0,700,0.0,0.0
PDS,B,96770,0,96770,0,0.0,22480,0.0,0.0
SPCE,B,95982,128,74770,1698,0.00116336138730845,100,0.01,0.07125
SAVE,B,95652,0,77952,0,0.0,140,0.0,0.0
CALX,T,95553,0,82553,0,0.0,300,0.0,0.0
INTC,E,94752,1000,76179,2600,0.000895412265715381,200,0.003,0.01
VLDR,B,94619,0,83714,0,0.0,100,0.0,0.0
CATB,T,94491,100,85502,1600,0.0204164965291956,900,0.001,0.02
GDXJ,S,94268,813,88719,3270,0.00951767735893233,100,0.001,0.0171463714637146
XOM,T,94166,1897,80672,10231,0.0050141941077272,200,0.001,0.01
BGI,S,94142,0,87071,0,0.0,868,0.0,0.0
WFC,B,94073,110,92763,100,0.000187402146265672,200,0.001,0.01
PLTR,T,94034,100,82494,200,0.000171891598282459,200,0.001,0.01
OGEN,T,93719,0,93719,0,0.0,1000,0.0,0.0
APOG,T,93584,0,93584,0,0.0,8764,0.0,0.0
SCKT,B,93561,0,68261,0,0.0,300,0.0,0.0
SPAQ,T,92862,0,68200,0,0.0,400,0.0,0.0
SOL,S,92500,0,89700,0,0.0,400,0.0,0.0
JETS,S,91387,0,91237,0,0.0,283,0.0,0.0
SDOW,B,91312,820,90259,133,0.00568524540153779,200,0.001,0.01
AMAG,T,90673,203,22600,67870,0.00430805797839604,2700,0.001,0.01
NOVN,B,90096,0,90096,0,0.0,9600,0.0,0.0
SSNT,B,90047,0,66555,0,0.0,150,0.0,0.0
TLRY,B,90033,809,72760,2594,0.00629787631562558,500,0.001,0.01
NOVN,T,89454,0,89454,0,0.0,1056,0.0,0.0
ALRN,E,89314,0,82364,0,0.0,1300,0.0,0.0
TTOO,S,88455,0,88455,0,0.0,1200,0.0,0.0
EMAN,T,88070,0,88070,0,0.0,100,0.0,0.0
PLTR,S,87495,90,80844,0,0.000154702438454213,100,0.001,0.0127777777777778
SAP,B,87327,3772,42475,31696,0.0195589386734974,100,0.00413494167550371,0.0445042417815482
M,B,87160,700,81060,500,0.00135617651218525,300,0.001,0.01
TLGT,B,87128,970,79456,500,0.0822242943121133,410,0.000981443298969072,0.021959793814433
AMRN,B,86656,100,85856,300,0.00272079229471622,500,0.001,0.01
MARK,S,86334,0,85834,0,0.0,4000,0.0,0.0
XSPA,T,86067,2200,61867,5400,0.0924797175164992,900,0.001,0.0109090909090909
DIA,B,85895,14556,70126,15,0.157363863393118,11,0.00260469909315746,0.0266371255839516
SDC,B,85616,315,74723,9500,0.00285817983849016,300,0.001,0.0204761904761905
WWR,S,85584,100,62883,7651,0.000763976958454933,500,0.001,0.04
IXUS,T,85388,1650,34588,31650,0.0344741130750909,1600,0.001,0.01
SNOW,S,84943,138,42075,0,0.00390481310659008,71,0.0326086956521739,0.257246376811594
FRSX,T,84540,0,84540,0,0.0,1194,0.0,0.0
DDD,S,84467,0,84211,0,0.0,612,0.0,0.0
MBIO,S,84377,300,61339,22738,0.005311050525794,1050,0.001,0.01
LUV,B,83538,325,28976,2300,0.00189173457508731,150,0.001,0.01
YGYI,B,83148,300,73548,1800,0.010630004960669,900,0.0006,0.0056
JMIA,S,82938,200,76918,550,0.00144475265834489,400,0.01,0.04
AM,B,82915,1380,28776,45859,0.00662502820437732,300,0.00157971014492754,0.01
BA,B,82856,86,58984,0,0.000901845637583893,100,0.01,0.0667441860465116
CETX,B,82834,0,82834,0,0.0,1000,0.0,0.0
NRZ,B,82578,0,59078,0,0.0,200,0.0,0.0
SPXL,S,82532,3210,62900,15432,0.0245075584058635,100,0.001,0.0199688473520249
AUY,T,82111,420,73511,2880,0.00185365810600276,1500,0.001,0.01
HGEN,T,81909,0,54515,0,0.0,860,0.0,0.0
SPY,T,81899,1460,56944,9890,0.000398214688994328,105,0.00127397260273973,0.0158904109589041
TWM,T,81885,0,81885,0,0.0,300,0.0,0.0
BHAT,T,81740,0,81740,0,0.0,1599,0.0,0.0
UONE,T,81537,0,79637,0,0.0,400,0.0,0.0
JDST,B,81305,2200,77880,1225,0.020561516318367,250,0.001,0.01
WEI,B,81272,0,70120,0,0.0,300,0.0,0.0
CLVS,B,81011,1800,17600,54411,0.0545537202606456,300,0.001,0.01
JDST,S,81005,5203,68202,7600,0.0486279860929381,100,0.001,0.01
IBIO,B,80563,100,47563,300,0.00486902327393125,300,0.001,0.01
BNGO,B,80540,0,73740,0,0.0,400,0.0,0.0
MRO,T,80507,1200,65386,10800,0.00155158235540545,700,0.001,0.01
AMRN,S,80328,800,31228,48300,0.0217663383577298,600,0.001,0.01
ACRX,T,80125,100,49225,30800,0.0085954959601169,1100,0.001,0.01
PRTY,B,80105,3600,69628,6177,0.0311699106462561,600,0.001,0.01
EBC,S,79559,0,79559,0,0.0,7290,0.0,0.0
SWN,T,79542,0,70911,0,0.0,500,0.0,0.0
HPE,B,79249,3040,69425,6384,0.00778301766028152,500,0.001,0.01
SMLP,T,78545,0,78545,0,0.0,16545,0.0,0.0
SPPI,B,78060,0,74060,0,0.0,2400,0.0,0.0
TELL,B,78000,0,78000,0,0.0,600,0.0,0.0
PTON,S,77843,755,59183,1800,0.0124603908106681,100,0.0152980132450331,0.0927549668874172
SOLO,B,77306,100,71206,1100,0.00220482857457833,1000,0.001,0.01
CTXR,E,77217,100,73017,4100,0.010539629005059,2100,0.001,0.02
ANGI,B,76300,0,41200,0,0.0,300,0.0,0.0
CIDM,B,76000,0,75900,0,0.0,200,0.0,0.0
M,T,75500,1020,59900,6180,0.00197614291775564,300,0.00296078431372549,0.01
PLIN,B,74901,300,58717,14184,0.0161117078410312,1200,0.001,0.03
EVV,B,74300,0,16700,0,0.0,14000,0.0,0.0
RMTI,T,74300,0,54500,0,0.0,4500,0.0,0.0
SOLO,T,73725,100,41883,31742,0.00220482857457833,400,0.001,0.01
CBLI,T,73342,0,73342,0,0.0,155,0.0,0.0
IZEA,B,73291,0,34791,0,0.0,300,0.0,0.0
OPTT,B,72770,200,54413,12057,0.00684251941564884,557,0.001,0.015
YGYI,S,72114,0,68014,0,0.0,2078,0.0,0.0
PSHG,S,72100,0,72100,0,0.0,500,0.0,0.0
SONO,B,72046,4500,46404,14500,0.16629711751663,300,0.001,0.0146666666666667
MR,B,71967,0,71967,0,0.0,3300,0.0,0.0
UDOW,B,71531,12399,57488,1100,0.172659165599064,100,0.00166908621663037,0.0253754335027018
TOPS,T,71515,0,70515,0,0.0,1500,0.0,0.0
SSO,B,71370,5141,62231,3898,0.0942265395894428,100,0.00109725734292939,0.0122194125656487
COTY,B,71239,188,69351,0,0.000978346282544325,200,0.001,0.01
UNG,T,71200,5000,58400,0,0.0746524926467295,2500,0.001,0.02
BXRX,S,71119,0,71119,0,0.0,1800,0.0,0.0
OEG,E,70884,0,70884,0,0.0,978,0.0,0.0
DUST,S,70670,6980,51582,12108,0.134915725993505,400,0.001,0.01
INPX,T,70016,0,70016,0,0.0,700,0.0,0.0
VOO,B,69850,3843,56506,4930,0.156003897052854,4,0.00188186312776477,0.022576112412178
DKNG,S,69677,1279,54824,6691,0.00704493001889297,100,0.00187959343236904,0.0310320562939797
UPRO,S,69643,0,63853,0,0.0,2845,0.0,0.0
ADM,S,69480,120,36734,29672,0.00160070430989635,2954,0.001,0.01
SSNT,T,69287,0,59508,0,0.0,300,0.0,0.0
ETM,S,69187,200,58303,8500,0.00851063829787234,1000,0.001,0.01
YRCW,S,69184,0,69184,0,0.0,13942,0.0,0.0
SPAQ,B,69103,100,47150,0,0.000947642738687515,500,0.03,0.08
CLRB,T,68630,0,68630,0,0.0,3680,0.0,0.0
TLGT,T,68415,0,68415,0,0.0,28137,0.0,0.0
PTON,T,67987,600,37414,1700,0.00990229733298125,200,0.0191666666666667,0.111666666666667
BXRX,B,67800,200,55500,8800,0.00300991767875149,1550,0.001,0.01
TTCFW,E,67740,0,54180,0,0.0,500,0.0,0.0
GME,B,67486,3,62678,0,2.06610147313035e-05,200,0.001,0.03
AESE,B,67222,200,42022,700,0.0183200512961436,500,0.001,0.01
ARI,B,67100,0,35300,0,0.0,300,0.0,0.0
AMTX,B,66934,0,59384,0,0.0,300,0.0,0.0
NMTR,B,66725,0,66725,0,0.0,1849,0.0,0.0
FCX,S,66540,179,66282,79,0.000319150453585896,1000,0.001,0.01
FORD,T,66484,0,64284,0,0.0,2000,0.0,0.0
ABBV,T,66215,1613,35034,18848,0.0110949849017409,616,0.001,0.0131804091754495
SESN,T,65720,100,54920,4300,0.00885269121813031,1600,0.001,0.01
NYMT,T,65585,1800,25396,38389,0.0257337698543183,1800,0.001,0.01
DBVT,B,65545,1000,33745,30800,0.0687899841783036,250,0.0016,0.02
JFU,E,65448,0,55748,0,0.0,200,0.0,0.0
SND,B,65430,300,55293,3600,0.0278525670782657,400,0.001,0.0133333333333333
GDXJ,B,65085,1994,56217,3560,0.0233434792788574,160,0.001,0.0143931795386158
UAL,S,64773,280,27285,36408,0.000955406405999952,300,0.001,0.01
