symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEUM,B,1080221,64980,715906,150180,0.10328548948548,144,0.000838119421360419,0.0155263157894737
WATT,B,901089,93894,369208,143105,0.0922825619040318,100,0.00240956823652204,0.0687619017189597
IPWR,B,551681,26948,160199,299078,0.168519792383216,116,0.000947231705506902,0.0259202909306813
LTBR,B,517660,76518,196582,177386,0.156390258259142,135,0.000895462505554249,0.0154141509187381
RIOT,B,421005,30076,169801,34152,0.256188350738513,100,0.00995488096821386,0.131326971671765
SQ,B,323862,30845,176339,24875,0.124314847654361,100,0.00126853622953477,0.0286746636407846
RGSE,B,309497,19317,107114,143100,0.296842105263158,255,0.00095905161256924,0.0164979034011492
AKER,B,306209,20430,99150,151672,0.204171372035618,416,0.000821786588350465,0.00263041116005874
ABT,S,301360,830,131365,169165,0.0028719921937176,8657,0.001,0.01
LMFA,B,301068,49462,105757,113296,0.308487747681446,273,0.00102286603857507,0.0208315474505681
NE,B,297117,1500,211511,56954,0.00462141378290447,1460,0.00153333333333333,0.01
TOPS,B,246014,2093,178259,12700,0.0687988955361252,489,0.001,0.00207888198757764
UVXY,B,244233,3901,222714,200,0.00294648366895754,356,0.00127890284542425,0.01
NXTD,B,238209,41883,63717,106720,0.226839690852863,150,0.000971348757252346,0.0201055320774539
SQ,S,221942,51098,7247,157123,0.205940673867483,400,0.001,0.0170685741124897
OTIV,B,212214,11034,86544,83497,0.07947334682618,232,0.000761283306144644,0.0147398948704006
VXX,B,195940,7520,139673,15650,0.00543367127589394,500,0.000777260638297872,0.01
BLRX,S,185909,8600,29000,148309,0.530765907547985,9189,0.001,0.01
CERCW,B,179755,0,138448,0,0.0,300,0.0,0.0
NSPR,S,172534,715,143593,0,0.33806146572104,745,0.0,0.0028
XLF,B,161852,5635,104862,4636,0.0022434584374939,300,0.001,0.01
JNUG,B,158691,5937,130556,13500,0.038356182083651,116,0.0010673740946606,0.01
PLX,B,158591,0,132186,0,0.0,333,0.0,0.0
GE,B,149210,19646,1,123034,0.00679164454179388,100,0.001,0.01
CEI,B,145739,1000,117166,0,0.121432908318154,200,0.001,0.0047
AMD,B,144419,9698,0,123772,0.00929233387246372,100,0.000876263147040627,0.01
CPST,B,141726,3215,75659,31200,0.0310388105811933,500,0.001,0.00851897356143079
XNET,B,140431,25323,43508,28892,0.253638357755987,100,0.00118493069541524,0.0379421869446748
BAC,S,139121,9074,18162,111885,0.00349381766768996,70,0.001,0.01
FCX,B,136982,14526,18097,90394,0.0159480037547964,100,0.000931157923722979,0.01
IAU,B,136829,0,122592,0,0.0,170,0.0,0.0
IBIO,B,132823,100,107618,0,0.0148170099273967,2305,0.001,0.003
DPW,B,132822,21321,70420,21199,0.211866764711728,100,0.000949674030298766,0.0172426246423714
MU,S,131198,14735,700,115463,0.0190575100945956,100,0.001,0.012035968781812
GEN,B,127532,3300,98268,3700,0.221729490022173,100,0.001,0.00541818181818182
MNGA,B,127127,1000,56209,49000,0.274951883420401,3831,0.001,0.0069
MRO,B,125858,4420,0,121338,0.00658953039905421,100,0.001,0.01
PBR,S,124750,4453,12120,108177,0.00842405955297434,100,0.001,0.01
CHI,B,122598,518,44087,77019,0.0230591168091168,100,0.00250965250965251,0.048957528957529
SGLB,B,118991,4678,46917,53831,0.197884940778342,176,0.000966866182129115,0.0352714835399743
BPMX,B,111203,1800,86851,1642,0.227072032294689,800,0.000444444444444444,0.00188888888888889
T,S,110207,8277,138,101792,0.00853775146757109,98,0.001,0.01
BAC,B,107739,6171,79968,6310,0.00237605783858439,140,0.000747690811861935,0.01
SYN,S,106680,2000,77025,18550,0.0770891150169596,4525,0.001,0.00795
FSIC,S,104241,12816,0,0,0.0605745507482016,400,0.00394038701622971,0.05
IGC,B,101941,7132,75050,2201,0.0611495987379107,104,0.00077453729669097,0.0107739764441952
ROKU,B,97649,3628,56200,2136,0.0777572977838741,100,0.00399586549062845,0.0869101433296582
XXII,B,97575,2520,84137,500,0.0189104007203962,200,0.000801587301587302,0.01
GEN,S,97360,200,64076,1532,0.0134381509104347,1442,0.0,0.003
SPXL,B,89010,15394,27377,45699,0.355093190625577,100,0.001,0.0104800571651293
ONVO,B,86913,1418,73059,1006,0.0189157462248546,991,0.000788434414668547,0.01
OSTK,B,85792,7868,38618,6765,0.103104401724522,100,0.0275602440264362,0.18439883070666
SPI,B,83826,3595,49840,1482,0.175177857908586,288,0.000447844228094576,0.0239213351877608
NVDA,B,83667,11459,23370,21445,0.100998616215835,100,0.0017305174971638,0.0447019809756523
FND,B,83405,10841,17211,31995,0.202280105982013,100,0.00147246563970113,0.0745807582326354
ANFI,B,81226,2000,485,78500,0.208485353903888,1000,0.001,0.025
LABD,B,80046,1236,56125,1738,0.00306255946717412,416,0.00144012944983819,0.01
GST,B,79695,20,67170,0,0.000730406836607991,2352,0.001,0.01
RAD,S,79297,6797,70700,1800,0.00609002157535965,547,0.00092643813447109,0.01
ATNM,B,78662,2751,40951,10041,0.303541873551804,356,0.000363504180298073,0.00936299527444566
MU,B,78450,6072,24077,32587,0.00785322031180078,100,0.000873353096179183,0.0108234519104084
OPTT,B,75066,4707,43968,18827,0.10318069225542,500,0.001,0.0106373486297004
VIAB,S,74785,7200,0,67585,0.0433033217256374,100,0.00116666666666667,0.0104166666666667
CERC,B,74200,6118,41948,8130,0.210900065496915,200,0.00158842759071592,0.0320104609349461
SPY,B,73502,17288,13705,37186,0.00789051499667958,50,0.000973912540490514,0.01
NVFY,B,72253,7220,22931,28351,0.306646846464217,157,0.00109695290858726,0.0193074792243767
VRX,B,72189,6313,38568,14525,0.0197953673885981,155,0.000834626960240773,0.01
ATOS,B,71944,0,55982,0,0.0,1851,0.0,0.0
NAK,B,70749,3803,60713,260,0.071905311123296,500,0.000605574546410728,0.01
NEOT,B,69255,4136,21731,38361,0.35086528673227,236,0.001,0.0172533849129594
FH,B,68503,6664,19303,32582,0.282193521067118,290,0.001,0.0198289315726291
JCI,S,68227,7826,177,60224,0.0482050902998497,100,0.001,0.0103833375926399
AMPE,B,68009,4969,35671,18175,0.152977033433902,100,0.000977057758100221,0.023195814047092
DBC,B,67426,200,57062,1250,0.00157861918180168,59,0.001,0.01
DAL,B,67020,7189,614,57789,0.0424580675643751,80,0.001,0.01
CNSL,B,65600,0,58511,0,0.0,210,0.0,0.0
AMLP,B,65547,19348,515,43561,0.0118548691479297,650,0.001,0.01
PFE,B,65500,6699,2041,49832,0.00971118678269643,50,0.000909240185102254,0.01
SRRA,B,65186,4416,32220,20924,0.158086919166607,294,0.000954710144927536,0.0240896739130435
DRIO,B,64862,753,44681,800,0.0447841084810277,100,0.00584329349269588,0.0446879150066401
NOK,B,64237,1361,17131,7650,0.0021629679543822,212,0.00088243938280676,0.01
URG,B,63595,600,51114,0,0.0232693426410704,803,0.0015,0.0031
MYO,B,63506,2312,48278,2307,0.125054089138901,100,0.000955882352941177,0.0294723183391003
M,B,63379,2537,41786,6732,0.00960453688490456,100,0.000478912100906583,0.0100394166338195
LFIN,B,62968,889,21480,405,0.0483073411943705,100,0.243127109111361,0.988740157480315
IMNP,B,62509,300,39221,15381,0.157894736842105,200,0.0,0.0027
SNES,B,62399,1113,42450,6467,0.12232113419057,130,0.0,0.0131896675651393
VSAR,B,62095,1100,49297,4039,0.0060960741282614,3348,0.0,0.05
NLST,B,62004,1225,28585,1394,0.10456679470764,578,0.000816326530612245,0.0025734693877551
C,S,61934,4754,0,57180,0.0164561475168663,64,0.001,0.01
NFLX,B,61390,6518,916,17328,0.0810525137719636,86,0.00185915925130408,0.0503053083768027
AAPL,B,61011,7777,27049,10454,0.016797593000175,55,0.000830783078307831,0.0212125498264112
SYNC,B,60977,1896,22769,35787,0.120220658170059,325,0.00368143459915612,0.05
SWN,B,60551,3001,7939,43667,0.0034464779544849,300,0.000966677774075308,0.01
AMC,B,60500,7270,5898,45238,0.0308134409331344,101,0.0042372764786795,0.05
TZA,B,59825,0,57717,0,0.0,425,0.0,0.0
CTL,B,59787,2400,31615,19818,0.00495625076150728,214,0.0025,0.01
SKLN,B,59517,2828,32444,11700,0.0844481605351171,125,0.00287093352192362,0.0178642149929279
GSK,S,58954,12472,0,46482,0.0820796314577164,100,0.001,0.01
VVUS,B,57289,400,19707,7313,0.0216041047799082,622,0.0,0.0035
GROW,B,56480,11321,15590,20822,0.382737753135671,125,0.00104814062361982,0.0239192650825899
TVIX,B,56375,2200,44482,1609,0.00290220620438919,416,0.000681818181818182,0.01
GNW,B,55866,4292,37242,3063,0.0236333201180565,400,0.000792171481826654,0.01
ARCW,S,55561,400,41961,13200,0.0318066157760814,7300,0.005,0.05
NLST,S,55309,0,39686,0,0.0,438,0.0,0.0
RSYS,B,55172,7040,24261,18170,0.147151038836169,300,0.000928977272727273,0.01
XIV,B,55135,12125,11658,6988,0.0983015120191333,100,0.00129690721649485,0.0412387628865979
AMCN,B,54816,3104,28891,18373,0.0489659415374422,558,0.001,0.0122551546391753
HMNY,B,53918,9298,22647,19007,0.162359432842076,200,0.0009892449989245,0.0210292536029254
RAD,B,53913,7610,0,46303,0.00681845875952434,1240,0.001,0.01
CELG,S,53886,10749,0,41529,0.0597389028138251,50,0.00109628802679319,0.0238161689459485
FTAI,B,53802,2200,27038,9664,0.598313842806636,277,0.000954545454545455,0.0213636363636364
HPQ,S,53549,3518,0,50031,0.00686530115215287,100,0.001,0.01
FTFT,B,53156,13264,11288,15410,0.318601076095311,200,0.00104274728588661,0.0540078407720145
EKSO,B,53031,2189,38544,0,0.092370664191071,210,0.000771585198720877,0.0127409776153495
TEUM,S,52998,16003,1100,34481,0.0254367141926152,400,0.001,0.0153352496406924
SQQQ,B,52944,356,46981,0,0.00276754201843991,358,0.001,0.01
SSC,B,52366,18109,11531,16079,0.367329966125074,200,0.00109939808934784,0.0327290297642056
CAPR,B,52209,7014,4879,39300,0.398092967818832,400,0.001,0.018411747932706
AFSI,S,52005,300,29670,22035,0.00418836472280006,6179,0.0,0.01
SDRL,B,51757,400,37542,26,0.00596436293148438,400,0.0,0.000175
TEVA,B,50967,3444,37392,509,0.00624047575473698,264,0.000786004645760743,0.01
GSAT,B,50774,4808,27988,14918,0.0499693407746911,600,0.000105657237936772,0.01
PCG,S,50688,7769,2334,37445,0.0365839301943389,100,0.00154061011713219,0.0112266700991119
WFT,B,50167,4067,3500,38400,0.00303302394052976,1000,0.000741824440619621,0.01
PSDV,B,49434,1434,0,48000,0.231963765771595,122,0.001,0.01
RYB,B,49162,1266,15076,28273,0.170252824098978,837,0.000789889415481833,0.073696682464455
EMKR,S,48377,5024,21496,13688,0.086965553055219,400,0.00210191082802548,0.05
AGNC,B,47601,1624,32142,5621,0.0163698126140293,325,0.0,0.01
BKD,B,47500,500,0,46900,0.00569151963574274,200,0.0008,0.01
POT,B,47204,10573,4611,28846,0.0403537296571097,100,0.001113496642391,0.01
UAL,B,46921,1700,200,40758,0.00786272605337403,129,0.001,0.0252941176470588
FCX,S,46541,7399,0,39142,0.00812331541936794,300,0.001,0.0103297742938235
CRNT,B,46524,1100,1700,43000,0.167580743449116,1000,0.000909090909090909,0.01
SBUX,S,46476,7437,0,39039,0.0341170264008991,22,0.001,0.01
RGLS,B,46414,3197,20939,18142,0.10328562659516,316,0.000968720675633406,0.01
GNCA,B,46217,4814,20671,13428,0.119599513055576,200,0.00102409638554217,0.011067719152472
SRAX,B,46160,2807,22120,8558,0.321682328672931,100,0.00273245457784111,0.041449946562166
BX,S,46096,3040,1050,41742,0.0311153417058167,100,0.000934210526315789,0.0140657894736842
LTEA,B,45954,3400,9471,27177,0.127235985330439,287,0.001,0.0367647058823529
VBIV,B,45425,1100,0,44000,0.136324203742719,15800,0.001,0.0409090909090909
EROS,B,45132,100,39092,4800,0.00163642016724214,550,0.005,0.1
ADOM,B,44984,2853,17243,6400,0.12420548541576,105,0.00435331230283912,0.0922327374693305
INFI,B,44037,4807,26571,6712,0.0901706996811105,416,0.000839400873725817,0.0120802995631371
VEA,B,43836,3608,12302,13312,0.00754818031950058,100,0.000943736141906874,0.00999168514412417
SENS,B,43650,43,39900,458,0.0158146377344612,3249,0.0,0.03
SDS,B,43505,0,41880,0,0.0,550,0.0,0.0
FB,B,43291,5892,19166,8457,0.0374821082095486,75,0.00094908350305499,0.0233503054989817
DRIP,B,42816,3566,29084,5900,0.0842508151018287,162,0.001,0.0194531688166012
HLTH,B,41801,1000,35594,258,0.0304321363359708,700,0.0,0.05
AG,B,41410,4950,16140,14788,0.0291181609087219,400,0.000262626262626263,0.01
GLUU,S,41382,197,33278,100,0.00217312168378322,274,0.0,0.01
CHFS,B,41355,600,24387,3400,0.139958012596221,107,0.0025,0.0316666666666667
GALT,B,40510,2300,17989,8520,0.14599466802082,200,0.00139130434782609,0.0121739130434783
ENDP,B,40316,1423,29950,3511,0.00678556101282724,1123,0.0,0.01
ESV,B,39899,1860,29281,1172,0.00292096894507479,493,0.000134408602150538,0.01
GDX,B,39371,2345,22284,12027,0.00121514868082526,135,0.000914712153518124,0.01
OAS,B,39359,2629,750,33600,0.00407346807231529,400,0.000885888170406999,0.01
SGYP,B,39349,2566,24842,7300,0.0184520684869448,200,0.000961028838659392,0.01
VOXX,B,39004,800,0,38204,0.129933409127822,400,0.005,0.05
MARA,B,38384,5274,13692,9833,0.246391030133146,100,0.00124933636708381,0.0202825180128934
NETE,B,37679,4677,9442,9069,0.136770382500877,100,0.00162903570664956,0.125184947615993
GLUU,B,37406,2384,16704,14386,0.026298081696138,216,0.000741610738255034,0.01
INPX,B,37032,5003,19823,3530,0.342296113847838,184,0.000921647011792924,0.00463731760943434
ENRJ,B,36619,1600,13770,7825,0.515463917525773,214,0.001,0.00615
UNIT,B,36483,2715,9911,19367,0.0253503767542181,100,0.000889502762430939,0.01
CCCR,B,36189,2490,22507,850,0.127935056260597,132,0.000481927710843373,0.0253855421686747
WLL,S,36101,4858,0,31243,0.032655969562324,90,0.001,0.0160559901193907
FTR,B,36075,2500,14485,13600,0.0260329890036654,274,0.00104,0.01
RPRX,B,35700,2000,0,33700,0.152753379668525,8700,0.001,0.0031
TVIX,S,35613,3000,0,32613,0.00395755391507617,1145,0.001,0.01
IGC,S,35565,7484,0,28081,0.0641676383839769,689,0.001,0.0109353287012293
AA,B,35448,7405,2950,21259,0.116091305302104,100,0.00109453072248481,0.0261228899392302
CAT,B,35248,9139,4111,16546,0.180395175776238,50,0.00100547105810264,0.0263836305941569
ARRY,B,35245,2100,24146,3604,0.0162453198007241,750,0.00161904761904762,0.0204761904761905
SIRI,B,35137,8792,16406,7982,0.00455179897532751,358,0.001,0.01
BP,B,35082,5233,0,29849,0.0282435867682061,100,0.001,0.01
TENX,B,34885,400,21184,0,0.00882554111598967,300,0.001,0.004925
MRO,S,34865,1600,0,33065,0.00238535037069836,944,0.001,0.01
FTF,B,34833,0,30466,0,0.0,1089,0.0,0.0
CVS,S,34520,11098,0,23422,0.0646164236806558,70,0.001,0.0146413768246531
BKT,B,34360,1400,22800,4890,0.302768166089965,820,0.00142857142857143,0.0107142857142857
TRVG,B,34248,400,26211,2671,0.0144943290937421,100,0.00125,0.01
SPY,S,33905,2496,8049,23210,0.00113921364135309,1000,0.000997596153846154,0.01
PSLV,B,33700,3000,0,30700,0.0698177756056692,1000,0.001,0.01
ITG,S,33482,100,12591,20791,0.00888415067519545,20891,0.001,0.03
DRYS,B,33296,2650,21516,2246,0.0420895474976573,200,0.00069811320754717,0.01
K,B,32981,468,0,32364,0.00596520298260149,42,0.001,0.013974358974359
RMGN,B,32972,2700,2877,24564,0.221311475409836,250,0.000962962962962963,0.033662962962963
FAX,B,32971,2133,14000,15363,0.0318805488297014,650,0.00076558837318331,0.01
VRX,S,32767,6504,3000,23263,0.0203942768090357,1000,0.001,0.0107749077490775
NIHD,B,32637,6706,2111,4603,0.366327979897301,300,0.00058455114822547,0.0123140769460185
SWNC,B,32166,300,800,9524,0.141843971631206,100,0.001,0.07
NVAX,B,32163,1829,14053,12511,0.0117184246439303,500,0.000945325314379442,0.01
SLB,S,31934,13366,0,18568,0.0858307914593033,100,0.001,0.0102543767768966
APC,S,31818,5668,0,25908,0.050518284802624,50,0.001,0.0111026817219478
UWT,B,31718,4003,22256,5125,0.0819715771798337,100,0.001,0.01
TNA,S,31572,600,0,30972,0.0066535075073743,31572,0.001,0.03
HAL,B,31456,2222,1558,26663,0.0121106417768088,100,0.000864986498649865,0.01
BB,B,31398,4118,18730,1050,0.0194858351511595,200,0.00120811073336571,0.01
OZM,B,31371,0,26147,0,0.0,1916,0.0,0.0
ETP,B,31320,7721,8316,13301,0.0248072227220152,200,0.00109066183136899,0.0102590338039114
MSFT,B,31207,2922,19474,3221,0.00485590976848844,50,0.00115400410677618,0.01
BWP,B,30855,485,12222,16100,0.0121544746009072,1222,0.001,0.01
EPD,B,30813,2175,3544,21754,0.0185618215334198,100,0.000724137931034483,0.01
XPO,B,30575,1050,12171,2550,0.0107069656459359,100,0.007,0.0896190476190476
SFIX,B,30333,1100,2810,1000,0.0592640482732611,107,0.00276363636363636,0.196363636363636
SBUX,B,30301,1308,21908,2171,0.00600041287244535,100,0.000388379204892966,0.01
SPYD,B,30185,102,5766,22714,0.16887417218543,100,0.001,0.0198039215686274
HBI,B,29995,3450,100,24793,0.0118312351466559,100,0.001,0.01
PLM,B,29963,200,25489,0,0.0533333333333333,200,0.0,0.0099
BB,S,29864,6496,1552,20168,0.0307382188299982,100,0.000923029556650246,0.01
SPIB,B,29721,1000,17322,2603,0.164962058726493,100,0.0002,0.01
DGAZ,B,29621,1050,17771,0,0.0113124609450753,100,0.000523809523809524,0.0447619047619048
IMMU,B,29619,1500,19385,4220,0.0114954861057891,117,0.0008,0.0166666666666667
AKER,S,29373,1100,12907,8900,0.0109930743631512,335,0.0,0.001
IMUC,B,29369,1188,18799,0,0.197374979232431,200,0.000168350168350168,0.00493265993265993
NYRT,S,29315,2978,20627,591,0.0289348140807027,300,0.0,0.01
RLOG,B,29276,2360,6713,9103,0.0647124955441608,325,0.000852118644067797,0.00236822033898305
GDXJ,B,29272,103,29169,0,0.000236830608631671,108,0.001,0.01
AGD,S,29183,100,23672,5411,0.200803212851406,5511,0.001,0.1
TQQQ,B,29045,3412,11183,1406,0.0662833164970083,100,0.000909144196951934,0.0386664712778429
ICLK,B,29035,1211,16616,0,0.047656526701035,100,0.014037985136251,0.135788604459125
HL,B,29029,4743,13435,5487,0.0149991935917424,700,0.000210837022981235,0.01
EGO,B,28877,2900,21833,1200,0.00440841368554025,212,0.001,0.01
ARI,B,28847,5569,9668,8203,0.0534694151872726,112,0.000592565990303466,0.01
BABA,B,28832,4981,6523,8182,0.0240723378343112,100,0.00160831158401927,0.0393053603694037
SCON,B,28799,3400,11884,7722,0.130483171508616,275,0.000970588235294118,0.0167647058823529
LPTH,B,28701,2500,4830,20413,0.356684263090312,900,0.001,0.014
X,B,28669,3060,13571,6380,0.0185787837575287,100,0.000836601307189542,0.01
HIMX,B,28663,1838,19342,1346,0.00884206475200847,200,0.0013139281828074,0.01
WFC,B,28330,1300,17858,3580,0.00276354081856079,170,0.000769230769230769,0.01
TOO,B,28199,300,2408,24700,0.00721205856191552,2252,0.001,0.01
VTI,B,28147,804,19933,925,0.0100691313495642,34,0.000875621890547264,0.01
HD,B,28114,9757,1148,11307,0.0688280814621999,25,0.001,0.0239120631341601
T,B,28053,8118,12024,2866,0.00837374246873772,146,0.000200665188470067,0.01
ZX,B,28026,500,0,27526,0.472589792060492,10000,0.001,0.01
SUNW,B,27994,4276,16730,700,0.383635384891441,111,0.00095065481758653,0.0112722170252573
CTL,S,27990,5714,48,22228,0.0118000070213552,100,0.00100910045502275,0.01
CYHHZ,S,27936,0,18723,0,0.0,1960,0.0,0.0
XGTI,B,27916,0,25000,0,0.0,22500,0.0,0.0
TGTX,S,27891,1950,0,0,0.0361432384341637,420,0.00612820512820513,0.05
UEC,S,27876,1397,23706,524,0.0305041814966046,825,0.00372584108804581,0.01
GMO,B,27659,2012,19303,0,0.59491425192194,112,0.000950298210735586,0.00399542743538767
FRC,S,27326,1022,0,14952,0.0239714781629685,100,0.001,0.0344618395303327
AGG,B,27321,1413,17530,1129,0.0282933861957109,28,0.000929228591648974,0.01
RIG,B,27197,258,20194,0,0.000463841071508832,246,0.001,0.01
NRZ,B,27103,1372,16740,456,0.00942417727344539,100,0.000729591836734694,0.01
MNKD,B,27096,1836,18581,2100,0.0511349394234786,305,0.000727668845315904,0.01
TRXC,B,27038,1024,22529,0,0.0172643433985804,100,0.00090234375,0.01
MFA,B,26911,6900,14856,975,0.0528015427233352,868,0.000347826086956522,0.01
QQQ,B,26821,1400,20305,300,0.00233547418466928,100,0.000928571428571429,0.01
SLNO,B,26796,2100,9340,7750,0.162954915806627,100,0.000761904761904762,0.0423809523809524
SWN,S,26778,2978,0,23700,0.00342006376156482,600,0.001,0.01
EXG,B,26645,2633,6149,14426,0.0689591954324027,786,0.000379794910748196,0.01
ARTX,B,26600,1000,0,0,0.0685965152970229,500,0.005,0.05
JDST,B,26599,1309,17875,700,0.0675647775369051,100,0.00313903743315508,0.0944385026737968
LBY,B,26576,919,18539,550,0.165705012621709,100,0.00239390642002176,0.035233949945593
VZ,B,26576,5364,5679,12361,0.0180789894101072,54,0.000961409395973154,0.01
EVLV,B,26558,1000,2500,22642,0.133333333333333,900,0.0009,0.01
CMCM,B,26401,600,16092,360,0.0276893257649176,111,0.000833333333333333,0.025
AMAT,S,26151,3866,0,22185,0.0135468498142827,100,0.001,0.01
JMF,B,26036,202,17288,144,0.0162157822910813,101,0.0,0.0149504950495049
FREL,B,25962,955,11446,1007,0.215478339350181,34,0.00366492146596859,0.0179581151832461
TSLA,B,25839,3258,8076,2940,0.0323744224176479,48,0.0100478821362799,0.126418047882136
MBT,B,25776,3900,11874,6322,0.0163763709961872,312,0.000794871794871795,0.0138461538461538
NAVB,B,25743,0,14445,0,0.0,1111,0.0,0.0
ERX,S,25704,300,23904,1300,0.00707180236669653,340,0.001,0.02
FNSR,B,25651,1750,13098,5282,0.0189988166451347,100,0.00134285714285714,0.0191428571428571
FDC,B,25536,742,5832,15707,0.00398209666512821,100,0.000680592991913747,0.01
DFFN,B,25442,400,21193,0,0.0588235294117647,100,0.001,0.0475
V,B,25307,4826,487,19216,0.028500392721947,22,0.001,0.0122399502693742
JCP,B,25229,2584,6562,7963,0.00545321399855228,200,0.000622678018575851,0.01
IVV,B,25019,1081,17330,536,0.02015211960777,40,0.000946345975948196,0.0143570767807586
AMAT,B,24969,1724,14879,3646,0.00604106804961805,100,0.001,0.0102900232018561
TNDM,B,24862,400,17259,2060,0.0975134080936129,950,0.0,0.02
EFA,B,24820,1800,20790,798,0.000911098085782922,100,0.000944444444444444,0.01
CBL,B,24777,500,20626,0,0.00192286984478595,109,0.0,0.01
ECA,B,24771,1992,1007,20424,0.00257793330503474,100,0.000849397590361446,0.01
TAT,B,24610,1500,9895,11632,0.145419292292778,125,0.001,0.0146666666666667
XLF,S,24585,6887,0,13100,0.00274191628376584,608,0.001,0.01
PPL,S,24560,3345,1850,15041,0.0154159542452635,100,0.00092914798206278,0.01
APTO,B,24493,5667,608,17700,0.412025592554893,300,0.001,0.012825127933651
EGLT,B,24455,1000,3905,18700,0.0368080094228504,1000,0.001,0.01
ROSG,B,24397,400,16011,5044,0.0776096235933256,1111,0.00075,0.003175
RIG,S,24346,5100,0,19246,0.00916895141354668,100,0.001,0.01
RSLS,B,24224,470,20993,0,0.0891840607210626,222,0.001,0.01
OAS,S,24063,1901,6640,10283,0.00294547843494537,200,0.000315623356128353,0.01
APPN,B,23909,3335,10624,1749,0.152932544595772,74,0.00226746626686657,0.219211394302849
EBIO,S,23603,300,8424,0,0.0292882944449868,122,0.000333333333333333,0.0151333333333333
CCCR,S,23566,868,9689,7721,0.0445974412988748,200,0.000861751152073733,0.0196774193548387
ON,B,23322,2204,6388,11886,0.00935710252480439,100,0.000605716878402904,0.01
UNG,B,23272,700,13914,6550,0.000726159910786068,1900,0.001,0.01
IPI,B,23115,2166,7809,8696,0.028867683121868,119,0.000678208679593721,0.01
MBI,B,23095,756,16321,1990,0.0117407712257924,410,0.0,0.01
EXXI,B,23030,1645,11475,2147,0.276470588235294,176,0.000668693009118541,0.0545288753799392
VSTM,B,22930,1399,9605,9618,0.0775412925396298,400,0.000857755539671194,0.01
CRIS,B,22853,1600,14861,533,0.0508679341260253,245,0.000875,0.0073125
TWTR,B,22751,1504,15413,119,0.00443124499127893,100,0.000734042553191489,0.0139893617021277
SEAS,B,22621,1713,7325,10779,0.015594985570314,100,0.000116754232340922,0.01
VALE,B,22583,5541,2833,13161,0.00717089401286646,100,0.001,0.01
RSYS,S,22578,7503,0,15075,0.156828727895991,220,0.001,0.01
SAVE,B,22533,925,0,21608,0.0297705255704676,800,0.001,0.0494594594594595
IPWR,S,22470,3700,14600,1800,0.0231380151335126,800,0.00194594594594595,0.0567567567567568
ECR,S,22425,0,19979,0,0.0,1615,0.0,0.0
VNQ,B,22418,2261,13687,727,0.0133679405921862,75,0.000955771782397169,0.0103847854931446
FIT,S,22402,3400,0,19002,0.0166460223350453,700,0.001,0.01
DCIX,B,22362,1365,12136,3328,0.111692987480566,100,0.00201465201465201,0.0302930402930403
HTGM,B,22298,1500,6373,7240,0.158579130986362,416,0.001,0.022
TSI,B,22289,2300,8449,9532,0.66996795805418,650,-0.000434782608695652,0.0647826086956522
SPWR,B,22001,992,12119,2547,0.016088486676722,119,0.000100806451612903,0.01
UNIT,S,21945,1574,0,20371,0.0146966825087069,100,0.001,0.01
TNA,B,21838,4746,12325,3370,0.0526292443833307,200,0.001,0.0293341761483354
ZSAN,B,21808,1,15337,0,0.00010653030787259,258,0.001,0.0049
ORC,B,21737,800,12849,4312,0.0209424083769634,212,0.000625,0.01
GPOR,S,21688,912,0,20776,0.00575935737696636,100,0.001,0.01
NOG,B,21626,600,8811,9900,0.0328857221156481,325,0.001,0.01
MITL,B,21618,1100,11950,5637,0.0157753588894147,300,0.00190909090909091,0.01
AGN,S,21222,8562,160,11032,0.145552835577315,31,0.00138892782060266,0.0601238028498014
RDS.A,B,21046,6035,459,13897,0.0686177530670487,50,0.001,0.0103728251864126
WMT,B,20866,11316,304,8521,0.0746103330959728,30,0.001,0.0115067161541181
AXAS,S,20773,300,16264,868,0.00293510483216092,383,0.0,0.01
CLSN,B,20772,2289,13695,700,0.0877515813686026,344,0.000661861074705111,0.0205504587155963
FNKO,B,20700,1504,9924,5908,0.0600758937487517,100,0.000664893617021277,0.063936170212766
PTLA,B,20665,3031,10081,263,0.0377004117069045,100,0.00307852193995381,0.0988848564830089
PHB,B,20644,0,13659,0,0.0,131,0.0,0.0
MLPA,B,20608,5500,0,15108,0.0993945965482967,400,0.001,0.0108654545454545
AKG,B,20544,500,16830,0,0.0115974300095099,260,0.001,0.0041
RKDA,B,20493,900,3150,15100,0.107142857142857,235,0.001,0.0049
WG,B,20479,889,14482,0,0.163991883416344,568,-0.00760404949381327,0.00239595050618673
ATAX,B,20380,1100,0,0,0.0349505925714104,3080,0.005,0.05
AMZN,B,20354,2721,3204,2163,0.0894447914269748,18,0.0249941198088938,0.363781697905182
MCF,S,20349,100,16514,24,0.00139682362308111,263,0.0,0.07
LIQT,B,20227,1,16265,9,0.00497512437810945,358,0.0,0.0101
DNN,B,20175,100,16586,0,0.010183299389002,325,0.0,0.0017
DMO,B,20110,803,8448,6000,0.0866702644360497,102,0.00763387297633873,0.0688293897882939
FPE,B,20003,0,14114,0,0.0,100,0.0,0.0
TNK,S,20000,1550,0,18450,0.0157025630635194,150,0.00032258064516129,0.01
