symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13989888,18700,13524992,410228,0.0257499146259515,100,0.00120989304812834,0.0100534759358289
DTST,T,11191624,66041,10313934,674537,0.0560729650720982,200,0.00101362789782105,0.0144975091231205
POAI,B,4383584,0,4361184,0,0.0,300,0.0,0.0
CMRX,B,4147078,5048,4027181,81352,0.00651924326153298,400,0.00520087163232964,0.0272107765451664
DTST,B,2762679,70209,1992085,609452,0.0596118593714048,200,0.00102563773875144,0.0148244527054936
AGRI,T,2426217,14069,2165060,99948,0.017234177300473,595,0.001,0.0106240670978748
AMD,B,2249558,9834,1867856,188700,0.0205002272244018,200,0.001183038438072,0.0189576977832011
VXX,S,1960381,724,1732899,6440,0.0187812913434849,825,0.001,0.015939226519337
TQQQ,B,1945730,14337,1827982,78721,0.0120034561112386,100,0.001,0.010348747994699
QQQ,B,1701958,34711,1452193,69169,0.0381319298199359,100,0.00100311140560629,0.0265068710207139
YINN,B,1527055,21522,1436516,28249,0.0843811383337842,1830,0.001,0.01
YINN,S,1503601,26671,1388187,79643,0.104568782664267,4952,0.001,0.01
BBIG,B,1250968,1220,731499,257231,0.00200677038270098,350,0.001,0.0108196721311475
VERU,B,1167662,2592,1008147,23601,0.0169353099906568,300,0.00204282407407407,0.0310570987654321
UVXY,B,1140326,34964,568704,498515,0.0364955351318062,100,0.00125740761926553,0.0108008237043816
AMD,T,1061836,3973,801185,64927,0.00828222521482087,200,0.00151724137931034,0.0186156556758117
JPM,T,1055195,200,767663,0,0.00455882017733811,12200,0.001,0.02
ORCC,T,1029000,0,508600,0,0.0,256000,0.0,0.0
NIO,B,980822,2144,884920,35698,0.00303237312898759,200,0.00101492537313433,0.0127985074626866
AGRI,B,972723,12642,792941,100900,0.0154861375671746,300,0.001,0.0111865211200759
INDI,S,905447,1000,672961,39975,0.0479041916167665,48102,0.001,0.03
SQQQ,S,881566,3455,842937,7246,0.00475753770228141,190,0.001,0.01
UVXY,T,880325,33606,521762,254957,0.0350780503843805,250,0.00102380527286794,0.0101190263643397
CMRX,E,837593,868,653484,65754,0.00112097922959798,700,0.001,0.01
ITUB,T,820637,0,820637,0,0.0,1933,0.0,0.0
LABU,B,753234,13601,702469,26824,0.0174213662470476,500,0.001,0.0105881920447026
MULN,B,736996,1371,712856,4469,0.00169030546322507,1300,0.001,0.01
RBLX,B,734993,3700,614733,19853,0.0125466685204087,300,0.00256756756756757,0.0259459459459459
VERU,T,716908,1686,614618,30924,0.0110157919152189,209,0.00116251482799525,0.0283274021352313
OXY,B,657348,677,512600,54864,0.00497442981424877,150,0.001,0.0227031019202363
SOUN,E,651200,0,261800,0,0.0,600,0.0,0.0
TQQQ,S,590919,9218,515445,57137,0.00771764374927788,200,0.001,0.01
SDS,B,589616,23940,430711,102165,0.133347444173987,200,0.001,0.0125396825396825
FNGU,T,569692,2311,502751,56200,0.00912735243586959,400,0.001,0.01
SLV,B,559684,630,535254,0,0.000700346282328485,1309,0.001,0.01
SOFI,B,556786,851,511792,5100,0.00081085304408144,300,0.00358989424206816,0.0135252643948296
SH,B,533526,935,486491,0,0.00317683593935811,400,0.001,0.01
IMPP,B,511269,0,496716,0,0.0,400,0.0,0.0
QQQ,S,507043,21519,405216,33747,0.0236397971189306,100,0.00113569403782704,0.0200766764254845
SOXL,B,471041,11232,277269,144033,0.0276979073678604,100,0.00136858974358974,0.0120477207977208
SQQQ,E,457269,3352,426443,4195,0.00461570662172136,200,0.00112529832935561,0.0145167064439141
FLOT,T,457200,0,199900,0,0.0,85800,0.0,0.0
TELL,B,445289,200,405589,14900,0.000407684028570497,1000,0.001,0.01
ITUB,B,442889,0,400389,0,0.0,1500,0.0,0.0
SPXL,B,437951,7741,369510,51093,0.0638733260171792,186,0.001,0.0280726004392197
NVDA,T,435088,3839,240258,12688,0.0170257492837566,200,0.00895545715029956,0.0836728314665277
CEI,T,434864,0,428681,0,0.0,2200,0.0,0.0
VRM,B,430749,250,397522,3750,0.000529800201747917,800,0.001,0.01
ZOM,B,429110,0,429110,0,0.0,1300,0.0,0.0
ABEV,B,428011,0,428011,0,0.0,2203,0.0,0.0
SAVE,B,419985,795,335671,10002,0.00458779128146532,200,0.00611949685534591,0.0381761006289308
AUY,B,417370,0,417370,0,0.0,1300,0.0,0.0
LABU,S,412790,9300,274223,123840,0.0119122642524478,700,0.001,0.012258064516129
SPXS,B,403718,21207,267190,112371,0.113477416351407,200,0.001,0.0101414627245721
AAPL,T,401667,785,355627,2688,0.00196643286573146,100,0.00128662420382166,0.02
TQQQ,T,398311,200,274421,6764,0.000167447249930091,150,0.0055,0.015
SPY,B,395031,12071,243657,83309,0.00626570839203163,100,0.00103429707563582,0.0255231546682131
CLM,T,388797,0,382797,0,0.0,900,0.0,0.0
PAYO,T,386600,0,165400,0,0.0,60200,0.0,0.0
COP,T,385734,50,273834,10050,0.000915164271986822,4600,0.01,0.04
OXY,T,385004,810,343705,13921,0.0059516811662356,200,0.001,0.0135802469135802
RBLX,T,373606,712,292503,4915,0.00241438594230567,300,0.00241573033707865,0.023314606741573
BBD,B,372806,0,371006,0,0.0,1300,0.0,0.0
TWTR,S,365818,200,25907,339590,0.000415240143756138,50,0.001,0.015
UPRO,S,362626,7007,320384,32200,0.0846358255827999,200,0.001,0.0145668617097189
BBIG,T,359258,100,219847,4000,0.000164489375631228,1600,0.001,0.02
ATI,S,358031,0,325915,0,0.0,4600,0.0,0.0
INDO,T,338845,829,221238,3792,0.0533153257444209,300,0.0161278648974668,0.165765983112183
SSO,S,337739,16187,194545,127007,0.0817909422102301,300,0.001,0.0123722740470748
TLRY,B,331555,900,300055,12100,0.0013370274907708,800,0.002,0.01
GNCA,T,324564,500,290364,33700,0.0444207533759773,2121,0.0005,0.0102
SSO,B,297428,440,282728,13460,0.00222326648375247,140,0.001,0.01
AAPL,B,295695,2052,228224,6941,0.00514028056112224,100,0.00119493177387914,0.0228606237816764
AMC,B,289851,400,251344,100,0.00282955469882927,100,0.01125,0.0475
KOLD,B,277618,31447,208901,22638,0.359900202570471,200,0.001,0.01
MULN,S,276906,670,31281,244955,0.000826042786550544,100,0.001,0.01
AAL,B,276633,0,246403,0,0.0,600,0.0,0.0
IBIO,B,275395,1000,205497,0,0.0147035038449663,31499,0.001,0.0099
TWTR,E,275037,529,226791,0,0.00109831018023498,200,0.00333459357277883,0.0124574669187146
XERS,B,274447,0,216447,0,0.0,3000,0.0,0.0
VRM,T,273009,629,215099,39781,0.00133297730759776,1200,0.001,0.01
SNDL,B,272859,0,263559,0,0.0,200,0.0,0.0
VSGX,T,271498,7200,264298,0,0.534799078957142,27800,0.001,0.02
VXUS,B,269000,9456,258397,262,0.0544590664324589,18,0.001,0.01
UPRO,B,258047,9925,204488,42130,0.119881628215968,100,0.001,0.0159345088161209
PSQ,B,257762,200,250762,0,0.000591633707738865,200,0.001,0.01
ZH,B,257706,500,243412,12694,0.00291511194029851,23272,0.001,0.01
RKDA,B,257336,100,240736,3400,0.00298783949326242,900,0.001,0.01
SH,S,255015,300,254684,31,0.00101930564899191,500,0.001,0.01
ATHX,B,251860,0,201860,0,0.0,49400,0.0,0.0
OGI,B,244270,0,244270,0,0.0,400,0.0,0.0
VTNR,B,243197,100,227498,5664,0.00163918303117726,500,0.01,0.02
NOK,B,242990,0,242990,0,0.0,1600,0.0,0.0
SH,T,242731,0,209531,0,0.0,200,0.0,0.0
BBD,T,241445,0,241445,0,0.0,1500,0.0,0.0
UEC,B,241120,100,239920,400,0.00036165188113226,800,0.001,0.01
VEU,S,240824,12200,211771,16853,0.121434117014711,350,0.00119672131147541,0.01
SLV,T,240000,0,226800,0,0.0,800,0.0,0.0
AIKI,T,239600,500,217500,0,0.106632544252506,400,0.001,0.0225
OPGN,S,239360,0,233285,0,0.0,900,0.0,0.0
HYMC,B,234834,100,230634,2100,0.00121857597211898,2000,0.001,0.01
RTLR,S,233758,142,227503,1300,0.00182674248076775,400,0.01,0.048169014084507
SPDW,B,228294,19128,202805,6175,0.0992059581662872,12,0.001,0.01
TSLA,T,224640,1516,60122,2123,0.00545828337707881,200,0.0974142480211082,0.633852242744063
MULN,T,218300,804,154100,36296,0.000991251343860653,200,0.001,0.01
DRIP,B,216221,1118,198570,13428,0.0941077441077441,114,0.001,0.0422898032200358
DKNG,B,213085,0,196347,0,0.0,100,0.0,0.0
RBLX,S,212892,2167,172470,13136,0.00734827856316908,300,0.00563774803876327,0.0290909090909091
OXY,S,211344,195,57900,152122,0.00143281213261227,200,0.001,0.0148717948717949
NVDA,B,210862,7950,135922,13558,0.0352578032836324,150,0.00715006289308176,0.0696603773584906
SPY,T,209873,1899,163940,13620,0.000985716198862404,100,0.00168457082675092,0.0442022116903633
CRXT,B,205377,0,202577,0,0.0,100,0.0,0.0
NIO,S,196929,360,155790,39517,0.00050916712986732,500,0.001,0.0116666666666667
OB,T,190669,0,143100,0,0.0,14700,0.0,0.0
NLS,T,189200,0,173100,0,0.0,16200,0.0,0.0
AMD,S,188990,570,169988,6939,0.00118823769757058,200,0.00257894736842105,0.0226315789473684
AUY,T,187585,0,177385,0,0.0,1300,0.0,0.0
PED,B,185675,0,175775,0,0.0,2900,0.0,0.0
AFRM,B,184744,1550,141536,2050,0.00916904766130129,200,0.00619354838709677,0.037741935483871
ABEV,T,183877,0,183877,0,0.0,800,0.0,0.0
AIKI,B,181740,0,178940,0,0.0,700,0.0,0.0
MRO,S,181719,50,175235,3834,0.000316555872111428,400,0.001,0.01
RIBT,B,180714,0,180214,0,0.0,400,0.0,0.0
MDVL,B,179615,0,172870,0,0.0,500,0.0,0.0
EVOK,S,179104,0,178397,0,0.0,900,0.0,0.0
F,B,178610,0,173510,0,0.0,100,0.0,0.0
SPTS,B,176385,0,176385,0,0.0,9999,0.0,0.0
KOLD,E,175597,3100,172497,0,0.0354784439841148,900,0.001,0.01
TAC,T,175292,0,175292,0,0.0,49254,0.0,0.0
VERU,S,175125,730,162026,6624,0.00476958961928221,300,0.001,0.029041095890411
YINN,T,174120,3220,161000,4700,0.012624629004497,1400,0.001,0.01
AUY,S,173208,0,173208,0,0.0,3801,0.0,0.0
SPXS,S,173149,4200,168949,0,0.0224739542922577,400,0.001,0.01
HYMC,T,169210,0,119210,0,0.0,1500,0.0,0.0
OCUL,B,168364,0,164164,0,0.0,5200,0.0,0.0
F,S,166435,0,166434,0,0.0,1697,0.0,0.0
RTLR,T,164162,325,154362,2000,0.00418092469189801,600,0.0153846153846154,0.0438461538461538
MARA,T,163364,15,161717,0,0.0001751211254451,800,0.01,0.05
VXX,B,161885,540,141561,7964,0.0140081454771849,199,0.001,0.0162962962962963
BNDX,S,157516,0,157516,0,0.0,200,0.0,0.0
GNUS,B,156106,0,156106,0,0.0,9710,0.0,0.0
DVN,B,154474,4359,109655,8688,0.108013678263455,100,0.0019504473503097,0.0286395962376692
MARA,B,153223,10960,107757,15705,0.127955168991886,400,0.001,0.0175720802919708
VEU,B,152341,10628,141213,500,0.105787032428881,134,0.001,0.01
QID,B,152070,0,150870,0,0.0,200,0.0,0.0
SPXL,S,148434,6359,103657,33700,0.0524700271467824,200,0.001,0.0240242176442837
SAVE,T,147864,190,127762,1710,0.001096453262237,300,0.00257894736842105,0.0310526315789474
BTG,B,147022,0,147022,0,0.0,1500,0.0,0.0
NOK,T,145601,0,135201,0,0.0,1400,0.0,0.0
SLV,S,144706,5190,139516,0,0.00576951937346799,1800,0.001,0.01
HYMC,S,144130,200,139030,4900,0.00243715194423796,5000,0.001,0.01
VRM,S,143706,161,134055,9490,0.000341191329925658,264,0.001,0.01
FLNG,T,143700,0,143700,0,0.0,8900,0.0,0.0
TWM,B,139287,0,135987,0,0.0,2800,0.0,0.0
PPSI,B,139160,0,18500,0,0.0,300,0.0,0.0
WEAT,B,138406,15043,55240,58263,0.0848798433647243,125,0.001,0.0101329522036828
BABA,B,137002,500,104245,5710,0.00420489618111329,177,0.0064,0.05
BKKT,B,135924,100,110424,300,0.00201812274222518,300,0.004,0.06
MMAT,B,135103,0,133903,0,0.0,383,0.0,0.0
SWN,B,134735,100,119035,1900,0.000321550645834472,900,0.001,0.03
UUP,B,134191,20200,22744,91247,0.42102630372254,100,0.001,0.01
YANG,B,134020,4745,118916,9982,0.0668526424052862,300,0.00142149631190727,0.0110537407797682
OPGN,B,133950,0,133950,0,0.0,8300,0.0,0.0
RIG,S,132932,0,132932,0,0.0,2000,0.0,0.0
FNGU,S,132140,1000,125940,5200,0.00394952506961038,500,0.001,0.01
CTOS,B,131900,0,115900,0,0.0,10600,0.0,0.0
SPXU,B,130998,0,130398,0,0.0,200,0.0,0.0
SOFI,T,130906,200,121406,1600,0.000190564757715967,500,0.001,0.02
HUSA,B,130065,100,114988,2900,0.00291443226859408,500,0.01,0.03
BYFC,B,129576,0,112576,0,0.0,100,0.0,0.0
ARC,T,129523,0,106592,0,0.0,2400,0.0,0.0
TWTR,B,129033,310,116508,1044,0.000643622222822013,153,0.001,0.0132258064516129
ATNF,B,128542,0,113742,0,0.0,3781,0.0,0.0
TOST,B,128078,200,126778,0,0.00384474903400681,400,0.001,0.03
DIDI,B,125400,0,74600,0,0.0,25100,0.0,0.0
INDO,B,125112,509,90808,1491,0.0327352241301691,300,0.0158939096267191,0.129037328094303
RKDA,T,124873,500,97586,6987,0.0149391974663121,700,0.001,0.01
IQ,B,124742,410,117409,1723,0.000654858973724183,300,0.001,0.01
IQ,S,124721,0,124471,0,0.0,800,0.0,0.0
SOXL,S,124623,2600,102121,11471,0.00641155263144916,200,0.001,0.01
PLTR,B,123225,0,99381,0,0.0,200,0.0,0.0
VEA,B,122372,1000,117943,3229,0.00223225745964637,100,0.001,0.01
TLRY,S,122176,0,121276,0,0.0,2600,0.0,0.0
ET,B,118976,0,117576,0,0.0,500,0.0,0.0
PSQ,T,118002,0,118002,0,0.0,100,0.0,0.0
TELL,T,117100,0,107600,0,0.0,1400,0.0,0.0
DM,B,116348,130,110748,0,0.000273882559158633,300,0.01,0.04
METX,B,116214,0,85914,0,0.0,4500,0.0,0.0
DNA,B,115681,100,108381,200,0.000166132826517457,500,0.001,0.01
F,T,115428,0,113968,0,0.0,300,0.0,0.0
BKKT,S,115423,0,115423,0,0.0,9295,0.0,0.0
IQ,T,114549,700,97049,5500,0.00111805190635836,300,0.00214285714285714,0.01
PSQ,S,114154,2400,88579,23175,0.00709960449286638,300,0.001,0.01
SCO,B,113265,0,100665,0,0.0,100,0.0,0.0
TXMD,T,112900,0,57500,0,0.0,7000,0.0,0.0
TMF,B,112610,500,96510,15600,0.0101824698598892,241,0.001,0.01
NKLA,B,111773,0,66084,0,0.0,300,0.0,0.0
CS,T,110300,0,103700,0,0.0,1000,0.0,0.0
ACB,B,109887,0,101787,0,0.0,2000,0.0,0.0
NU,B,109868,100,100708,3200,0.000101255774110519,600,0.001,0.01
FFIE,B,109839,2100,100924,400,0.0149744364976932,300,0.001,0.0214285714285714
SOXS,B,109691,1289,91180,3561,0.0392772259126089,100,0.00518929402637704,0.0359968968192397
MSFT,B,109545,666,68517,4215,0.00401921498575774,100,0.00106756756756757,0.0220720720720721
RIOT,B,108678,0,89700,0,0.0,100,0.0,0.0
NIO,T,107944,400,91644,9900,0.000565741255408133,200,0.001,0.02
ITOT,B,107931,2400,30398,75133,0.175592625109745,25,0.001,0.02
TSLA,B,107753,2691,29075,3827,0.00968881303939253,50,0.0465626161278335,0.432092159048681
MDVL,E,107524,0,100724,0,0.0,2100,0.0,0.0
ACB,T,107431,0,98931,0,0.0,700,0.0,0.0
GNCA,B,105403,0,105403,0,0.0,100,0.0,0.0
UBER,B,105202,0,97488,0,0.0,100,0.0,0.0
CS,B,105200,0,93900,0,0.0,2200,0.0,0.0
LABU,T,105102,1400,101300,1002,0.00179324408101364,600,0.001,0.02
TNA,B,104457,1565,99992,1900,0.0183644492425398,200,0.001,0.0180830670926518
BULZ,T,104149,700,81842,13080,0.0196403018994978,800,0.001,0.0114285714285714
SOS,T,104100,0,104100,0,0.0,8700,0.0,0.0
BRDS,B,104000,0,68100,0,0.0,2500,0.0,0.0
AMPE,B,103918,0,103918,0,0.0,2524,0.0,0.0
BWV,E,103136,550,91798,800,0.0433753943217666,550,0.00727272727272727,0.0590909090909091
NBEV,B,102403,1000,98203,3200,0.00527693346842283,100,0.00154,0.00446
KOLD,S,101607,480,96727,4400,0.00549343648786294,1590,0.001,0.01
AGRI,S,101038,439,91797,8802,0.000537764150608261,450,0.001,0.01
NBEV,E,100829,500,95461,100,0.00263846673421142,1100,0.0003,0.0143
VEA,S,100795,413,100382,0,0.000921922330833949,132,0.001,0.01
FSM,B,100722,0,97722,0,0.0,1600,0.0,0.0
GDX,B,100101,0,98401,0,0.0,200,0.0,0.0
SDS,T,99902,19900,74102,5900,0.110844366711042,625,0.001,0.0130653266331658
LQDA,B,99457,800,90964,1593,0.140845070422535,500,0.001,0.02
IEFA,B,99419,2930,81959,14530,0.0134909891243289,65,0.001,0.01
NU,E,98963,100,85087,4800,0.000101255774110519,1500,0.001,0.01
UNG,B,98311,7485,84216,3460,0.0846116455467257,200,0.001,0.02
SPXS,T,98169,11200,74569,11700,0.0599305447793539,300,0.001,0.02
OUNZ,B,98102,0,98102,0,0.0,1100,0.0,0.0
USEG,T,97836,0,86345,0,0.0,715,0.0,0.0
QQQ,T,97794,7990,66938,8400,0.00877745150705217,100,0.001,0.0289862327909887
NUGT,B,97398,314,91364,920,0.058989291752771,300,0.001,0.0203184713375796
DTST,S,97097,2653,83666,7042,0.00225256395778799,250,0.001,0.0156577459479834
T,B,93037,0,89637,0,0.0,200,0.0,0.0
NLY,T,92638,0,92638,0,0.0,1300,0.0,0.0
HOOD,B,92553,0,84995,0,0.0,100,0.0,0.0
FNGU,B,92061,900,82704,3800,0.00355457256264934,150,0.001,0.01
TLRY,T,90425,100,89525,400,0.000148558610085644,700,0.001,0.01
COIN,B,90354,5663,48103,10424,0.043817364458647,94,0.0176127494260992,0.10123609394314
UEC,S,90174,100,85274,200,0.00036165188113226,600,0.001,0.01
C,T,89909,0,85409,0,0.0,400,0.0,0.0
SCO,T,89854,2100,18200,69454,0.00886371406502589,700,0.001,0.01
CYN,E,89576,0,84161,0,0.0,100,0.0,0.0
AAPL,S,89017,2049,72656,11039,0.00513276553106212,100,0.001,0.0180966325036603
LLAP,B,87924,0,87624,0,0.0,1300,0.0,0.0
CLM,B,87673,0,69294,0,0.0,300,0.0,0.0
SHIP,B,87109,0,87109,0,0.0,1421,0.0,0.0
CVNA,B,87064,2983,63947,1668,0.00963364379739313,150,0.0152564532349983,0.0932752262822662
AFRM,S,86899,12203,14673,37766,0.0721870249102321,300,0.0011991313611407,0.035038924854544
VTNR,S,86572,0,86172,0,0.0,171,0.0,0.0
RIG,B,86468,0,86368,0,0.0,1200,0.0,0.0
ERY,T,85420,0,82320,0,0.0,200,0.0,0.0
POSH,T,85406,100,75968,0,0.0100492412822832,1312,0.01,0.03
EFG,B,85308,2913,81188,0,0.20356394129979,107,0.001,0.026079642979746
FAZ,B,84436,0,84426,0,0.0,200,0.0,0.0
GDXJ,B,84385,885,75410,1982,0.0103390266127713,200,0.001,0.0111299435028249
SOXL,T,84123,200,59918,0,0.00049319635626532,200,0.0055,0.025
JNUG,B,83887,0,63487,0,0.0,100,0.0,0.0
CLEU,B,83823,1500,74923,3100,0.151499848500151,700,0.0173333333333333,0.08
MRO,B,82709,650,67097,3696,0.00411522633744856,100,0.001,0.0169230769230769
NINE,B,82545,0,80145,0,0.0,300,0.0,0.0
ARKK,B,81276,894,70044,2256,0.00178157208790683,100,0.00653691275167785,0.0915436241610738
SPXU,T,81180,20,80460,0,8.72101896385574e-05,300,0.001,0.01
TELL,S,81143,0,81143,0,0.0,2957,0.0,0.0
FCEL,B,80832,0,73132,0,0.0,1100,0.0,0.0
GGB,B,80721,0,77421,0,0.0,1300,0.0,0.0
KMI,B,80001,0,78190,0,0.0,150,0.0,0.0
VALE,B,79940,0,79840,0,0.0,1000,0.0,0.0
UVXY,S,79919,6740,41642,25014,0.00703523357706138,300,0.00126706231454006,0.01
GOVT,T,79767,3383,76384,0,0.0527029132263592,300,0.001,0.01
BKKT,E,79700,0,41900,0,0.0,1600,0.0,0.0
GTHX,B,79415,0,54131,0,0.0,400,0.0,0.0
TXMD,B,79395,0,75732,0,0.0,200,0.0,0.0
RIDE,B,79258,100,58463,17895,0.000248291752741141,800,0.001,0.01
XOM,T,78989,0,73389,0,0.0,120,0.0,0.0
HUSA,T,78943,0,65612,0,0.0,500,0.0,0.0
GSAT,B,78837,0,12737,0,0.0,1600,0.0,0.0
AMC,S,77740,0,76290,0,0.0,200,0.0,0.0
SAVA,B,77726,50,66995,0,0.0101584721657863,200,0.01,0.08
BRCC,B,77524,2600,61356,7398,0.270326471199834,1198,0.00153846153846154,0.0361538461538462
QS,B,77425,0,59425,0,0.0,170,0.0,0.0
ERY,B,77373,0,67473,0,0.0,256,0.0,0.0
PSLV,B,76875,3809,29763,4461,0.0358869030233939,2217,0.001,0.01
CPG,B,76803,0,70203,0,0.0,800,0.0,0.0
BTTX,E,76439,0,68439,0,0.0,1900,0.0,0.0
MBIO,B,75648,0,75648,0,0.0,2100,0.0,0.0
FLNG,B,74684,200,60481,0,0.0374461711290021,200,0.02,0.075
CARV,T,74400,200,64660,200,0.0276663438926546,300,0.01,0.19
DFAI,B,74353,0,74253,0,0.0,194,0.0,0.0
TRVN,T,74272,0,67839,0,0.0,657,0.0,0.0
RIVN,B,74138,442,55887,3780,0.00229472110312747,100,0.00371493212669683,0.0463348416289593
CVNA,T,74115,1381,52973,3159,0.00445996047073413,200,0.0239391745112238,0.0948877624909486
GLBE,B,73661,200,51396,0,0.00821490183192311,400,0.02,0.12
CLXT,B,73593,100,73493,0,0.000819477337354235,200,0.0012,0.0121
X,B,73233,80,61353,120,0.000864098852908773,200,0.001,0.01
SDOW,B,72955,4424,68281,0,0.0358111335065608,200,0.001,0.01
AEZS,B,72949,0,72949,0,0.0,6000,0.0,0.0
EFG,T,72832,0,72832,0,0.0,300,0.0,0.0
DIDI,S,72500,0,72500,0,0.0,50000,0.0,0.0
T,T,72352,1800,38592,31760,0.00240758549938005,500,0.001,0.01
CRF,T,71800,0,47100,0,0.0,300,0.0,0.0
XPEV,B,71759,1350,67259,500,0.0382089890184535,200,0.002,0.0166666666666667
AGNC,B,71353,0,71353,0,0.0,500,0.0,0.0
KWEB,B,70880,200,63678,4102,0.000198715502988681,200,0.001,0.01
SAN,B,70504,0,70504,0,0.0,3400,0.0,0.0
TZA,E,70132,3022,58731,5099,0.0680063910705043,200,0.001,0.025109199205824
XLE,B,70006,155,63418,2233,0.000490722184758485,96,0.001,0.0125806451612903
IMPP,T,69892,0,69892,0,0.0,700,0.0,0.0
GLD,S,69884,4340,57043,6880,0.0489554663177368,100,0.001,0.0162995391705069
NFLX,B,69665,2247,30053,4244,0.0202128329450286,100,0.024504227859368,0.17537160658656
UONE,B,69437,276,61994,1104,0.025891181988743,300,0.01,0.0636231884057971
ZNGA,B,69245,0,69245,0,0.0,1200,0.0,0.0
AAL,T,69086,200,56886,100,0.00114633545214336,400,0.001,0.03
SNAP,B,68766,2010,58964,590,0.00467310361502926,200,0.0055771144278607,0.011044776119403
EFA,B,68566,10113,45653,12800,0.0244779703108095,375,0.001,0.01
TWM,T,68493,600,67893,0,0.0182359734970519,400,0.003,0.01
CCL,B,68322,2500,56158,6264,0.00719969358104119,300,0.001,0.01
MU,B,68288,869,28933,34316,0.0112696148359486,100,0.00151783659378596,0.0131185270425777
FNKO,B,68271,6174,29036,8423,0.457299459299311,300,0.00129154518950437,0.0380563654033042
DNN,T,67600,0,62900,0,0.0,300,0.0,0.0
CEAD,T,67460,100,33300,0,0.0752445447705041,400,0.01,0.07
VIXY,B,66984,2762,25901,38321,0.00839309590373162,200,0.001,0.01
QID,S,66362,0,64937,0,0.0,400,0.0,0.0
NAT,S,66107,0,66107,0,0.0,500,0.0,0.0
UDOW,B,66033,191,65092,0,0.00777275871891914,100,0.001,0.0152356020942408
VIXY,S,66021,1590,42027,12105,0.00483165187796281,400,0.001,0.01
LDI,S,65989,0,65979,0,0.0,2853,0.0,0.0
GOVT,B,65916,0,65916,0,0.0,1000,0.0,0.0
IWF,B,65635,0,58935,0,0.0,100,0.0,0.0
ATER,B,65436,0,56916,0,0.0,160,0.0,0.0
BTG,S,65107,0,65107,0,0.0,9108,0.0,0.0
CRON,B,65075,900,26415,37660,0.00831163074195157,626,0.001,0.01
YELL,B,64657,0,63857,0,0.0,500,0.0,0.0
UAL,T,64306,5196,43112,5470,0.0943680645102704,300,0.001,0.0107698229407236
KRP,B,64034,200,35030,16740,0.0836470096194061,1858,0.001,0.03
AAAU,B,63908,0,63908,0,0.0,800,0.0,0.0
DBD,T,63700,0,41400,0,0.0,5600,0.0,0.0
JMIA,B,63697,0,61897,0,0.0,400,0.0,0.0
SRNE,B,63500,0,63500,0,0.0,400,0.0,0.0
KGC,B,63110,0,57200,0,0.0,1300,0.0,0.0
AGRX,E,62875,0,4275,0,0.0,1000,0.0,0.0
URG,S,62802,0,62802,0,0.0,32601,0.0,0.0
LYG,B,62651,0,59251,0,0.0,3000,0.0,0.0
BB,T,62569,0,58469,0,0.0,700,0.0,0.0
GRWG,B,62502,0,46202,0,0.0,400,0.0,0.0
MNKD,B,62270,0,60270,0,0.0,1500,0.0,0.0
BITF,B,62227,100,60926,300,0.0020791749833666,300,0.001,0.01
LPTX,B,61679,0,61679,0,0.0,10935,0.0,0.0
MSFT,T,61477,311,45232,255,0.00187684063148747,100,0.00131832797427653,0.0207073954983923
TTWO,B,61406,0,28866,0,0.0,300,0.0,0.0
SCHF,B,61403,0,61402,0,0.0,59,0.0,0.0
NOK,S,61360,0,61360,0,0.0,4000,0.0,0.0
ABOS,B,61091,0,26080,0,0.0,1400,0.0,0.0
CWEB,B,60877,10600,22977,25900,0.0622833303954404,1000,0.001,0.01
SCS,B,60300,0,42200,0,0.0,12100,0.0,0.0
MUB,B,60126,12,60014,0,0.000133575252958135,189,0.005,0.01
IAU,T,60056,0,60056,0,0.0,100,0.0,0.0
HBAN,B,59939,0,59939,0,0.0,700,0.0,0.0
COIN,E,59670,500,28783,422,0.00386874134369124,200,0.001,0.046
CVX,T,59667,50,53488,0,0.000900268279947424,116,0.01,0.04
MEIP,B,59543,0,59543,0,0.0,1700,0.0,0.0
HMY,T,59460,0,59460,0,0.0,800,0.0,0.0
HCDI,B,59370,0,54170,0,0.0,500,0.0,0.0
UXIN,B,59314,0,59314,0,0.0,2100,0.0,0.0
GLDM,S,59228,0,59228,0,0.0,300,0.0,0.0
CLF,B,59152,400,52952,0,0.00311083113630884,191,0.005,0.01
CTIC,S,58788,0,30388,0,0.0,500,0.0,0.0
SJNK,B,58674,0,48874,0,0.0,3300,0.0,0.0
ET,T,58594,0,41194,0,0.0,600,0.0,0.0
ERO,B,58279,300,15138,41741,0.105226236408278,1700,0.001,0.0633333333333333
VOO,B,58111,741,55954,479,0.0180793441663007,2,0.001,0.0391632928475034
BORR,T,57773,0,30373,0,0.0,200,0.0,0.0
AFRM,T,57680,2657,47020,1650,0.0157175223458565,200,0.00121942039894618,0.0304817463304479
SWN,T,57652,0,57400,0,0.0,700,0.0,0.0
KIND,B,57602,0,53702,0,0.0,200,0.0,0.0
DWAC,B,57480,1256,35775,4031,0.0486821705426357,150,0.00651353503184713,0.107906050955414
BWV,S,57443,0,49443,0,0.0,500,0.0,0.0
QYLD,B,57343,45,40906,0,0.000787787542452995,100,0.001,0.01
VTVT,B,57175,0,57175,0,0.0,4851,0.0,0.0
