symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,19034734,788261,14243805,1945282,0.519329423376338,4616,0.000545433538353031,0.00901307786267828
SGYP,B,15434698,86392,12964177,785229,0.337861394160914,7617,0.00381283612508281,0.0309573566017421
HMNY,B,15196665,156852,11855929,155296,1.48810345844372,33704,8.39899347219784e-05,0.00208557182608531
SPY,B,14775265,1215014,6358708,6199050,0.331017782066567,1380,0.0134335629714586,0.172131755359445
IAU,B,14047926,16400,13206683,111267,0.028662438315103,44184,0.020049553588726,0.12
AMD,B,11271778,554554,6580996,2392223,0.197892058058178,1774,0.0156401277537938,0.142291614781062
RAD,B,11254690,143020,8687339,1371053,0.414283420850045,6746,0.000901724180917875,0.0227285408791195
SQQQ,B,8412828,435946,6508851,806254,0.254961670677112,2015,0.0145169620990058,0.140847629598986
CEI,B,6906012,75303,4995640,420966,1.06341420934381,2210,0.00660039602927789,0.0269716926510137
TVIX,B,6044544,543090,2481755,1464909,0.653385435570075,1400,0.0213042311134944,0.663544016201051
TQQQ,B,5994040,652860,3753162,930267,1.02397530926621,1551,0.0139169722023183,0.32707325981303
SQQQ,S,5344950,470953,4087957,681261,0.272879620770368,20900,0.013232364034661,0.130085875240451
UWT,B,5340521,457074,3839540,619275,1.56126901440015,1878,0.0145421156702749,0.18141075128701
NBEV,B,5197876,364859,3198375,885775,1.3037105717479,1647,0.0128714296523235,0.224151508147785
CHK,B,5063206,99890,1901445,2841179,0.0400675100550711,3552,0.014331748595287,0.129972980275601
QQQ,B,3516375,350360,2132609,715698,0.216158627360107,1405,0.0135892942011698,0.196431506064863
AAPL,B,3492126,363967,1683566,693184,0.688086687371963,1218,0.016263956113898,0.39958683991694
GE,B,3281502,170208,1909328,726437,0.0196139078412962,1816,0.0202816130799053,0.139938171195773
TZA,B,3072180,87058,2619873,163536,0.0747919689911328,2976,0.0182066038760272,0.144763065790488
VEA,B,2880408,211084,2264396,282931,0.0849480329621141,2299,0.0192295585676743,0.139715378820507
TVIX,S,2851034,423045,1239479,936448,0.511994354511209,3450,0.018657841562619,0.676847580220118
RGSE,B,2811235,123737,1663545,416150,2.58726656562428,2832,0.0102777264090073,0.0537416070611516
PRTS,B,2791415,3500,1989292,100227,1.56686977628491,32940,0.002,0.0852
MU,B,2618111,238408,910067,1127631,0.215270200326569,1400,0.0140145368390735,0.155601439573307
ACB,B,2594639,117851,1708768,189138,0.343396393025139,513,0.0126237101931057,0.155035763163799
JNUG,B,2549352,105421,1919132,365257,0.290887449221084,2048,0.0136262849115204,0.134204622015855
GSAT,B,2500800,46435,2012402,133074,0.338251381362217,5145,0.00322685439333408,0.0241729619828081
TWTR,B,2488843,155467,1465836,525401,0.242592830925861,1466,0.0130384441535045,0.157704019086394
BAC,B,2486850,123792,965819,974127,0.011316366407677,1501,0.0165834036468653,0.138634476597419
CRON,B,2486512,153388,1624830,165808,0.432859202452672,1422,0.0136131304325396,0.197973663871021
SPXS,B,2410132,112105,1874229,250668,0.396397260297083,2297,0.0126512006375185,0.188268992415705
MSFT,B,2387168,220184,1088976,825004,0.256279266991069,1053,0.0145122497817463,0.16998960305724
NUGT,B,2357155,153433,1751721,310276,0.466143691804866,1943,0.0170283786339246,0.190343283384084
HSGX,B,2311133,59132,1465151,194566,3.59021678999806,4637,0.011559906876601,0.0609870688566802
RWLK,B,2299533,50545,1571599,95051,1.6004495061423,3993,0.00658307404354675,0.0271307007846115
MNGA,B,2289286,27972,1604968,127764,0.796322819264281,2532,0.00489783367222219,0.0250473306458647
USO,B,2241819,58924,2032433,39432,0.0139881996575852,5134,0.011689484519508,0.14
SQ,B,2229399,220368,1064680,284750,0.989195398678726,1400,0.0315936663401334,0.533029390014787
EFA,B,2201277,125453,1552875,395345,0.02844238889174,1893,0.0154928884154032,0.14
MRIN,B,2177380,131290,1133807,220881,0.502071113567562,876,0.00584655779549352,0.189900898920172
VXX,B,2149996,171667,1267069,437749,0.0814347705822322,1412,0.0129091699126367,0.147798895779569
AVGR,B,2143008,63730,1433538,203198,2.36463352854686,5149,0.00924581743998247,0.0577863538927436
DPW,B,2134733,17867,1590171,129533,1.03646813890138,3962,0.00322224274936655,0.0230528246552668
TQQQ,S,2098827,233523,1243947,591987,0.366416545436902,9712,0.0115023212773387,0.261787716527826
UPRO,S,2083551,93499,874133,495488,0.33807005547042,9006,0.014,0.300106664531791
APHA,B,2065816,150642,1269517,293187,0.508354985548216,1798,0.020136679611611,0.21216632969372
SPXL,B,2064431,233902,1242791,359039,0.834301056912914,2043,0.0145706983335727,0.302367195401864
NIO,B,1914827,218232,1053445,321248,1.08322823600224,2297,0.0153383205124588,0.163656695873928
SPXS,S,1887351,88105,1641907,94717,0.305573155083655,6430,0.013,0.14925492168386
JD,B,1876485,47371,894299,849141,0.0438044197909503,1450,0.0123606216807119,0.141987046841572
TZA,S,1864724,70029,1656552,132623,0.054982298182241,7559,0.014,0.14
NGD,B,1854911,48288,1122202,433876,0.328151762120069,7021,0.00722946582296373,0.0406138370335095
UVXY,B,1848514,171905,776378,469380,0.376241355640624,1406,0.0135422143022862,0.626174384868541
SPXL,S,1825123,106821,764357,521477,0.339654331198045,17245,0.012,0.238029542695135
SH,B,1810071,107219,1470528,76883,0.155967723538273,3145,0.0108874153641429,0.110023639842189
GUSH,B,1806364,208371,1102191,288751,0.874608675228653,1947,0.0220370510489887,0.329999702352905
UPRO,B,1804555,117798,1316869,208883,0.367309797030762,2358,0.0137187304886693,0.29804506717287
AETI,B,1798871,169396,874042,515280,1.9934197519756,2455,0.00941309805026985,0.108045368444997
T,B,1794553,142581,752377,576752,0.0519542445852335,1400,0.0136706633052978,0.139561685974561
SCHF,B,1607440,98581,1087439,79713,0.20894731802442,1269,0.0556816996723499,0.138319918654042
DUST,B,1571490,108218,790553,537082,1.3447945737519,2139,0.0144539755941546,0.479102272167746
UXIN,B,1566220,124961,917200,243585,0.536330460706675,1857,0.0203794622805246,0.418656065374463
LABU,B,1563855,187396,676588,462642,1.51316119982091,1511,0.032648299640706,1.1305508060732
SN,B,1547824,48032,932699,315101,0.589288271977519,2891,0.00674904730457737,0.0371884616549796
BPMX,B,1545420,15500,1262675,48291,1.2817937218258,1919,0.0025627349110262,0.0188139627785375
GDX,B,1524650,89753,1038133,287105,0.0205822214099367,3413,0.0151785069761467,0.147860023186687
SPY,S,1505325,143379,804033,443166,0.0336528107569707,1450,0.0126443269853992,0.214533337929759
USO,S,1492909,20159,1433518,37520,0.00502445021223553,22441,0.0164115569239721,0.12
PIR,B,1423874,22583,987899,161973,0.404467991925336,4338,0.00542107269728609,0.0814294042770369
JNUG,S,1414527,137102,1055813,195124,0.361516235617739,3381,0.0114935902170424,0.112449779519843
FB,B,1413786,128790,644964,265472,0.344454965993137,1363,0.0204039744558122,0.436330169211084
EGO,B,1386181,38200,994395,201751,0.160704747578179,5203,0.000556118720670698,0.011491614063436
IWM,B,1343803,91148,562860,617840,0.135452876478693,1243,0.013811668615334,0.198721019798073
BIOC,B,1342905,112351,534769,526814,2.00845147747921,1475,0.00988712226444071,0.147771878181659
TNA,B,1285578,113208,842553,155757,1.06934553403206,2009,0.0136889345821715,0.420458970685455
BAC,S,1281934,109758,13159,1149137,0.0103995961944959,2900,0.0140521154227514,0.14031384035987
SPXU,B,1271887,122511,812318,237967,0.528028299657771,1967,0.0138101235196311,0.310244697484566
CYHHZ,B,1243811,0,1019474,0,0.0,241664,0.0,0.0
VWO,B,1204805,117493,530240,356159,0.0466356133081837,2725,0.0232643021142705,0.14
ADIL,B,1203529,99423,655943,245760,2.43950628839966,3052,0.0130484636232963,0.319430881918101
TME,B,1196755,89763,699404,154026,0.144261075266062,1611,0.00481629390425972,0.0998549532467792
SOXS,B,1176578,38433,823706,225346,0.228748370034862,2881,0.0131269575692728,0.172907798788778
CRMD,S,1162160,11000,506500,644660,0.205890384228172,16300,0.008,0.09
BW,B,1159386,9941,720506,243038,1.52307964625391,4369,0.00669421682246606,0.061555801675966
CRMD,B,1119180,80748,562470,390066,1.20395264562525,1802,0.00915983920884617,0.162819433559286
F,B,1109096,37083,675736,242315,0.0124532732162179,2357,0.0183436663488906,0.135024875621891
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
XPO,B,1059169,84192,524423,123643,0.361242587998653,1246,0.0481554903386887,0.6520724032221
AMPE,B,1058724,19176,738923,119910,1.09141029148979,5589,0.00751395354373269,0.0511811205281486
DWT,B,1056820,95763,749312,114236,0.543225490732995,2215,0.0145459358552587,0.189448843274143
NOK,B,1039813,25606,860092,77216,0.0115022030427646,7614,0.0143639036084454,0.129038304808476
NVDA,B,999699,78278,353082,173783,0.293781986014017,1255,0.0707181077002596,1.16243368161062
GUSH,S,990839,35401,758848,190890,0.205821165257121,15545,0.013,0.282432957565666
CGC,B,983983,72928,522466,144307,0.607653397083778,1400,0.0275159711381405,0.425227722193191
LABU,S,978852,85565,498295,317231,0.773798497350814,2746,0.0227877733115333,0.952867771223843
ONCS,B,977289,55205,592250,146852,1.03199262375949,3550,0.00825281944530243,0.0641586731810288
OHGI,B,965437,19628,682169,48890,2.45567298281696,3414,0.00628963944261716,0.026805534444085
NFLX,B,932022,69337,316968,73605,0.386040860138616,1350,0.14313824840401,2.48094254544365
OGEN,B,931708,51810,568276,177808,1.81488772064758,1256,0.00919199444468979,0.0988116373785964
JPST,B,917550,17513,763491,92332,1.14509163639185,1817,0.0275839459473714,0.120724637681159
AAPL,S,904050,170589,43627,626794,0.291194166842193,1430,0.0148646486527594,0.38277175076509
MOSY,B,898527,19744,603499,89850,2.91820800341933,4867,0.00698346200853797,0.0380326352424074
SDS,B,883874,60185,663961,46236,0.191305949690442,1500,0.0112917800581762,0.116743079194034
TNA,S,863800,142044,433231,256648,1.21183772694427,4576,0.0140118746041799,0.439452004327167
VTL,B,852517,19577,512213,95394,2.04585433805423,6311,0.0044921071049993,0.0247074541030477
ATOS,B,842876,58368,386982,314780,0.83173213389258,1490,0.00416409566403881,0.0767515034364261
AMD,S,840581,105518,102805,628386,0.0379975615522883,14827,0.0141912450931471,0.145972184521124
GDX,S,832358,60446,647697,124015,0.0131015834085216,52455,0.0131128455896182,0.13
AMZN,B,823620,57597,154504,31920,0.484896426701552,550,1.11516103641081,13.1676215556423
LITB,B,809002,25416,152990,605956,2.21399273298564,2707,0.00721299088101191,0.12979671198827
SCHF,S,797998,5193,627218,165264,0.0138800258325348,196044,0.012,0.04
EEM,B,786099,40313,560034,120908,0.00425456853218194,1964,0.0138428827651169,0.152899509270965
VBIV,B,764935,22332,372583,309237,0.78396926235892,4350,0.00724221317440502,0.127172895851166
CGIX,B,745129,32501,415306,147854,1.67387381740936,76802,0.00866534797490497,0.0812213896748384
ABX,B,737044,28229,379673,227276,0.0166752257827141,2941,0.00990273017533745,0.147031055900621
CTL,B,729658,27270,287347,376790,0.0265735472317744,2483,0.0126871042600334,0.140037618593593
SCHB,B,724495,8173,349637,95015,0.116007311332825,519,0.0373583302445336,0.223327166829654
RIG,B,723676,44414,453012,100387,0.0224747577729696,2850,0.022774849420557,0.140769230769231
C,S,705196,114274,4894,583417,0.165350144590907,2273,0.014,0.152597175079047
UWT,S,704519,48360,474048,173594,0.157959488297317,28387,0.01,0.132148880391416
CLVS,B,699744,58309,401807,63192,0.778716227769246,1333,0.022784128631173,0.449447960890462
ALQA,B,698073,64090,414022,118331,1.15548844981934,4834,0.005285381074914,0.162809177524186
PTX,B,693103,27834,308817,189143,1.4680095202629,1955,0.00800328962858837,0.0746715930626742
CHK,S,692396,11714,129808,550874,0.00489508950550274,93114,0.00625,0.06
VLRX,B,686439,21364,428125,106984,1.29941785782223,5554,0.00702056548154109,0.06950179195667
IAU,S,681346,61,669039,0,0.000127646840949944,191273,0.001,0.01
QID,B,678771,113577,429983,76027,0.44927813553901,2285,0.0139958506224066,0.293193372447755
ABEV,B,673194,8137,588881,5314,0.00727062044383862,9003,0.00827869158356963,0.13
JNJ,B,672564,83344,245333,133563,0.16855655201912,836,0.0186156937251241,0.30164256870458
VTI,B,671849,35387,379301,125435,0.232117238515363,596,0.0146087884239031,0.380134019653252
FRAN,B,667581,14163,478913,37214,0.184592805659227,26373,0.00643563434676911,0.0850566553428839
SNAP,B,661695,47965,356706,138780,0.0455158135671299,3268,0.0109441760406305,0.14
DIA,B,657507,110407,304246,180610,0.583542546455074,1042,0.0139971619128707,0.520594141197956
AMLP,B,656629,56931,234546,274800,0.0224049801268875,5542,0.0170327224032255,0.118687810945274
IVV,B,656172,16847,446615,64497,0.0739726636948104,416,0.027146364779791,0.694918485353985
C,B,649370,53305,320008,185243,0.074691050470584,1400,0.0115711076765308,0.14196915223657
SFIX,B,648345,63265,374591,45571,0.51789366216212,1400,0.0281381717125706,0.471402893249277
INTC,B,644035,59766,286148,234688,0.0421802513846788,1337,0.0158640334227351,0.137271082690522
BBBY,B,639670,28057,388483,137289,0.0525490485629844,4347,0.00146833915261199,0.07
RHE,B,638597,36472,311119,154728,1.63215696122452,5802,0.00898445361031693,0.0318013339612601
NVAX,B,636823,50185,382490,127851,0.135483505936038,2017,0.0178208083302226,0.133449585635359
IEFA,B,632304,33982,244547,254330,0.0248985829072985,1397,0.0219620762192415,0.14
SSO,B,631270,32338,355981,44742,0.182588570841465,1965,0.0124805249352487,0.511176381461554
MCC,B,630671,23143,460011,39897,3.30457798169136,6637,0.00295815719884165,0.177875281606747
UCO,B,627117,40668,377102,120324,0.392801448374337,2000,0.0106029118687482,0.161759704374551
SCHE,B,616064,66588,290282,40555,0.81119944427704,1041,0.0550125875754876,0.140790722192936
ASNS,B,613416,75701,282772,148233,1.75330141805159,2449,0.01004863783161,0.295980466536757
FB,S,604633,141837,38372,377036,0.357275170524445,1237,0.0154679008975035,0.48309116245556
MCD,B,595449,10586,409561,26353,0.11349431012204,1982,0.0229210465432714,0.616757203646382
RSX,B,593816,9420,523107,10700,0.0111352261754317,7799,0.00482831661092531,0.08
AKS,B,586740,28000,350073,118031,0.0412269815930675,3857,0.00944649203890282,0.13
F,S,574581,58810,0,515771,0.0153980773179532,8534,0.013,0.13
ET,B,568962,44194,290245,154040,0.0646261589166051,1802,0.0134415118109581,0.151857008652095
FTSM,B,562367,121477,311390,102242,1.21662825483902,1833,0.012581267871266,0.1
INNT,B,557592,32341,281952,145569,2.13302274507081,2790,0.0112866075985088,0.251721312979851
IWM,S,553345,94092,181065,277889,0.131096145863525,1212,0.014,0.200400472293313
HCLP,B,552462,25668,320021,136391,0.393962746000557,3232,0.0155718171570157,0.159163188100961
ERX,B,544258,32371,384890,73002,0.217437759081946,3904,0.0122298622413675,0.237726067825212
BABA,B,541977,37839,243670,57447,0.0836970948153011,1220,0.0552474021605783,0.594607711702704
VXX,S,541496,95136,138846,303393,0.043623628105875,5450,0.0215391066233099,0.221173350035662
NVLN,B,541115,51076,307332,116347,0.901813534995925,6013,0.00368474923938931,0.0685303349440383
ATVI,B,538596,50215,261096,129687,0.190555997284659,1251,0.0124728020934816,0.195471853580389
ZIOP,B,535356,19040,167097,315010,0.176242330807664,7910,0.0151970916077119,0.134054054054054
ROKU,B,534727,32244,307211,48322,0.310441036055065,1421,0.0343476891767458,0.533948735257032
ECR,B,531315,9403,249268,195913,0.272861976686781,9234,0.00598757566103855,0.07105
DGAZ,B,528568,43467,268093,34839,0.603555567490646,1325,0.025084649289218,1.71679052941314
AMRN,B,527114,63327,197405,210035,0.496936144357934,1799,0.0136678840323604,0.210231144660414
NSPR,B,523510,6240,382769,26102,0.728733680819422,4263,0.00195186488388459,0.00692033779028853
MO,B,522142,73508,205432,162273,0.240069951968367,1335,0.0129341928190749,0.14365529710188
SDOW,B,520798,43563,260214,91723,0.086148331328924,1516,0.013746127277265,0.130743577038005
APRN,B,519373,24704,341743,81575,0.428156958684769,5434,0.00898495749777437,0.110100940418655
BX,B,517956,44938,316626,57528,0.170810928096015,1439,0.014342198170596,0.200934007424697
IJR,B,515989,41736,257873,147455,0.374177555797021,819,0.0123528181131921,0.154280084546539
TRXC,B,510860,17906,323994,113960,0.154468082733606,3379,0.014699499851296,0.121186521120076
AGEN,B,504830,33689,248215,154028,0.416929582022517,4273,0.0112250228697698,0.14
HEB,B,504409,3195,387069,9937,2.05975415916879,24391,0.003,0.015
JPM,B,501216,98235,137468,167737,0.392528441264147,1035,0.0147704579713494,0.182778671011913
GE,S,500968,83631,59,410178,0.0100832833757857,3273,0.0149961577870446,0.14
TWLO,B,498171,36375,225685,48285,0.482569849241098,1400,0.069129054119063,1.6865934024649
FCEL,B,492610,21169,290400,25251,0.752356957368314,6343,0.00318831507006591,0.040770062157646
IPCI,B,490213,20228,300867,52574,2.58630795530874,7509,0.00590753275648144,0.0386567516881446
TENX,B,482601,35121,220872,123072,2.20990048295519,3614,0.00892381231814959,0.315667761571785
DBVT,B,478806,14225,362094,25248,0.408480950949992,9122,0.0191500964284842,0.276362879741648
UPL,B,478101,15694,282809,57065,0.191604380202888,4226,0.00385203400893723,0.090519236300041
X,B,476651,31567,276518,98528,0.112126785383266,1949,0.0115396710196869,0.169163229257238
MICT,B,475584,25714,226294,113461,1.19654115150502,2363,0.00684788797491312,0.0867851602990461
TSLA,B,473117,23532,153769,14179,0.164872437524458,969,0.296213667797573,3.28050822912776
EEM,S,470346,19394,409773,39400,0.00196995085279132,4382,0.0100768418019403,0.1
NBR,B,470190,27006,105556,262804,0.0157785767383567,5329,0.016014887161445,0.14
AAL,B,470061,39066,240370,124872,0.145495897760504,1425,0.0148677333430541,0.170845287363194
NUGT,S,469817,6103,354302,109312,0.0141843192337483,25087,0.003,0.03
TWTR,S,465599,85034,53810,322434,0.147281446220142,3245,0.0138559772639033,0.178171562896313
TLRD,B,455818,48913,243123,80702,0.216937543185887,1406,0.0141112536603411,0.231375786430205
SPXU,S,454010,45314,336851,65527,0.165855527367102,11355,0.0115583806959817,0.251205932814717
EARS,B,445204,34609,197143,101698,2.02850322315528,3189,0.00807502685144291,0.0609736224678205
BA,B,445006,21858,136346,30902,0.212232670861505,1100,0.143045179789311,2.48835310991599
MRNS,B,444468,31661,263974,66637,0.380281248772391,1725,0.0146930497186136,0.207319483962167
SHY,B,443661,29223,376197,24534,0.282126173991225,1458,0.0184186646049249,0.09
OAS,B,437316,33944,167567,182575,0.0327857151096645,3044,0.0177462496684396,0.13
VOO,B,436928,37789,233781,73953,0.16161792556542,303,0.0142378317773419,0.63620897319259
PSQ,B,436382,4732,362277,41467,0.0208912040867046,1679,0.00590909090909091,0.08
JPM,S,435685,55418,45363,319161,0.226354853485805,1997,0.013,0.203715813291707
VEU,B,433759,34601,290614,68007,0.0774545800489969,1989,0.0139211945937524,0.121109057301294
TNK,B,433274,7264,329587,44590,0.135303020112405,8020,0.00175579118406799,0.0280090909090909
SESN,S,433247,6000,191235,167778,0.219249543883637,40767,0.002,0.0225
DFFN,B,428854,14580,198648,66227,0.469228477087114,1461,0.00861865800115182,0.149271130191207
ACWX,B,427931,4487,345272,47723,0.0233805043530202,3550,0.018,0.09
XPO,S,425609,27475,35070,272374,0.0482357829080319,7562,0.0253617126546147,0.345017126546147
CSCO,B,425437,50934,124919,178985,0.0273112250608651,1233,0.0130735783371575,0.142207733543893
YINN,B,422578,17145,345264,26735,0.194804121562444,4316,0.010026033664221,0.160115401923695
SLB,S,421589,87321,9609,324428,0.184261312952797,1252,0.014,0.145086514323241
ACWI,B,420786,15516,215484,60446,0.0502577888747243,2318,0.0190961317403211,0.132564102564103
TTNP,B,417697,20837,226801,60460,0.76547213728868,1999,0.00613820009620534,0.0265269657088485
ICON,B,417056,8866,291646,26394,1.65320576458598,7036,0.00543625698324022,0.0167738119180633
VALE,B,415890,14046,236508,112688,0.00764457303370632,5547,0.0252465293122895,0.12
TLRY,B,414686,13669,171173,4182,0.558955502636569,1319,0.642054440662854,3.6740107653832
GMO,B,413284,7245,307248,3552,2.8604490195646,2927,0.00311225429545291,0.0259823265336454
XOM,S,413072,97627,1521,310512,0.301915689237837,1298,0.014,0.161423432426322
SWN,B,411951,18644,297337,38117,0.00888502803845066,4530,0.0166039727496406,0.125133819951338
QQQ,S,410414,51509,211894,132829,0.0257017894112498,12900,0.00765847705889496,0.129428776490567
SLV,B,409508,6011,356769,4000,0.00817074979518402,5292,0.01,0.06
HUYA,B,409192,44627,256212,21634,0.856278132714883,1784,0.0208922898346248,0.600541681581007
DRIP,B,408111,35172,244245,43570,0.18735592891162,1385,0.0141726009790074,0.20124253703302
DNR,B,404902,17050,309326,2143,0.0307197209098787,3410,0.014943083159186,0.13
NAVB,B,404384,9735,298484,12732,0.7699974948464,4156,0.00267424215268069,0.015953047520044
FCX,B,403364,24038,160658,165765,0.0113283913893559,3194,0.0116801091585467,0.12915611814346
GPRO,B,401539,9302,161730,183797,0.0588391525615615,2873,0.00587449077786688,0.0999009900990099
EYES,B,400430,19091,246171,43803,3.16543788084078,4002,0.00801731279722996,0.0807494575488257
KYN,B,399858,18381,223697,118816,0.495524615276701,2663,0.00700283712620158,0.192153196445237
ET,S,399454,16858,127480,255068,0.0282993560305186,43946,0.011,0.11035739814153
VERI,B,397765,15064,240797,19177,1.21172701051606,4175,0.0220839414599533,0.342270587754453
CRM,B,396713,30836,158145,76515,0.237157075992382,1087,0.0513389199897751,0.873754636198405
UNG,B,393920,30656,289326,24199,0.167388952140098,3304,0.011392083355666,0.231169886504759
QD,B,391626,36728,195072,87644,0.17640476716751,7273,0.0108900503718155,0.113430992865955
AUY,B,390658,15293,295118,49250,0.0162290574987019,6505,0.0116829037624994,0.1
SLB,B,387906,34221,134224,180741,0.0802583157771596,1530,0.0147373895951114,0.142693894242034
TLT,B,384231,24193,245621,80908,0.0490841933561877,2222,0.0135658264881072,0.13
MRVL,B,382295,10893,207208,122220,0.00999981328001224,1528,0.0112137701460931,0.1
RAD,S,381891,19714,61710,300467,0.0486342194153541,4550,0.00375,0.0285561131633481
SDS,S,381777,4300,346434,23600,0.00778249230747315,6600,0.002,0.02
DIA,S,381688,79698,227044,63089,0.468543617564889,1322,0.014,0.523836101788033
SCHX,B,376261,7192,185058,421,0.109400707361235,638,0.033455702921206,0.175493564536963
HLTH,B,375205,17588,213295,50694,1.43285912415164,11319,0.00201131741821397,0.0642385845976609
OBLN,B,372613,11165,248785,35861,0.060220818657936,466,0.00141809225257501,0.0270918047469772
GLD,B,371948,31689,203417,90034,0.0676188399281049,1151,0.0121384668061411,0.140557981562348
CVS,B,369651,42241,148257,111751,0.165065134719161,1182,0.0130623189860218,0.208988853437094
MBRX,B,369050,21459,224030,78845,2.1281807938834,4745,0.00671452732077359,0.0977358224945516
LABD,B,368941,28446,190927,62114,0.460690030706276,1520,0.0348134955749853,0.93925117772216
NVCN,B,358032,8654,213927,43703,0.631109284554524,2545,0.0022261209791229,0.0402951861621453
HX,B,357803,14305,208326,61496,0.576147218247949,1684,0.0144753035340846,0.308206178650212
INPX,B,357750,39003,145866,72831,1.88462939222819,4427,0.171984509324446,0.918667613946382
IEMG,B,357248,28945,144825,125369,0.0142749422406855,1228,0.0208787422790197,0.13911326636647
UGAZ,B,356966,18926,130705,22999,0.476510571876264,674,0.0304608607721211,2.75259546969294
VEA,S,356727,9676,290638,56413,0.00304490463563968,17552,0.003,0.03
FNDA,B,356494,6597,91840,244203,0.867794069299049,1697,0.024011913435866,0.159158995650552
AMAT,B,355580,23205,187739,103988,0.0537026375182249,1475,0.012000623317458,0.139879361785902
AMZN,S,354711,19949,22473,34819,0.154990208188069,454,0.879059967026104,13.8757152188816
HL,B,354096,14047,238986,65277,0.0444434402866661,5108,0.00935176211258794,0.139624906226557
NRZ,B,353839,21225,179393,87486,0.0972441191506346,1466,0.0219483931225761,0.139
BRK.B,B,351905,51520,91064,103889,0.483203450734793,517,0.10326489130282,1.09536879734035
HIIQ,B,350986,28768,181635,26930,0.39506128794948,1110,0.0261317813159539,0.819713523553494
CNAT,B,350264,40069,156459,113393,0.687021999474645,4607,0.0109673666497,0.12684558883758
RSLS,B,349968,29534,72533,213020,3.05337147737275,4891,0.00933729442970822,0.108512953695775
USMV,B,349526,13391,205251,21365,0.0557980736539843,1361,0.0371936183505309,0.115194805194805
WTW,B,348096,34495,159693,26182,0.831248381957178,1300,0.156358669804127,1.54447609793209
UNFI,B,348042,30259,157690,104788,0.240156997470378,1532,0.0106813951364802,0.164682852251572
PTI,B,345629,17119,232419,38012,0.43260204891547,2853,0.00768957920792079,0.160674367172067
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
XOM,B,344454,44753,103674,131844,0.144314062629189,1244,0.0138553641199028,0.147880621003532
SHOP,B,344218,24630,146976,24840,0.298187132609564,1315,0.139192880474586,2.89043103531519
CPRX,B,344085,22761,203771,79967,0.295643290645915,3613,0.0106400278121453,0.134314063848145
PEIX,B,342885,6815,254337,43693,0.658685126764274,28886,0.00836733440785939,0.104207920792079
WLL,B,339073,28177,131663,121929,0.208472492889411,1447,0.0267529107040101,0.279337444965258
PBR,S,338521,14042,250,324129,0.0083520871579104,9950,0.013,0.13
YINN,S,338291,13934,305357,19000,0.12852465867452,7575,0.012,0.174164502164502
SH,S,337649,21293,249249,32600,0.0551473169503502,56311,0.004,0.04
BKS,B,337204,10636,144096,146963,0.143643586949365,2069,0.00720316505133175,0.11
LIQT,B,336632,12265,89345,221353,0.627176894311849,12784,0.00707026227568527,0.1244287780188
IEV,B,335872,24702,180392,129541,0.391613344565208,32704,0.005,0.05
FDX,B,335087,33157,81869,64761,0.24124689863447,1048,0.124508354540863,1.37269242914828
ACRX,B,334659,39716,149861,115672,0.692703861558187,2387,0.0164903299955371,0.139762571782409
SBUX,B,333018,28488,170147,104084,0.0611105004846173,1151,0.0145428601122332,0.173273094310238
T,S,331366,27242,11757,292167,0.010294484901173,4425,0.013,0.135
SVXY,B,327033,27047,167659,104564,0.133376217127621,1500,0.0154978137462961,0.178586885913178
TEVA,B,327023,43891,63474,188127,0.0527471109099295,1720,0.0144478172344585,0.140111088393648
GIS,B,326695,36192,167289,66190,0.179224721758361,1400,0.011159782401682,0.155180488073805
XLF,B,323829,20922,190194,61426,0.00222115251444557,1770,0.0203159215793858,0.14
PCG,B,321740,24325,197814,42881,0.105671348815718,1947,0.00947192681130082,0.160330851272868
WFC,S,320451,66314,3665,250372,0.0418535714305646,1452,0.014,0.14
EDGE,B,320295,13833,137262,131050,3.23883085637104,3831,0.00580896843511663,0.0399368661764253
SCHO,B,319213,25021,191590,79000,0.894004747167888,3669,0.00699549920193777,0.07
OXLC,B,318292,16519,115977,154851,1.24561748239849,1376,0.0136901671732425,0.313500701829367
ATNM,B,318210,16664,193298,50554,1.25379285587662,8091,0.00530798680577371,0.0480239039138232
MVIS,B,317283,13848,173708,83678,1.39051685668,4344,0.00881463358763807,0.0546261495156562
CLF,B,317090,15453,156168,104598,0.0254965460222186,2961,0.0129709894278013,0.1
CZR,B,316748,31402,199633,38677,0.0219286821282511,1914,0.015904993593932,0.122510940563845
IQ,B,315451,47852,150296,45695,0.317726509537306,1500,0.0130225344915835,0.190875514506656
CLM,B,313798,15320,233269,30153,0.860530244582377,1762,0.016505726230447,0.182295844036056
SPWR,B,313736,16706,187816,75944,0.275711402838277,2842,0.00614878690038825,0.126675139553429
AA,B,313554,7922,191762,80615,0.106399143965254,4047,0.00798101446823895,0.277560964997552
SQ,S,313025,99003,6104,183262,0.520122622449274,3448,0.0165987618958195,0.601309613731792
GGB,B,312908,8565,271350,4928,0.011814042343523,7185,0.015650476896171,0.12
LULU,B,312847,22941,134592,49514,0.259682902079794,1348,0.0629085835672724,1.12073327557392
