symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,3265610,62947,2663618,354513,0.0516252950256368,3100,0.00392430132165801,0.04
AMD,B,2645853,270432,85281,2280101,0.0888227195600898,135,0.00457531851950457,0.0401230466346745
AMD,S,2085826,226595,148778,1697728,0.0780219575147587,1585,0.00413217720164354,0.04
TOPS,B,1429300,349300,122549,867212,0.494620256418893,1600,0.00400151052986108,0.0537205811931474
GE,S,1294796,137899,31639,1125258,0.0292473825371965,1101,0.00405035699512616,0.04
JNUG,B,927311,37800,741416,141968,0.123892785072307,700,0.004,0.050830168926189
BAC,B,892978,99585,69688,722705,0.029009226125457,571,0.00401873185351691,0.04
CHK,B,886066,134046,146240,605780,0.0485297357758495,1300,0.00452187910217698,0.04
INTC,B,824192,107850,44420,669315,0.0606573912515612,237,0.004,0.0400258527840988
BAC,S,803614,48636,267030,487948,0.0136862180426616,565,0.004,0.04
MU,S,781188,106123,33656,638724,0.0955718278057925,607,0.00405778741982383,0.0413571708452145
GE,B,707930,82058,72885,552987,0.0188974105433021,900,0.00399572466866182,0.04
F,B,688898,47128,98105,543664,0.0195134242094853,497,0.00401929291467708,0.04
FB,S,639906,95431,22182,456875,0.24648809330001,261,0.00436576074018704,0.0823999901952499
QCOM,S,598787,122976,1328,456279,0.129471913132347,395,0.00453152082750909,0.0554649657869696
T,B,589739,90833,92900,405921,0.0346047785723928,400,0.00401680954782316,0.0401426793236049
TOPS,S,578209,157878,49498,342311,0.0665613229462401,365,0.000983864122930364,0.0136553680690153
DRYS,B,562365,72803,122659,365017,0.279955172613408,3100,0.00398849686905189,0.0595049373173511
MU,B,560226,75043,58222,421570,0.0618679662861464,327,0.00393927610187306,0.0445303924520621
X,B,537998,76012,32475,422406,0.13119912959569,800,0.004,0.0568046300858556
AAPL,B,498722,78615,62725,340091,0.0872846068866677,413,0.00441143504591904,0.0913389466874274
IWM,B,494966,21692,204299,176135,0.0289009850924209,293,0.004,0.0435168582688687
SQQQ,B,464931,23906,393325,47700,0.0996922902576698,700,0.004,0.0411105822624147
GDX,B,458683,12143,305875,122665,0.00499304047794124,1630,0.004,0.04
SPY,B,432330,34465,122537,273808,0.0212870110787142,129,0.00546386093321135,0.0400023957834212
T,S,417750,41609,35018,338929,0.0152378275710414,435,0.004,0.0409205328745707
VXX,B,407155,50534,131845,208616,0.0358957778710557,2620,0.004,0.04
LABD,B,396356,8477,382129,5750,0.0145734815906224,2452,0.004,0.04
APRN,B,377355,14513,10631,352211,0.121373080809856,20474,0.004,0.0503455053042993
TEVA,S,364329,59288,31646,273275,0.0285059149165189,3558,0.00422959825074215,0.0497079650937771
MRO,B,353255,20363,9800,323092,0.011967024940885,11884,0.004,0.05
TEVA,B,340280,37742,38470,262358,0.013360597695847,4000,0.00397210401004301,0.0474233444988405
UWT,B,336381,38282,279762,12021,0.57512311093233,2000,0.0039764678197435,0.0419095368685909
PYDS,B,325445,40386,18985,204767,0.600177768439478,2510,0.00435525644019581,0.15115497222065
UA,B,324883,24024,7029,293830,0.0382200271198496,1700,0.00408635578583765,0.0401763097294185
ENRJ,B,324337,41253,11100,221387,1.23616785726124,2198,0.00399380105984314,0.0231208469473632
FB,B,322029,64311,6002,216717,0.123962021320209,171,0.00414870274931618,0.104647022121154
TWTR,B,319581,30091,57301,232189,0.0318437231936647,4228,0.004,0.04
WLL,S,313432,64646,3502,245284,0.0283360174350668,3040,0.004,0.04
XOP,S,312034,1400,248419,62215,0.0007502482517876,69682,0.001,0.01
NUGT,B,306361,17280,229677,56135,0.120864273841993,1300,0.00417006802721088,0.107158210142472
BABA,B,301361,50098,12079,194425,0.073281133802682,388,0.0150133512992301,0.271538601196798
UVXY,S,292667,4309,284324,3434,0.00320070286061023,18294,0.002,0.03
WLL,B,291839,34147,17601,240091,0.0150667290722591,6634,0.004,0.04
BABA,S,290117,53073,4798,172948,0.117496455422115,495,0.00957478633567871,0.209025364048041
AMPE,B,286798,14050,50001,222747,0.785519217513472,8900,0.004,0.0425
ONCS,B,282847,27740,15040,230217,0.453087877138607,4500,0.004,0.0411111111111111
GDXJ,B,281042,4547,254500,21295,0.00671617996112669,4349,0.003,0.03
SPY,S,277681,24912,16794,235836,0.0168739817576196,311,0.004,0.04
GRPN,B,277058,30605,4218,240255,0.0326112334748528,1041,0.00408553710171787,0.0405702473447858
ENT,B,264991,6895,50000,208096,0.137681314437949,20200,0.004,0.0451282051282051
INTC,S,256067,31007,18414,206646,0.0184339970801347,1270,0.00410400416016641,0.040020811035795
TVIX,B,255352,16491,107880,130981,0.0126302101665745,3100,0.004,0.04
X,S,252155,30054,5838,214799,0.0402851057484176,1100,0.002,0.0333447561264695
MSFT,B,249448,69401,8092,171955,0.0814320120935435,113,0.00399501570054329,0.04
JNUG,S,245391,6412,222044,8555,0.0181440574658111,4900,0.003,0.0310192444761226
QQQ,B,245136,24611,151635,68854,0.0259901698832695,864,0.004,0.04
RAD,B,239483,68188,19116,152179,0.0584932548975868,4936,0.004,0.04
GDXJ,S,233538,6835,164150,62553,0.010401743530943,1560,0.004,0.04
VXX,S,232282,36306,75469,119107,0.025522460663002,2409,0.004,0.04
DUST,B,231746,8053,128826,52400,0.0402523517943365,1290,0.00408484162895928,0.114407354213271
QID,B,229651,8200,187851,33600,0.0528068000986933,9100,0.002,0.02
NE,B,223904,10769,32500,172847,0.0141118997547555,48830,0.004,0.04
EV,S,222496,2975,45008,139875,0.144174217833864,1047,0.00324137931034483,0.124708045977011
LBIX,B,221733,49178,36200,123049,0.345051838218301,4999,0.004,0.0781037292972978
NUGT,S,221167,1605,189619,15519,0.0108738173897482,4950,0.003,0.0591562932226833
XNET,B,218935,57092,33875,115918,0.135701093190085,3100,0.004,0.110789267472483
STM,B,217316,13062,0,204242,0.069029981103512,110,0.003,0.03
JD,B,208626,35889,2908,169829,0.0739790034117829,424,0.004,0.0439314645484649
ATVI,B,207810,58708,776,144349,0.158469199200134,113,0.00411526873949777,0.0843800824936586
HCLP,B,206311,15927,41188,139702,0.076037901227631,2513,0.0224509803921569,0.2
EVHC,B,204281,43473,3293,149796,0.0664676688210319,1097,0.00396293238066994,0.0757200760322073
S,S,199455,6220,19646,173589,0.00429450158120286,270,0.003,0.03
NPTN,B,197685,14500,107800,75385,0.0926275290063556,49700,0.003,0.0344594594594595
FTR,B,196935,56866,11411,127469,0.0794643713137935,2000,0.004,0.0514084710343125
VZ,B,194651,57867,0,136734,0.0522945595542178,1240,0.00417186700767263,0.0409039098155092
SWN,S,192140,25916,33700,132524,0.0109143896768977,800,0.001,0.01
CSCO,B,192083,34103,21524,136456,0.0211188366000392,304,0.004,0.04
GLBS,B,191162,47898,25076,112338,0.455365133290602,1500,0.00297082073319539,0.0431846623163033
P,B,189451,67877,67853,51521,0.017627377060921,4100,0.002,0.0200931204573044
NVDA,B,189419,30577,10036,122949,0.148508093965928,306,0.00438888372522687,0.213083224794015
AMAT,B,187500,21151,56346,110003,0.050328249672544,211,0.0033081655646811,0.0431829727537141
FIT,B,182285,6725,2718,172842,0.0148084487629191,2200,0.003,0.035
FCX,B,180574,16105,0,164469,0.0129842585304189,1300,0.004,0.04
ICON,B,180361,26822,12100,141439,0.0541109005051378,3295,0.0045,0.0441666666666667
AKS,B,180255,41651,7200,131404,0.0272336488741437,2876,0.00398396665063332,0.04
SBUX,S,178315,25542,0,152081,0.0280027756670416,206,0.003,0.0412568366870068
KMI,S,178030,40803,1750,135477,0.0334847893633015,400,0.004,0.04
GM,S,176613,41537,2360,132116,0.0543869757409676,258,0.00489157777423977,0.0404630589611759
ALNY,B,174204,3420,0,55082,0.0477368566138027,433,0.003,0.863722400338757
VRX,B,171076,23542,29123,118411,0.0283138064239045,3226,0.004,0.04
HMNY,B,171033,53137,22283,69562,0.37870547655174,1900,0.00435551361300419,0.175361099844852
NRZ,B,170011,6061,49716,99843,0.0385213403289136,1070,0.004,0.0404308044224171
PBR,B,167808,7006,0,160802,0.00535627508602783,49900,0.004,0.04
PYPL,B,166461,37208,200,123915,0.105591113006579,169,0.004,0.0582839675409093
EYES,B,165084,12627,80334,72123,0.299201980708832,1800,0.002,0.0201851851851852
S,B,162806,32824,154,129828,0.0151967653538074,443,0.0044310611529339,0.04
ZTS,B,160656,5860,0,153596,0.0398717241981174,300,0.003,0.0477178530902782
TRXC,S,160350,36184,5400,117366,0.360497918138325,3420,0.004,0.0436596324961828
RIG,B,160079,18465,0,140414,0.0207057226243072,2595,0.004,0.0568262397294655
RIG,S,159460,15045,4519,139896,0.015842965647006,2360,0.004,0.0408571428571429
RLOG,B,159044,27425,27400,102095,0.854665990859526,1800,0.00254972129319955,0.0280950204384987
SN,B,157544,10900,48200,98444,0.0514995213917887,3800,0.004,0.0506382978723404
AGNC,B,157038,12552,10,144476,0.0275654432828847,1852,0.004,0.04
QCOM,B,156853,40073,10927,97785,0.031212265183509,416,0.00408088548318433,0.0741139497855352
TZA,B,156765,10180,135385,11200,0.0190445106697704,2000,0.00263513513513514,0.03
CMLS,B,156645,13202,12867,103876,0.449921008033526,7608,0.00391464455554201,0.0270409122106766
OHI,B,156026,7416,1000,146510,0.0510385068063473,500,0.003,0.0304892769899432
NBR,B,155204,10413,62440,82351,0.00833765818363811,6401,0.003,0.033690036900369
XLE,B,154920,1420,152513,987,0.00109144852830823,372,0.004,0.04
GDX,S,152674,2496,146578,3600,0.00105492067414321,5090,0.003,0.03
DXTR,B,150265,25656,2722,108948,0.17256079303405,710,0.00194990816496911,0.00688396545627769
TQQQ,B,146951,59484,28741,51931,0.479049862233806,490,0.004,0.14771422285064
ETP,B,145702,14030,2471,129101,0.0472201647433959,300,0.00345538636687064,0.0304269247189412
TRXC,B,145074,32344,10405,98875,0.260987040779092,3200,0.00421951219512195,0.0481021776662819
BONT,B,144723,14933,6000,122740,0.259889523289916,2490,0.00399984953921384,0.0372887076360756
FSLR,B,144529,19969,0,102524,0.200380450243632,294,0.00537280286982765,0.176345834408648
JUNO,B,142610,23056,1800,92114,0.157545812399015,1100,0.00597659117178834,0.385624755824371
SBUX,B,140836,19836,5100,115367,0.0305512226728889,174,0.004,0.0535863106309717
MYL,B,137929,9721,2700,124288,0.0364592313389186,1400,0.00419088016967126,0.0721012675637186
HTGM,B,136569,6900,0,97675,1.06547862501932,17300,0.003,0.0842857142857143
AAPL,S,136551,17038,17817,101696,0.0178411806851928,328,0.00455525281714906,0.0742166417544018
NOG,B,135305,20770,400,114135,0.4926577724178,2000,0.00395911214953271,0.0412599200516287
M,B,134951,12694,52324,45742,0.0145307427935289,14824,0.004,0.04
MNKD,B,134806,12822,7136,114848,0.130448129427512,3479,0.004,0.04
WFT,B,134675,14263,3456,116956,0.00457209873122709,5036,0.004,0.04
SNE,B,134234,14862,7000,112368,0.352881046950821,574,0.004,0.0587151468232364
ISIG,B,132597,24304,13873,85394,0.453611332238049,1500,0.002,0.0329021154086869
SGYP,B,130835,13195,60,117580,0.0381176444390371,7320,0.004,0.041665404996215
MRK,B,127135,22907,0,104228,0.0562462550512211,398,0.00406855184233076,0.04
TNA,B,126659,35442,69572,20865,0.218412639228234,600,0.004,0.102080147599722
WMT,B,126373,35073,5107,83272,0.15903337852821,142,0.004,0.0454451905882611
BGFV,B,126345,11036,41161,74148,0.0672986070885018,51413,0.02,0.2
PFE,B,125767,23849,0,101918,0.0254732551736351,219,0.004,0.04
ON,B,125709,13113,13727,98629,0.019303864668615,130,0.004,0.0411908999932786
NWL,B,125086,25213,180,99393,0.0349156443984995,198,0.00205259236534163,0.0250668763727482
VIAB,B,124971,8771,100,116100,0.0268692590309502,14300,0.004,0.04
XXII,B,124667,12887,1000,110180,0.111333619738896,1201,0.00331599837840846,0.03
DDD,B,124571,43225,11621,69725,0.100461176656367,1400,0.003,0.0330798389007344
OCLR,B,124496,28295,43600,52597,0.023707618903348,1700,0.00336345431789737,0.04
SHOP,S,123906,25946,1709,69158,0.331935099626676,293,0.00417543859649123,0.293450106864587
SIRI,S,123600,0,123600,0,0.0,0,0.0,0.0
NBR,S,121644,20001,20160,81483,0.0179419083261658,1680,0.004,0.04
SPXL,B,121590,21880,66094,33599,0.6641952684645,215,0.004,0.0416265745870398
TVIX,S,121467,10976,24422,86069,0.00930601279439897,3840,0.004,0.04
MTBC,B,119356,29003,4519,65534,0.544074170880706,2195,0.00404618700605563,0.13627394802464
IMUC,B,119074,18925,4702,95026,0.583844921225446,1275,0.00393931475127296,0.020300676440251
AVEO,B,118855,7210,59900,51745,0.0951594871524427,3700,0.003,0.0327777777777778
GPRO,B,118790,18238,8923,91629,0.0478846443233347,2780,0.004,0.0485654590123483
DIS,B,118546,29363,12711,75628,0.160670839057227,78,0.004,0.0533194169972688
C,B,118273,9245,500,108528,0.0323435960227746,224,0.004,0.0400729927007299
XLF,S,117893,5005,0,112888,0.00127593699877967,1400,0.004,0.04
CLF,B,117648,19411,200,98037,0.0267003548784606,3022,0.004,0.04
HDSN,B,116840,4300,165,112375,0.119773822456199,33095,0.001,0.0134883720930233
CELG,B,116553,18862,2801,85193,0.111212578410559,439,0.00508847203681935,0.0969305342562312
EVEP,B,116417,21908,2006,92503,0.344363841278911,2300,0.003,0.0461985990941426
EVHC,S,115865,11206,500,104159,0.0465332878383853,400,0.00609205020920502,0.060440902316228
CVS,S,115768,22188,4960,86289,0.0905500539767951,308,0.004,0.0754885888092819
DAL,B,114329,19881,0,94148,0.0937787995849435,249,0.004,0.0425829293826082
VALE,S,114327,7570,0,106757,0.00331623385566097,1941,0.003,0.03
BTE,S,114038,4300,13538,96200,0.0190063567392784,17438,0.002,0.02
FEYE,B,112310,14141,23600,74569,0.0208482535075684,700,0.003,0.032484842460988
MMC,B,112286,5990,0,106279,0.0509219621215732,153,0.003,0.0633848934384882
YUMA,B,109718,10700,6100,92918,1.48923595351321,2800,0.003,0.0319024355504914
XIV,B,109565,26544,9655,52008,0.138119557110315,2576,0.00439039580329173,0.170305168636761
VGK,B,108741,1687,76712,13793,0.0055953899038204,932,0.002,0.0202555480833894
W,B,108487,15855,11100,72580,0.121949602522695,700,0.00481502751727252,0.27325798221845
SQ,B,108341,31952,10575,64450,0.0958642254189237,235,0.004,0.064643277147517
BX,B,107635,17647,5600,84388,0.109089988563565,795,0.00449474335188621,0.0474550999661132
NAK,B,107319,15009,2420,89890,0.107681278650855,2296,0.004,0.04
MRO,S,106358,29013,0,77345,0.0210095426747583,2050,0.004,0.0404192355117139
SKLN,B,105974,21048,14491,69016,0.379239768628449,2274,0.00299472239814228,0.0639357715853916
WPG,B,105921,8570,77201,20150,0.0160849772087013,9000,0.0048265017937562,0.04
EOG,S,105116,5907,8429,65168,0.0605828726057857,260,0.00616635742211083,0.121231172172758
CTL,B,104517,20558,2848,81111,0.0184187434874165,14906,0.00402109927207511,0.0401086612511868
OSTK,B,104214,16919,13550,58289,0.0907853310531783,592,0.0107180313729178,0.451434174159526
GPRO,S,104067,1000,80067,23000,0.00314175932238535,26900,0.001,0.01
PBR,S,101839,7029,0,94810,0.00504456426490673,100,0.001,0.01
XIV,S,101179,16296,30556,36510,0.0781394029001446,3250,0.00454621848739496,0.186400848431069
RSLS,B,100657,7350,800,92500,0.449792882279703,12600,0.003,0.0361333333333333
INPX,B,100482,28819,17696,52091,0.796690550422795,830,0.004,0.0294502891337473
WFC,B,100130,10309,700,88843,0.0151479132615967,398,0.004,0.040382626680455
IDRA,B,100039,34569,7010,58460,0.14310312311305,22200,0.00409434703986162,0.04
TEUM,B,99552,9183,19900,70469,1.61853280301104,14191,0.004,0.045
IRDM,B,99412,4181,0,0,0.0135820050732197,43806,0.015,0.15
CVE,B,97993,4339,0,93654,0.00574490851254897,1600,0.00368602825745683,0.04
KMI,B,97407,6351,23502,67554,0.00485196189574504,374,0.00420273694880892,0.04
UGAZ,B,95339,11127,58112,26100,0.0380943480953471,2178,0.003,0.0314863258026159
TSLA,S,95014,13119,407,19596,0.118238547384137,569,0.00741808933553096,1.01335730363845
ESIO,B,94727,7482,12199,51570,0.133235544629315,640,0.00435573122529644,0.157193992529843
XOP,B,94694,3020,85204,6400,0.00191255646260626,1000,0.004,0.06
RGSE,B,94671,12825,17468,64378,1.0415151046353,2600,0.004,0.0724505044311911
HAL,B,94453,12469,5434,75450,0.0262942772016058,397,0.004,0.040952380952381
JD,S,94412,39148,2200,52364,0.0806523462874949,1818,0.004,0.0411030248996073
EEM,B,94359,801,93558,0,0.00013553819247481,450,0.002,0.02
SPWR,B,94285,25521,5830,62934,0.123348771615314,5715,0.004,0.0600669700943269
MARA,B,93499,13508,5900,57174,0.597166030552121,2600,0.0034419654479376,0.0717927787439211
PLUG,B,92601,16254,3348,72999,0.0920283126668531,2427,0.00390306486101212,0.0413982102908277
QQQ,S,92094,14675,31460,45753,0.015486313225775,1780,0.004,0.04
BLRX,S,91409,4200,47900,39309,0.40114432348131,10516,0.00228125,0.0275
DNR,B,90822,12813,0,72409,0.018212701562623,2600,0.002,0.02
CYH,B,88180,13750,1302,73128,0.0277656669876384,3200,0.00265437788018433,0.03
AVGO,B,87769,12299,400,43000,0.0745812122995541,409,0.00884249612198063,0.500788294789901
SNAP,B,87526,20126,14470,52930,0.0296211083274288,650,0.004,0.0458263685675525
CELG,S,86587,16103,3163,62584,0.0775538895865713,1245,0.0041875,0.112943476432518
WFC,S,85911,21903,0,64008,0.0487657784845346,560,0.004,0.04
UNIT,S,85738,22513,0,62225,0.0705960598068113,990,0.004,0.0492744773982904
NVAX,S,85599,9800,0,75799,0.0771812497385893,10400,0.004,0.04
UNG,B,85035,5145,3970,75920,0.00507989807655676,1189,0.004,0.04
SSYS,B,84810,1900,8700,51410,0.0430444191776529,1310,0.002,0.0605555555555556
UPRO,B,84689,11985,64681,6668,0.281508757243519,480,0.004,0.0953504296223311
SOXL,B,84140,5508,42784,31148,0.286686875833484,242,0.0130899265754727,0.984376743074472
ESV,S,83852,10886,15200,57766,0.00785462320963158,13400,0.002,0.02
MVIS,B,82886,6911,11185,64634,0.152128328515864,8400,0.004,0.0406185869246555
SMRT,S,82660,3800,46760,32100,0.224731673224931,9657,0.00366666666666667,0.03375
USAU,S,82565,6900,36565,39100,0.943223492732859,6000,0.00126229508196721,0.0244262295081967
TSLA,B,82564,17158,1197,24908,0.126401163418331,80,0.00744462919343857,0.747618951617888
EGY,B,82367,3550,0,53900,1.03227188900295,52200,0.003,0.0234058823529412
SDRL,B,81758,7001,0,74757,0.141938794323726,12200,0.003,0.00780454545454545
VALE,B,80975,10442,0,70533,0.00446424205765125,4400,0.004,0.04
GG,S,80935,13144,0,67791,0.0188424584517516,900,0.004,0.04
SWN,B,80349,21245,8100,51004,0.00896151643156925,5514,0.00433187772925764,0.04
BBG,B,80047,6817,700,72030,0.0257987894341204,650,0.003,0.0388551452916758
NLY,S,78404,8598,1542,68264,0.0092617271269562,400,0.004,0.04
V,B,78142,18868,9600,49674,0.123020865364987,272,0.00404652244708072,0.052968332001345
UPRO,S,78116,8096,48180,20900,0.197806346501076,806,0.003,0.0701601448294809
DBD,B,78045,537,24765,52743,0.00451300545213834,6197,0.015,0.15
CLSN,B,76867,20056,13057,43754,0.93062565589335,3600,0.00785714285714286,0.0799354012403905
GSK,S,76489,23856,80,46096,0.0715459948962578,667,0.004,0.04
KGC,S,76227,5127,0,71100,0.00780237920525491,2127,0.003,0.03
ATVI,S,75985,12261,66,61093,0.030379604290274,137,0.004,0.0854089561840646
EXEL,S,75953,6201,2656,62496,0.034888439229683,9800,0.004,0.0807164875447805
ESIO,S,75643,11073,3880,44570,0.149038450906235,1400,0.00344593088071349,0.121474310078429
LUV,B,75580,17522,4140,53808,0.0927895126848387,760,0.004,0.0506610857426207
MOSY,B,75492,6382,0,69110,1.07714555882278,2000,0.003,0.0571443631931749
SVXY,B,75296,17720,3241,45615,0.0860444079712871,505,0.00405630630630631,0.16720315217696
DATA,B,74737,8968,5,53918,0.0518773370177579,400,0.00440859564164649,0.0923597667616932
CEI,B,74532,9881,4200,60191,0.333433747335768,6075,0.003,0.0100278546982459
CZR,B,73986,1641,50058,22287,0.000867429620145435,23852,0.015,0.15
DRRX,B,73922,20557,0,53365,0.201566330416496,1459,0.004,0.0341924828300991
MDLZ,S,73753,16263,500,56990,0.0424213166032075,357,0.004,0.04
NYRT,B,72300,15300,0,57000,0.108455123441963,27100,0.003,0.03
ERII,B,72289,4300,17414,50575,0.162582904008114,9307,0.004,0.0734782608695652
DUST,S,72129,200,61779,4300,0.000896760452864029,16980,0.001,0.015
WTI,S,71868,5260,0,66608,0.0620682466027624,32413,0.004,0.04
WPRT,B,71641,1700,800,68941,0.0223891790560603,16441,0.002,0.0265384615384615
KEM,B,71378,13993,3562,51653,0.114766017857979,788,0.00475171135736167,0.171593727040149
OAS,B,70918,6675,169,64074,0.00654880510059768,2833,0.003,0.03
AMKR,S,70800,1600,26900,42300,0.0117341625474867,21500,0.001,0.01
DRRX,S,70784,22566,9300,31118,0.220509055042946,2400,0.003,0.0223066171444308
NAVB,B,70750,3000,0,65150,0.70065108493504,68150,0.003,0.009
HIMX,B,70520,11070,0,59450,0.0727444801623305,404,0.004,0.0481490104772992
IDXG,B,70508,9322,31483,29703,0.614149054872239,1800,0.002,0.02
AME,S,70428,1763,6290,41180,0.0210987464735748,6490,0.00569491525423729,0.209113660618751
FIT,S,69361,2448,346,62587,0.0047738239579121,46987,0.007,0.0360313630880579
AABA,S,68338,4139,2,64124,0.0187701031218694,277,0.004,0.0542053187883244
SHIP,B,68277,11227,16500,40550,0.558710809491151,1325,0.003,0.0229383024360349
ABX,S,68270,15764,0,52491,0.0134525111540657,400,0.004,0.04
GURE,B,67658,2300,0,65358,0.392826643894108,400,0.001,0.0108695652173913
NTLA,B,67350,19390,3911,39919,0.308340654987742,1500,0.0131404640516075,0.174728615606851
EFA,B,67151,14559,37366,15148,0.00700809477255844,451,0.004,0.04
AXU,B,66600,4900,0,61700,0.493154204750482,12600,0.003,0.03
TEAM,B,66454,13750,100,48219,0.196654690959431,500,0.00454019393663876,0.151516353471109
ELP,B,66380,700,20380,45300,0.026369321178332,46000,0.001,0.01
TGT,B,66325,8154,0,58067,0.0567856718138819,470,0.004,0.0454933669096995
PG,S,66042,13113,0,52929,0.062982541861687,188,0.004,0.0403700169875425
ARLZ,B,65785,5500,25890,34395,0.279904825714991,7000,0.003,0.0516363636363636
CRZO,B,65746,11572,20400,33774,0.0546924236947255,5563,0.00374921054114271,0.0621536960763061
ERY,B,65674,400,64374,600,0.00795386756810499,3062,0.001,0.01
OHRP,B,65578,9550,22128,33900,0.497219701331753,4250,0.003,0.0294303921568627
AMLP,B,65419,14144,0,48575,0.011823503471549,1136,0.003,0.03
BBG,S,65046,23838,2711,37946,0.0777019927734095,1000,0.003,0.0322224160488443
NGL,B,64894,5139,0,0,0.0454041671148197,10682,0.02,0.22820874471086
HTZ,B,64816,2292,800,41412,0.0348693354202298,1000,0.00334615384615385,0.119816433566434
FCX,S,64127,5894,4800,53433,0.00458674028375179,24732,0.004,0.04
TAL,B,63899,17817,0,45982,0.0709449265252626,323,0.00321282514953401,0.060880716239469
MOS,S,63781,6246,0,57535,0.0225136113248153,6359,0.004,0.0403431708991078
HBI,S,63594,7875,10594,36410,0.00878763310021591,260,0.00344642857142857,0.0397373866588453
SOXS,B,63427,6935,32292,24200,0.297713074410263,1420,0.004,0.165588061061745
EGLT,B,63232,2702,0,60530,0.0830012978781595,701,0.003,0.045425
MLCO,B,63232,8013,0,55219,0.0207393568032506,275,0.003,0.0468701026001782
DRIP,B,63050,9350,38500,15200,0.101640333572454,435,0.002,0.0565018751149876
MSDI,B,62701,3901,7000,51800,0.699742381659101,8400,0.003,0.0289820947414168
AGI,B,62700,1000,12800,48900,0.00413749731062675,49900,0.001,0.01
IMMU,S,62624,13627,0,48847,0.0911654734207683,2049,0.004,0.0641658864402188
KHC,B,62192,20727,0,41212,0.130113754617575,249,0.0042365308804205,0.0616380565524788
CDXS,B,61959,1756,900,59303,0.0509310284819305,9000,0.00272209567198178,0.0528473804100228
EXEL,B,61765,18349,0,43160,0.123457476818789,400,0.002,0.0398546165243498
VBLT,B,61702,3202,2520,55980,0.0537117850387094,500,0.00322060988433228,0.181598317560463
CIE,B,61301,6001,0,55300,0.138568110679313,5051,0.003,0.026201
LINU,B,61100,9600,0,44800,0.689053092470302,7000,0.004,0.0792307692307692
TGTX,B,61089,3204,0,0,0.0300108567689871,53586,0.02,0.2
CPRX,B,60984,9200,0,51784,0.228097077670402,10700,0.004,0.0451724137931035
CMCSA,S,60757,3233,0,54658,0.00137527714001091,400,0.004,0.07
NEOT,B,59726,8445,10800,29284,0.343347834911543,5530,0.003,0.0319047619047619
CVS,B,59619,15131,2166,34191,0.0629852339477702,145,0.00414987510407993,0.0757789112982434
MICT,B,59399,1000,49399,9000,0.15625,49399,0.001,0.03
MLCO,S,59305,5500,300,32807,0.0129398977042269,2630,0.001,0.0163636363636364
PDS,S,59094,7600,0,51494,0.0133658392991702,2300,0.002,0.02
ERX,B,59012,1600,55812,1600,0.0151903309525651,7950,0.003,0.03
GS,B,58519,6840,100,42276,0.0902346974429558,562,0.0122241626599909,0.29102970527868
CC,B,58499,5899,0,51392,0.0347833000861061,694,0.00312872467222884,0.101064782917557
KR,B,58419,13948,0,44471,0.0200364396680367,393,0.004,0.04
SLV,B,58360,13819,400,44141,0.0132059086641638,5000,0.003,0.03
ITUS,B,58342,9049,15550,25593,0.636554240663313,10100,0.002,0.0542559228259328
FEYE,S,58327,4016,23800,30511,0.0107759329032252,858,0.004,0.0522834645669291
SXE,B,58264,2350,7700,48214,0.619913932626821,10200,0.003,0.0634545454545455
UTX,B,57826,15149,0,40534,0.184796873772983,101,0.004,0.0845689531990146
PSEC,B,57453,8683,701,48069,0.0314666933917904,1900,0.002,0.02
ARNC,B,57238,1816,14761,40474,0.00885259203616365,15864,0.004,0.04
RGLS,B,57134,6372,5300,45462,0.233962698127685,1844,0.004,0.04
TXMD,B,57049,5600,4520,45944,0.0218787907822487,10404,0.002,0.0288888888888889
SPCB,B,56400,10970,50,42005,0.904474657872907,3225,0.00423076923076923,0.156747468218056
UNG,S,56350,1860,0,54490,0.00145803843668457,800,0.003,0.03
TRVG,B,55930,3200,0,52730,0.0509124190835652,2000,0.002,0.0680952380952381
DDD,S,55865,9851,5600,39714,0.0250929367885734,1545,0.004,0.0431479287019207
NFLX,B,55296,11999,4783,34627,0.131939539757094,80,0.00614524330548883,0.270018094341697
DS,B,55200,1000,21400,32800,0.00749394863647605,5200,0.001,0.01
NOK,B,55153,20217,1500,33436,0.0190196360255958,2315,0.004,0.04
CORT,B,55136,7053,10225,37858,0.0779452320074002,650,0.003,0.127544056001209
AAL,B,55116,11529,0,43587,0.0781939678196818,413,0.004,0.0565790740537002
ATOS,B,54945,10940,4600,39405,0.586220935563401,7300,0.004,0.0158749598930481
ESV,B,54833,5320,1253,48260,0.00363758327544907,1100,0.002,0.02
GILD,S,54722,11438,0,41276,0.0445497077698701,330,0.004,0.0689615535913042
EXAS,B,54661,7968,750,34451,0.159428262674752,500,0.0107920719301105,0.26204289735866
EA,B,54511,5754,600,25710,0.0324319954705131,160,0.00763636363636364,0.198301156214523
JCP,B,54484,14078,19777,20629,0.00986372754528856,3134,0.004,0.04
ADMS,B,54249,9100,400,32219,0.168132981694759,1435,0.004,0.194644910298345
AMRC,B,54187,665,4757,48765,0.0103240029186655,365,0.0043984962406015,0.0650375939849624
INFI,B,54143,21603,540,32000,0.558250726964136,2400,0.003,0.0502073245986934
DBD,S,54006,1120,13748,39138,0.0106620971964396,13748,0.00142857142857143,0.05
