symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PROG,B,7440252,2453,2830247,137450,0.000979784407488061,700,0.00116306563391765,0.0108153281695883
SQQQ,B,5310668,5250,5283518,700,0.00312585775025171,1700,0.001,0.01
CEI,S,4819039,7412,4612906,198721,0.00185480240423632,940,0.00224123043712898,0.01
SPXU,T,3428907,56440,3034712,337755,0.333390434222729,500,0.001,0.01
CEI,B,3278578,16634,2917535,318109,0.00416254495305813,500,0.00107214139713839,0.01
SQQQ,T,2988436,0,2942836,0,0.0,1600,0.0,0.0
ANY,T,2938150,2894,1919063,85271,0.0127631236576449,388,0.00110262612301313,0.0190981340704907
ANY,B,2808463,6138,2514768,214685,0.0270698179027727,300,0.00106516780710329,0.0115933528836755
DATS,B,2524343,10608,1942483,97486,0.0473448839139866,200,0.00221323529411765,0.0404713423831071
PROG,T,2300157,2295,1956101,157499,0.000916675587111741,900,0.001,0.0104357298474946
SDS,B,2135060,0,2109360,0,0.0,300,0.0,0.0
SDS,S,1850908,0,1850908,0,0.0,5000,0.0,0.0
SQQQ,S,1561580,500,1560058,1022,0.00029770073811921,3700,0.001,0.01
CEI,E,1433355,1277,1324350,39523,0.000319560532947892,800,0.00225293657008614,0.01
USWS,B,1352593,1800,1278034,41449,0.0110076258385671,300,0.0015,0.015
DATS,T,1254574,7734,955030,87418,0.0345178480571995,266,0.00181561934316007,0.0424605637445048
EZFL,T,1175302,7984,796658,284155,0.0551762266758811,200,0.0012186873747495,0.0189904809619238
NXTP,B,1082587,2600,871792,69302,0.049088094249141,600,0.001,0.0361538461538462
TQQQ,B,945955,19433,857259,48488,0.0553388160517593,100,0.001,0.0222204497504245
SPY,B,939283,37334,715184,178281,0.0179286618477845,100,0.001,0.0174205817753254
METX,B,902304,0,902304,0,0.0,41700,0.0,0.0
UVXY,B,888387,78886,579197,210966,0.118572963873169,140,0.00132816976396319,0.0100025353041097
UVXY,T,840534,29174,605636,147635,0.0438512238931602,200,0.00168554192088846,0.0117138548022212
SDS,T,834220,0,794820,0,0.0,1600,0.0,0.0
NAOV,B,825226,800,773676,11450,0.00212096387203164,300,0.001,0.01125
IAU,S,819726,182,819544,0,0.00369100975481149,240,0.001,0.01
EZFL,B,796531,6391,698235,42072,0.0441672425708362,200,0.00142246909716789,0.0187529338131748
IAU,B,788022,0,752922,0,0.0,9500,0.0,0.0
PETV,B,783655,600,60649,4300,0.391644908616188,400,0.001,0.0283333333333333
CDXC,B,774250,100,653750,0,0.0245037980887037,38500,0.01,0.08
EDU,B,763223,0,651823,0,0.0,300,0.0,0.0
BTBT,B,743349,4635,658072,28820,0.0646038051432156,300,0.00109708737864078,0.0209708737864078
OCGN,B,717845,1680,562177,45596,0.0230250534510169,400,0.001,0.0153571428571429
SOFI,B,685098,1665,596843,15491,0.00327147976987645,200,0.00124024024024024,0.0112012012012012
NAKD,B,680957,0,679085,0,0.0,1900,0.0,0.0
SH,B,677150,0,673050,0,0.0,400,0.0,0.0
ORTX,B,624100,100,23900,1200,0.00673355329607434,1300,0.001,0.08
TRVI,B,613975,1555,505281,57906,0.0114920442536084,300,0.001,0.0112861736334405
PALT,T,581734,150,498318,8986,0.0100901385712364,300,0.0133333333333333,0.1
GOTU,B,569134,200,542065,12369,0.000922628383739597,300,0.003,0.01
AMC,T,550948,8975,449384,25866,0.0288871293757161,150,0.00110027855153203,0.0152479108635097
TQQQ,S,550740,21598,481984,42379,0.0615040266086501,110,0.00179400870450968,0.0130873229002685
BABA,T,541927,2205,398326,48473,0.00621573242751836,185,0.0140816326530612,0.0698866213151927
PALT,B,495746,1350,449173,2302,0.0908112471411274,300,0.0147407407407407,0.0981481481481482
NXTP,T,493814,3210,353929,106225,0.0606049163614394,500,0.001,0.0287538940809969
KOLD,B,480694,2000,477571,0,0.0503537349882928,500,0.001,0.01
CCXI,B,471415,2830,316386,4821,0.0120190265862567,200,0.00979151943462898,0.0843286219081272
SPY,T,468775,12455,364917,75901,0.00598118292479125,100,0.001,0.0171906864712967
QQQ,B,464804,22480,365592,67996,0.0407889245731497,100,0.00229177046263345,0.011298487544484
AMPY,B,463167,100,421342,300,0.00153444836581249,500,0.001,0.03
YSG,B,438206,0,404106,0,0.0,12743,0.0,0.0
NAOV,T,432154,400,238236,5600,0.00106048193601582,900,0.001,0.01
ATER,B,430338,1400,380701,300,0.0477457199372485,300,0.00292857142857143,0.0228571428571429
BBIG,B,429519,200,315889,2800,0.00306461745912566,300,0.001,0.01
ATER,T,428295,200,407981,100,0.00682081713389264,500,0.01,0.04
AAPL,B,424968,1830,379173,20021,0.00631467800318149,100,0.001,0.0176502732240437
VYGR,B,418718,300,311344,3400,0.00463248919085855,300,0.001,0.05
SH,S,411158,0,411158,0,0.0,1203,0.0,0.0
HUT,B,407806,3943,361156,400,0.050249783351175,300,0.001,0.0171011919857976
GOTU,T,397243,300,363244,33599,0.0013839425756094,900,0.001,0.01
AFRM,T,384873,1284,204790,2315,0.00573063344922543,200,0.0122352024922118,0.128115264797508
AAL,T,373152,0,113352,0,0.0,1200,0.0,0.0
PTGX,B,358083,5599,252565,8811,0.0186173484825814,183,0.00985890337560279,0.0780192891587784
F,B,357989,103,331754,0,7.90350662474995e-05,400,0.001,0.01
QQQ,S,350415,2786,304316,39462,0.00505506867708163,100,0.00114357501794688,0.0125125628140704
CAH,B,349920,140,44300,104319,0.00260916562610657,4300,0.001,0.0128571428571429
TRVI,T,341896,1000,264287,43809,0.00739038215666132,400,0.001,0.011
AFRM,B,336195,1630,217872,896,0.00727486956560549,172,0.0164233128834356,0.0997668711656442
USWS,T,331370,600,303812,12500,0.00366920861285568,600,0.001,0.025
CCXI,T,327795,3370,154504,9033,0.0143124097511255,200,0.00332047477744807,0.0482492581602374
SLV,B,289811,0,287011,0,0.0,100,0.0,0.0
SOFI,S,289115,1052,249278,37665,0.00206702505580182,200,0.001,0.01
WWR,B,284772,2300,219219,16200,0.148253190666495,300,0.001,0.0234782608695652
AAPL,T,284013,3084,225755,3993,0.0106417852250337,102,0.00168352788586252,0.0154863813229572
SOFI,T,284008,676,237117,1196,0.00132824043509699,134,0.00300295857988166,0.0166568047337278
ONTF,B,282101,0,165401,0,0.0,2100,0.0,0.0
WWR,T,280835,2700,174027,24485,0.174036354260668,300,0.001,0.0266666666666667
GROM,E,275714,0,222616,0,0.0,339,0.0,0.0
BTBT,T,274619,0,226585,0,0.0,300,0.0,0.0
SNDL,B,269855,0,197676,0,0.0,3,0.0,0.0
SH,T,266800,1500,264000,0,0.0117843927502416,1100,0.001,0.01
T,B,266214,1800,232879,13559,0.00132542691632801,100,0.001,0.01
PSQ,B,266119,0,265819,0,0.0,300,0.0,0.0
RSLS,E,264400,0,145700,0,0.0,500,0.0,0.0
TQQQ,T,256010,9072,236670,4518,0.0258340832203757,100,0.00165465167548501,0.0122905643738977
TZA,B,255211,3498,245413,1400,0.0654639368192537,250,0.001,0.01
ADMS,T,253654,400,248254,1000,0.000526141332084625,1200,0.001,0.015
SDPI,T,251882,1100,197482,11300,0.0482160077145612,1502,0.001,0.0218181818181818
OCUL,B,251767,6311,197226,28644,0.0916510550545317,200,0.00553081920456346,0.0496308033592141
VXX,B,251367,2886,82642,17889,0.00575032128874144,300,0.001,0.01
BABA,B,249382,4035,189131,2205,0.0113743675034179,100,0.00389293680297398,0.0212788104089219
ET,B,245327,600,70564,174163,0.00256653748427996,600,0.001,0.01
OCGN,T,239336,100,139098,1300,0.00137053889589387,300,0.001,0.03
BBIG,T,236841,0,191203,0,0.0,400,0.0,0.0
DIDI,B,229572,340,191832,34300,0.00117933527114305,300,0.001,0.01
GROM,B,229556,0,214694,0,0.0,600,0.0,0.0
IAU,T,228600,0,228000,0,0.0,9500,0.0,0.0
VYGR,E,227670,100,183949,521,0.00154416306361952,300,0.001,0.01
BTU,T,225313,2700,201297,10232,0.0479326812121642,600,0.001,0.0159259259259259
AMD,B,224932,900,179998,34496,0.00992435436561321,200,0.001,0.0146666666666667
PED,E,223463,0,170563,0,0.0,600,0.0,0.0
SPXS,B,221335,13232,189644,17759,0.10243626764107,250,0.001,0.01
ISEE,T,221137,0,197665,0,0.0,6513,0.0,0.0
ADMS,B,220982,300,213682,2600,0.000394605999063468,600,0.001,0.01
TELL,T,219500,200,135200,7100,0.00114682844593277,1700,0.001,0.01
CLOV,T,219344,0,146294,0,0.0,200,0.0,0.0
NRGD,B,218222,4400,179682,34040,0.271052793691862,200,0.00263636363636364,0.0102272727272727
UPH,B,215912,0,203012,0,0.0,2470,0.0,0.0
PROG,S,214837,1003,131837,81997,0.000400621182515502,2572,0.001,0.01
PTGX,S,214745,3149,107901,6074,0.0104708037813268,134,0.00871514766592569,0.113226421086059
ANY,S,214486,800,196279,11899,0.00352816134281821,500,0.001,0.01125
EDU,T,213573,0,209073,0,0.0,300,0.0,0.0
TELL,S,212225,0,209325,0,0.0,3424,0.0,0.0
AMPY,S,211342,100,173832,22300,0.00153444836581249,600,0.001,0.03
F,T,211212,1600,169955,2100,0.00122772918442718,400,0.005,0.01
MRO,B,208777,0,202177,0,0.0,200,0.0,0.0
LCID,B,207887,102,199381,0,0.000812425328554361,100,0.001,0.0101960784313725
BTU,B,202339,100,182361,100,0.00177528448933942,300,0.01,0.03
RIG,B,201764,430,164044,32790,0.00122388917825804,1000,0.001,0.01
FLXN,T,197924,0,189093,0,0.0,200,0.0,0.0
CCL,B,194609,0,190151,0,0.0,300,0.0,0.0
EDU,S,193985,0,193985,0,0.0,1000,0.0,0.0
PLTR,T,192629,360,164624,1640,0.0027667619662455,200,0.00322222222222222,0.01
CIFR,B,187872,2785,163941,15904,0.0332021936099189,200,0.00818132854578097,0.0515978456014363
AMC,B,186887,474,149438,1996,0.00152562666563671,150,0.0059915611814346,0.0242194092827004
CLF,B,183902,40,159355,14899,0.000192334508176621,200,0.001,0.01
SCO,B,180821,0,180421,0,0.0,200,0.0,0.0
LUV,B,177784,40,134881,560,0.000393012242331349,150,0.001,0.01
AMD,T,176179,419,135861,7364,0.00462033831021326,100,0.001,0.0192840095465394
UPRO,B,174364,2581,117141,41895,0.0445776265565899,100,0.00409957380860132,0.027051530414568
T,S,174253,3000,7697,163556,0.00220904486054668,1000,0.001,0.01
CLOV,B,173335,0,152168,0,0.0,200,0.0,0.0
XLF,B,172790,5034,165116,2480,0.00185175580218657,100,0.001,0.01
LKCO,B,172600,0,172600,0,0.0,25700,0.0,0.0
USWS,S,172058,400,156189,7800,0.00244613907523712,797,0.00325,0.0175
OXY,B,169711,60,147747,9574,0.000311583101809779,200,0.001,0.02
RIOT,B,168202,100,144706,200,0.00115903058681719,200,0.005,0.01
PBTS,S,167150,0,167150,0,0.0,4900,0.0,0.0
TLRY,T,163953,400,73061,4800,0.00291033970940258,300,0.001,0.0175
GSAT,S,159324,0,159324,0,0.0,71191,0.0,0.0
SPXS,S,158609,23032,135227,0,0.178303515440533,350,0.001,0.01
XERS,B,157473,0,94673,0,0.0,2400,0.0,0.0
NIO,B,155455,280,134565,754,0.00143267208694273,138,0.001,0.0207142857142857
DATS,S,152759,520,129486,4690,0.00232082764284248,300,0.00134615384615385,0.0340384615384615
VLDR,T,150939,0,66839,0,0.0,700,0.0,0.0
SPXL,B,150900,9093,124487,16270,0.174409237379162,100,0.00104596942703178,0.0208731991641922
XLE,B,149602,100,145337,1760,0.000172138964343135,100,0.001,0.01
HYLN,B,149159,700,134059,4000,0.0043354659696889,200,0.00157142857142857,0.01
SOXL,B,147001,360,104446,32640,0.00558511876134477,100,0.001,0.0122222222222222
SPXL,S,144105,4889,97309,40500,0.0937739757557158,136,0.001,0.0204520351810186
PBTS,B,143944,0,143544,0,0.0,500,0.0,0.0
EZFL,S,143806,1145,104410,36551,0.00791292328956462,300,0.001,0.0187336244541485
XOM,B,141263,350,108009,11605,0.002166793578862,100,0.001,0.0171428571428571
SLV,S,141221,2013,139208,0,0.00260796901012483,200,0.001,0.01
OPEN,B,139451,40,133091,5095,0.000406830687238738,200,0.001,0.01
GOTU,S,139423,0,118233,0,0.0,600,0.0,0.0
LUV,T,139234,100,109719,7491,0.000982530605828372,100,0.001,0.012
GTE,T,137492,0,115736,0,0.0,400,0.0,0.0
ADMS,S,133787,0,133787,0,0.0,200,0.0,0.0
NIO,T,132263,1150,99894,6550,0.00588418892851478,200,0.00139130434782609,0.0178260869565217
FSR,T,131350,50,69050,2350,0.00142877553936277,1300,0.001,0.01
VERB,B,130400,0,71300,0,0.0,1400,0.0,0.0
TAL,B,130276,100,111376,2200,0.000383968545296769,500,0.001,0.03
OCUL,S,130182,100,129182,900,0.00145224298929697,300,0.001,0.03
EXK,S,129905,0,129905,0,0.0,30688,0.0,0.0
VZ,B,127043,1,125752,0,3.11324749072252e-06,100,0.001,0.01
BBI,B,127004,0,127004,0,0.0,525,0.0,0.0
BBD,T,125790,0,125790,0,0.0,2400,0.0,0.0
HNRG,T,121446,200,64622,47024,0.0162298141686278,600,0.001,0.03
RWLK,B,119629,0,111429,0,0.0,1000,0.0,0.0
ONTF,T,119326,1800,30100,26858,0.3556609365738,15200,0.00388888888888889,0.06
KPLT,B,118360,0,98911,0,0.0,300,0.0,0.0
MVIS,T,117710,0,112202,0,0.0,300,0.0,0.0
BGI,B,116200,0,50400,0,0.0,16400,0.0,0.0
TME,B,115977,0,72877,0,0.0,1000,0.0,0.0
TMDI,S,115830,0,115830,0,0.0,7536,0.0,0.0
SKLZ,B,115074,200,102074,7300,0.0014340412717078,300,0.001,0.02
CCL,T,114254,0,90060,0,0.0,300,0.0,0.0
DIA,S,114041,6727,65292,41510,0.117201247451957,65,0.00320187304890739,0.0162747138397503
MKD,B,113163,0,113163,0,0.0,600,0.0,0.0
KPLT,T,112428,0,100228,0,0.0,600,0.0,0.0
MSFT,B,111758,527,67548,27303,0.0048829301286981,100,0.001,0.0230360531309298
CLF,T,109370,480,98174,316,0.00230801409811945,200,0.001,0.0141666666666667
SRTY,T,108681,0,69681,0,0.0,300,0.0,0.0
UCO,S,108079,3650,46950,16288,0.562057283646443,100,0.00675342465753425,0.0983561643835617
MTNB,T,107505,100,16105,29000,0.00404301770841756,600,0.001,0.06
VXRT,T,106025,100,87312,0,0.00250783699059561,100,0.001,0.03
AMC,S,104942,295,103027,400,0.000949493388951116,154,0.001,0.01
FCEL,B,104426,0,99726,0,0.0,500,0.0,0.0
TMC,B,103784,0,88284,0,0.0,400,0.0,0.0
AMTX,T,103000,0,68800,0,0.0,300,0.0,0.0
TZA,S,101161,900,99761,0,0.0168432084440618,350,0.001,0.01
TME,T,101000,0,46100,0,0.0,2200,0.0,0.0
SHLX,T,100700,0,75600,0,0.0,300,0.0,0.0
BAC,B,100258,200,93001,0,0.000488224036245752,300,0.005,0.01
OPGN,B,100216,0,36100,0,0.0,2900,0.0,0.0
X,T,100011,0,82623,0,0.0,200,0.0,0.0
SCO,T,99427,0,98127,0,0.0,500,0.0,0.0
FCX,B,98942,0,84582,0,0.0,174,0.0,0.0
CRVS,S,98862,0,58458,0,0.0,450,0.0,0.0
SDC,B,97235,0,94095,0,0.0,284,0.0,0.0
FCX,T,97120,100,72620,300,0.000398438122559566,200,0.001,0.01
LCID,T,95892,40,74038,5060,0.000318598168060534,200,0.001,0.01
T,T,95854,0,68100,0,0.0,500,0.0,0.0
PAGS,B,95691,3361,76009,1950,0.0123348502642396,200,0.00105653079440643,0.075438857482892
TMC,E,95434,0,93334,0,0.0,500,0.0,0.0
MMAT,B,95124,0,69024,0,0.0,150,0.0,0.0
PXS,B,94000,0,94000,0,0.0,6300,0.0,0.0
TSLA,B,93940,659,29290,1050,0.00807588142302178,100,0.0164491654021244,0.27432473444613
DXD,T,93639,0,93639,0,0.0,100,0.0,0.0
SLB,B,93554,400,80539,7146,0.00195324898553131,200,0.001,0.01
KOLD,T,93312,0,93312,0,0.0,500,0.0,0.0
KMI,B,92952,170,65352,13830,0.000252893397994704,167,0.001,0.01
FSLR,B,92846,4850,38970,25423,0.135233102832924,300,0.00361649484536082,0.0856824742268041
RIOT,T,92377,0,74532,0,0.0,200,0.0,0.0
UDOW,B,91921,4931,85809,375,0.173090424038192,100,0.00104055972419388,0.0165524234435206
QQQ,T,91554,60,86601,640,0.000108867236405204,100,0.001,0.02
MGY,S,91301,320,38163,52818,0.0195479535736103,300,0.006625,0.0621875
PCG,B,91268,0,91268,0,0.0,300,0.0,0.0
PBTS,T,90600,100,75700,13400,0.000221528100839592,400,0.001,0.02
GGB,B,89200,0,88800,0,0.0,1600,0.0,0.0
NUGT,S,88554,360,74854,13340,0.0186838281087814,300,0.001,0.01
GWH,B,88378,300,72454,900,0.0256827326427532,100,0.0166666666666667,0.07
AXL,T,88250,100,61950,1500,0.0021561947475096,1300,0.005,0.01
GERN,B,88250,400,47450,11400,0.0486085794142666,2000,0.001,0.0225
PTGX,T,87420,1094,39949,600,0.00363768159313163,166,0.0158683729433272,0.0790859232175503
DRIP,B,87397,0,84197,0,0.0,196,0.0,0.0
MU,B,87374,760,41804,14410,0.0105507198089764,191,0.001,0.0134210526315789
CASI,B,87198,0,87198,0,0.0,47849,0.0,0.0
PSQ,T,86927,0,86927,0,0.0,200,0.0,0.0
RGS,B,86422,0,65019,0,0.0,300,0.0,0.0
ALLO,E,86143,0,65174,0,0.0,300,0.0,0.0
GAU,B,85980,0,61077,0,0.0,6009,0.0,0.0
SOXS,B,85621,0,79021,0,0.0,200,0.0,0.0
AAPL,S,84511,1439,72887,9438,0.00496547630960556,72,0.001,0.0108339124391939
PLUG,B,84299,0,72352,0,0.0,141,0.0,0.0
C,T,84131,0,84031,0,0.0,100,0.0,0.0
PLG,B,83811,0,69311,0,0.0,600,0.0,0.0
SHIP,B,83766,0,83666,0,0.0,139,0.0,0.0
BTB,T,83624,0,83624,0,0.0,3900,0.0,0.0
DXD,B,83477,0,83477,0,0.0,100,0.0,0.0
FLXN,B,83105,0,74741,0,0.0,100,0.0,0.0
ARKK,T,82530,1005,60613,20284,0.0209383724321847,86,0.00439402985074627,0.0355223880597015
PTIX,B,81161,0,72861,0,0.0,400,0.0,0.0
IAG,B,80600,0,72800,0,0.0,3000,0.0,0.0
GROW,T,79700,0,40100,0,0.0,19900,0.0,0.0
MARA,B,79035,0,52517,0,0.0,200,0.0,0.0
CBAT,B,78089,0,45889,0,0.0,1000,0.0,0.0
JDST,B,77639,1600,50559,12066,0.0359712230215827,300,0.001,0.080625
GRNQ,B,76908,0,76708,0,0.0,1000,0.0,0.0
AQMS,B,76664,0,76664,0,0.0,9827,0.0,0.0
RERE,S,76411,0,76411,0,0.0,6569,0.0,0.0
GUSH,S,76141,691,54252,2557,0.0954551733664871,350,0.001,0.0571056439942113
PETV,T,75863,300,44340,3500,0.195822454308094,600,0.001,0.0533333333333333
TMF,T,75660,500,49960,25200,0.0229137069795151,200,0.001,0.01
UPRO,T,75118,440,49655,25023,0.00759944040484292,200,0.001,0.0245454545454545
RIG,T,75021,0,73221,0,0.0,900,0.0,0.0
SNT,S,74926,0,74926,0,0.0,9115,0.0,0.0
ALNA,T,74500,0,74500,0,0.0,7500,0.0,0.0
MSFT,T,74408,1006,38719,19493,0.00932111519823584,133,0.00135785288270378,0.0214115308151093
BROS,B,74249,100,51965,100,0.0101409593347531,100,0.02,0.28
MKD,T,73851,0,73851,0,0.0,600,0.0,0.0
BBD,B,73494,0,73494,0,0.0,1300,0.0,0.0
VLCN,T,73456,400,47659,1600,0.0437445319335083,300,0.01,0.235
FUBO,T,73336,400,67208,0,0.0194779898714453,200,0.001,0.03
MRO,T,73205,0,72705,0,0.0,300,0.0,0.0
FNGD,S,72163,0,70563,0,0.0,1600,0.0,0.0
X,B,72057,200,23829,45728,0.00152922735787743,200,0.001,0.01
PED,B,72020,0,51520,0,0.0,500,0.0,0.0
SPWR,B,71575,0,55775,0,0.0,300,0.0,0.0
NCLH,B,71412,1751,56961,1000,0.0179392871412911,200,0.001,0.0145688178183895
GNOG,T,71100,0,55200,0,0.0,8000,0.0,0.0
SPXU,B,70351,2270,68081,0,0.0134088640270304,100,0.001,0.01
SOXS,S,70327,0,70327,0,0.0,600,0.0,0.0
VIAC,B,70323,20,62623,280,0.000286004375866951,300,0.001,0.025
PXS,S,70111,500,52656,2455,0.0359893471532426,1000,0.0009,0.0108
SWN,B,69347,0,64347,0,0.0,300,0.0,0.0
HNRG,B,69050,0,57350,0,0.0,400,0.0,0.0
VYGR,S,68904,0,64904,0,0.0,300,0.0,0.0
RDS.B,B,68837,50,16207,52580,0.00113732001910698,105,0.001,0.01
RIDE,T,68672,100,38172,4900,0.00148084526647811,400,0.001,0.04
BEKE,B,68497,1600,61797,0,0.00931771063849612,200,0.001,0.020625
SDC,T,68491,0,60425,0,0.0,1100,0.0,0.0
NXTP,S,68384,400,60442,6942,0.00755201449986784,800,0.0055,0.0625
QS,B,68267,0,61267,0,0.0,150,0.0,0.0
MOGO,B,67901,0,45117,0,0.0,400,0.0,0.0
NVDA,T,67892,187,38624,0,0.00197816612364067,106,0.01,0.058716577540107
LTHM,B,67060,0,33660,0,0.0,600,0.0,0.0
LVS,B,67056,0,54477,0,0.0,200,0.0,0.0
PAVM,B,66946,0,55022,0,0.0,200,0.0,0.0
OCX,B,66400,0,33500,0,0.0,300,0.0,0.0
VXUS,B,66396,4608,61788,0,0.105359429303091,62,0.001,0.01
SDPI,B,66122,0,48022,0,0.0,700,0.0,0.0
WISH,B,66011,0,60011,0,0.0,200,0.0,0.0
BAC,T,65981,0,62281,0,0.0,200,0.0,0.0
CPNG,B,65958,1350,60857,3351,0.0320924261874198,200,0.001,0.0248148148148148
QID,B,65915,1000,64915,0,0.00916665902778414,500,0.001,0.01
BTBT,S,65819,100,63905,300,0.00139382535368318,400,0.01,0.05
C,B,65691,0,49091,0,0.0,100,0.0,0.0
PLUG,T,65642,30,52159,1070,0.000209408003573897,190,0.001,0.01
TNA,S,65567,1465,29963,28399,0.0307334060585718,125,0.00202389078498293,0.0289078498293515
ALLO,B,65088,23370,36718,3100,0.108261105217565,300,0.00805455712451861,0.0164856653829696
KERN,T,64780,0,34444,0,0.0,500,0.0,0.0
OUST+,B,64500,0,32700,0,0.0,3800,0.0,0.0
OCUL,T,64324,600,47045,6779,0.00871345793578182,202,0.001,0.0316666666666667
M,B,64290,30,58296,1070,0.000270973336223716,200,0.001,0.01
CIDM,T,64162,0,57462,0,0.0,1729,0.0,0.0
APRN,E,63646,5650,50424,3011,0.0795920379787848,300,0.00131858407079646,0.0229203539823009
FB,T,63631,426,35349,1046,0.00475770334714482,124,0.01,0.0585446009389671
TELL,B,63574,0,63174,0,0.0,600,0.0,0.0
SNAP,B,63544,100,57286,3094,0.00178660758950904,200,0.001,0.01
HIPO,T,63454,0,38054,0,0.0,400,0.0,0.0
UAL,B,62862,500,46862,300,0.00911759878918288,200,0.001,0.016
XLE,S,62781,2180,40029,13870,0.00375262942268034,300,0.001,0.0113761467889908
ITUB,S,62100,0,62100,0,0.0,1400,0.0,0.0
OPGN,T,61500,0,33200,0,0.0,2500,0.0,0.0
ONE,B,61230,0,61130,0,0.0,1000,0.0,0.0
NEXA,T,61194,100,54966,0,0.0661375661375661,1477,0.01,0.1
GPS,B,60829,0,42109,0,0.0,200,0.0,0.0
FMTX,T,60817,0,31236,0,0.0,1000,0.0,0.0
FSLY,T,60800,0,59600,0,0.0,1700,0.0,0.0
SEEL,B,60494,0,60494,0,0.0,400,0.0,0.0
SPWR,S,60424,50,59824,250,0.000680170314646788,300,0.01,0.04
TECS,B,60260,0,60260,0,0.0,200,0.0,0.0
RMED,T,60257,3,55462,0,0.000974658869395711,400,0.001,0.03
VZ,T,59885,65,45095,1020,0.000202361086896964,100,0.001,0.01
S,T,59698,100,30475,3500,0.00748559023879033,600,0.01,0.17
APA,B,59577,0,53545,0,0.0,154,0.0,0.0
X,S,58961,180,42301,16480,0.00137630462208969,157,0.001,0.01
IOVA,S,58700,100,51200,7400,0.00524383848977452,5600,0.01,0.12
GMVD,T,58600,0,19300,0,0.0,200,0.0,0.0
SDOW,T,58363,7153,49010,2200,0.213261381592678,200,0.001,0.01
WYNN,B,58336,360,50490,290,0.00551622690079985,200,0.0102777777777778,0.0883333333333333
GUSH,B,58242,900,34150,4832,0.124326564442603,107,0.002,0.0466666666666667
ELOX,T,57800,0,33700,0,0.0,4200,0.0,0.0
FAZ,B,57438,0,55238,0,0.0,200,0.0,0.0
BORR,T,56278,0,56278,0,0.0,50000,0.0,0.0
OXY,T,56000,20,44400,180,0.000103861033936593,600,0.001,0.01
CVE,B,55956,0,55956,0,0.0,300,0.0,0.0
GM,B,55809,0,51623,0,0.0,144,0.0,0.0
GOLD,B,55711,0,55511,0,0.0,300,0.0,0.0
TXMD,B,55658,0,54558,0,0.0,3523,0.0,0.0
RLX,B,55535,900,47600,4635,0.0341555977229602,900,0.001,0.01
JNJ,T,55200,20,51000,0,0.000414482001119101,3400,0.01,0.04
JEF,B,55164,50,32464,22550,0.000975571685007414,100,0.001,0.052
VEA,B,55113,2783,41755,10575,0.0169042658519252,59,0.001,0.01
ABEV,B,55005,0,55005,0,0.0,1000,0.0,0.0
MTA,B,54900,0,53600,0,0.0,1500,0.0,0.0
YELL,S,54637,0,54637,0,0.0,1000,0.0,0.0
RKLB,B,54392,300,52515,200,0.01041305102395,250,0.001,0.01
MVO,T,54273,200,38482,591,0.0626174076393237,800,0.01,0.08
CIG,B,53700,0,52200,0,0.0,300,0.0,0.0
ABR,B,53617,100,4217,49300,0.00841396718552798,100,0.001,0.01
PAGS,E,53590,0,42990,0,0.0,300,0.0,0.0
WFC,B,53244,100,49344,0,0.00043974020148896,200,0.001,0.01
UDOW,S,53204,6783,40969,4985,0.238100252737995,264,0.00117691287041132,0.0130886038625977
NVDA,B,53159,784,36452,100,0.00829348791943469,121,0.0042844387755102,0.071594387755102
MIC,S,53109,880,43171,135,0.00272338739876272,173,0.001,0.01
SPXL,T,52749,500,12849,100,0.00959030228632807,200,0.001,0.018
EYES,T,52300,0,45200,0,0.0,8800,0.0,0.0
VXX,S,52038,4720,24350,22068,0.00940454486585572,210,0.001,0.01
EWZ,T,51975,0,51975,0,0.0,700,0.0,0.0
UNG,B,51962,0,51961,0,0.0,100,0.0,0.0
YINN,S,51854,400,49106,2348,0.0043019541626784,200,0.001,0.01
OYST,B,51815,0,51215,0,0.0,200,0.0,0.0
CRVS,B,51302,102,46852,298,0.00309297107162351,300,0.001,0.01
DARE,B,50769,0,50769,0,0.0,100,0.0,0.0
DNA+,E,50600,0,38400,0,0.0,3900,0.0,0.0
ALLO,S,50539,350,32039,250,0.00162136871314281,300,0.00228571428571429,0.0257142857142857
FCEL,T,50240,0,50240,0,0.0,200,0.0,0.0
MUX,S,49600,0,49600,0,0.0,49600,0.0,0.0
ITRM,B,49492,0,42792,0,0.0,6700,0.0,0.0
CVX,B,49235,570,29923,16752,0.00834211450649807,100,0.001,0.01
ROOT,B,49100,0,38100,0,0.0,1100,0.0,0.0
TEO,T,49000,0,49000,0,0.0,49000,0.0,0.0
AEZS,B,48848,0,48848,0,0.0,4424,0.0,0.0
UNG,T,48825,0,43825,0,0.0,300,0.0,0.0
VYGR,T,48633,100,46317,100,0.00154416306361952,500,0.001,0.04
UNG,S,48510,0,48510,0,0.0,200,0.0,0.0
TGA,T,48333,0,40724,0,0.0,300,0.0,0.0
TLRY,B,48255,0,46155,0,0.0,200,0.0,0.0
TNA,B,48121,1259,40553,4909,0.026411848619619,100,0.00171485305798253,0.0250436854646545
UPH,T,47700,0,44700,0,0.0,2000,0.0,0.0
HL,B,47675,390,31175,6010,0.00403902317777916,1000,0.001,0.01
LCIDW,E,47661,200,36734,77,0.0,200,0.015,0.275
