symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,32711614,242871,27862021,2712658,0.205789595550079,1568,0.0122593479763575,0.112398027127484
SQQQ,B,31990107,77807,31765577,60496,0.0601425818756228,7600,0.007,0.07
SQQQ,S,19210429,66425,19027181,116223,0.0481872536756345,21225,0.007,0.07
ATER,B,18717021,106375,15768395,1368372,0.397971437821534,2100,0.0296356165533543,0.224231132625342
ANY,B,16982680,179539,13369467,2565605,0.199044886315508,1925,0.0157719174141022,0.143736316492806
CIDM,B,15130925,1300,2096709,109369,0.00724366627973087,3150,0.002,0.028
BBIG,E,15008799,159988,11781697,1873304,0.0893198643918925,1100,0.00683499597959816,0.0659786234645113
CEI,B,14923212,54117,13872555,687133,0.0191578921759032,5700,0.00502180497729631,0.0463919310939542
GSAT,B,11299450,22029,10117599,647550,0.0121713476670155,2548,0.00716326530612245,0.0702040816326531
ENVB,B,11207417,24596,6023393,323551,0.171452672950475,3200,0.00463822948647897,0.0574900402558825
KPLT,B,11133885,45380,9458485,622642,0.171322248270479,2600,0.0180191984620386,0.121997806003399
BBIG,S,10186453,54856,8627039,1145971,0.0787537792579697,2663,0.0103387429649684,0.106818231001749
SQQQ,T,9932119,9339,9790311,18468,0.00735053137999608,11100,0.004,0.04
AEI,B,9603965,4800,9211822,82545,0.023943673886239,7400,0.0076,0.0421195652173913
AAPL,B,9095844,37760,8090091,535658,0.0719107002196747,700,0.00966877202534957,0.109542536046017
CEI,T,8303507,29268,7262831,667940,0.00934517800792321,4800,0.00408179009872876,0.042450005005364
SPRT,B,8178902,32645,6638264,97250,0.227994925181164,1294,0.0970466160220114,0.64909267589133
ANY,E,7931729,15159,7268360,352823,0.0346359849343663,1200,0.00907275327228102,0.0672528108578012
SDS,B,7911135,14700,7792716,46119,0.111590491359617,3500,0.005,0.05
AMC,B,7858294,32413,6371779,409539,0.0605125459535558,970,0.0172499764829382,0.184514392353475
KPLT,T,7414385,21541,5922000,437947,0.0566457535968835,3000,0.00934386600825944,0.0922393562983329
TQQQ,B,7341599,339987,6511021,376231,0.780225844771748,700,0.0151274723562792,0.0929107037642793
ATER,T,7047418,33218,5826152,489458,0.0800415322017434,1500,0.0219732274218061,0.226252832769108
GSAT,T,6837175,6847,5618213,102379,0.00456986318767704,5330,0.005,0.05
FBRX,B,6484016,8929,2542020,221035,0.0388790659823721,1800,0.0204698508152282,0.220021705728556
CLOV,B,6369724,8219,5546663,233484,0.0222386424919738,2315,0.0080943696555659,0.107434006022456
ATER,S,6059788,24505,5278552,292227,0.095641047392238,2600,0.0199620052077909,0.180860466515273
BBIG,T,5528245,21395,4693881,272926,0.0284062889960432,2800,0.00450440586269365,0.0516748987699203
ANY,S,5394458,55759,4357374,751542,0.051249513404828,2727,0.0228066782471311,0.148058815516946
EDU,B,5244089,8272,3939964,969790,0.00627542120199619,3400,0.003,0.03
SNGX,B,5238814,5654,2044848,40612,0.0844970584530853,4637,0.002,0.0333333333333333
ISEE,T,5132254,39199,4552866,326696,0.0288436845803762,1013,0.00192129901272992,0.0205171050281895
ANY,T,4980650,94723,3131252,1502664,0.0890728124183918,2956,0.00659178394594957,0.0859454980448375
BTCM,B,4937754,29902,4140391,118749,0.584678530197261,1980,0.0281802445750115,0.25318225374337
SDS,S,4812937,7300,4802737,2900,0.0327454675924694,15900,0.002,0.02
LCID,B,4602542,21789,3784996,307158,0.0316409852426527,954,0.00650652226416679,0.187145545419656
TQQQ,T,4292328,227964,3767707,236820,0.553331329527632,810,0.0152519111288105,0.0931166530401133
CLOV,T,4266058,2006,2168265,49195,0.00574402804812138,2700,0.00526200873362445,0.0924563972491698
MMAT,B,4196499,5692,3320329,105212,0.0201854343532324,2206,0.00407012466607302,0.0724747699614129
APOP,T,4078018,48485,3044362,506319,0.201068012026546,1769,0.0036428578825235,0.0829408851923502
GEVO,B,4032785,14552,3150117,273179,0.0145332013142095,2265,0.00434652035807104,0.057443834825296
GSAT,S,4004677,21846,3440586,535725,0.0113008782852538,3954,0.00746442196052413,0.07
DIDI,B,3922353,1277,3220191,14584,0.00536134944981693,2200,0.0045,0.0416666666666667
AMC,T,3864007,18315,3031982,200788,0.0259249488239185,1205,0.0285983333035041,0.18250546889293
APOP,B,3752487,47205,2848685,481599,0.227509121096355,3813,0.0137761521911448,0.104669761823878
ROOT,T,3727710,5100,2165374,83547,0.0578640754532148,12000,0.004,0.0672564102564103
DTST,B,3704376,39513,2981903,323365,0.41727746465155,1450,0.0431748125069278,0.341499996860417
AMD,B,3700895,9810,2801778,449267,0.056577875194245,1012,0.0122504664153863,0.152757639487622
TTOO,T,3678353,2516,3405388,80411,0.00322371919304517,4784,0.001,0.01
ASXC,B,3664681,0,118972,0,0.0,20002,0.0,0.0
SPRT,E,3613680,7978,2856330,23530,0.0803470966250769,1200,0.12120607485455,0.59520956266765
ENVB,T,3589430,15670,2475555,375280,0.0678959175864175,3754,0.00306864006864007,0.0504270280132349
ISEE,S,3571774,8553,3448559,33073,0.0314427595119861,3190,0.0032643887071368,0.0553956137162244
BTBT,B,3491694,3093,3217170,83340,0.0327768003104921,1950,0.0213610108303249,0.104693140794224
AAPL,T,3240143,11009,2817153,76423,0.0239413309192218,836,0.0101478581414448,0.137138503753877
UVXY,B,3226600,185357,2052205,767291,0.349510205532509,1405,0.00787081455602564,0.0728238735148424
PMCB,B,3054308,13831,2690820,181843,0.136501821649767,3426,0.0145,0.121761952267669
ABVC,B,3054270,96978,2266014,542843,0.141510920700886,1951,0.00139715193136588,0.016696982820846
ROOT,B,3017496,2100,2631901,126491,0.00921046172801779,2199,0.003,0.0396428571428571
CEI,S,2948093,27024,2181323,486941,0.00741312217152546,10376,0.003,0.0300176720075401
ABVC,E,2905336,58794,2255652,473137,0.0857925825618995,518,0.00123471782834983,0.0187825288294724
ISEE,B,2830649,56626,1833140,458998,0.245912719633494,1925,0.0101060434438411,0.037642358261833
IAU,B,2778323,0,2691523,0,0.0,1395,0.0,0.0
SDS,T,2718771,500,2679371,2000,0.00304807422670357,15100,0.001,0.01
XELA,B,2668283,2423,2502114,24489,0.00786316383667966,3165,0.006,0.06
PSTV,B,2644369,13890,2145782,353123,0.0219913954472336,9700,0.002,0.0306526468455402
F,B,2619628,4397,2402014,84812,0.00316554072909347,1650,0.005,0.0516
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
FTFT,B,2507496,1902,2407700,31399,0.00285737464057472,2100,0.001,0.0126288117770768
GOTU,B,2492865,100,2287114,1700,0.00111861828269721,3724,0.001,0.02
SOS,B,2475167,3281,2182780,107541,0.00920224951140635,4100,0.004,0.052
AEI,T,2441803,3200,2003383,130178,0.0276394143312516,3900,0.0092,0.0792727272727273
DNN,B,2438818,0,2355018,0,0.0,6800,0.0,0.0
HIPO,B,2438420,9963,2068093,222573,0.0300978486555424,1842,0.0315561994542911,0.245539042655216
DTST,T,2432427,31097,1847812,230412,0.22394275000162,2900,0.0376497733138275,0.303275968850491
IPHA,B,2372313,56026,1770994,159292,0.249724684828985,1100,0.0432590185270058,0.232919893001365
HUT,B,2370742,66743,1712326,402098,0.51127895708341,1450,0.00813805958416676,0.110458113956047
SKLZ,B,2324414,8385,2052933,103267,0.034196635001247,1655,0.0179368231046931,0.0727842960288809
VIAC,T,2312115,0,255988,0,0.0,20451,0.0,0.0
NIO,T,2234688,2942,1645731,67491,0.0158533666111852,879,0.00893025098327721,0.108469880475408
ATER,E,2204110,9781,1312047,174721,0.0445640189172688,1200,0.00177047336673142,0.0317728248645333
TZA,B,2175344,71288,1873143,194620,1.01287757895265,1210,0.007,0.0727071150803916
PMCB,T,2170329,11112,1825072,157271,0.0691397786489481,3100,0.003,0.0489075260711145
HEPA,B,2088869,1204,835265,13000,0.0448281196628811,12700,0.002,0.0365789473684211
METX,B,2075895,500,2040251,503,0.000446295878100529,9500,0.0001,0.0017488
NIO,B,2062986,6254,1701185,33004,0.0324345579237182,1065,0.00929658792650919,0.12875002497652
CRDF,B,1962696,6226,729972,51558,0.0794188321824339,6007,0.021,0.0864601769911504
FBRX,E,1944787,9426,1551792,256471,0.043419367465776,1200,0.00393042926622965,0.045727668246316
ABUS,T,1860704,1000,1806107,28300,0.00425311115080682,3700,0.0014,0.012
IAU,T,1840357,0,1799257,0,0.0,19678,0.0,0.0
EDU,T,1838866,2440,1374987,32467,0.00190288016771829,6177,0.003,0.03
UVXY,S,1824832,65591,1318327,434044,0.1259358377875,1858,0.00803211009174312,0.07
ITUB,B,1824220,0,1802655,0,0.0,7100,0.0,0.0
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
IPHA,T,1797830,30881,1384231,142497,0.145798838577367,50900,0.0303641505661203,0.18644745875082
AEHR,B,1791751,11377,1484586,118731,0.139953537544865,1650,0.0225518499641367,0.201896455490217
AAL,B,1761675,1650,1539947,34615,0.00494229484816623,1875,0.00400481927710843,0.0424096385542169
CLF,B,1744397,5306,1350333,318180,0.0325521157124999,1400,0.00709302325581395,0.0646328248023163
RAAS,B,1742028,9827,1524683,117008,0.0920890156298048,2550,0.0138818818287896,0.0678694176302111
DIDI,T,1730140,400,1292592,2800,0.0017685436455057,6850,0.004,0.08
AAL,T,1725910,1580,1425593,81055,0.00508576959385318,5100,0.00479207920792079,0.04625
SOS,T,1700839,1164,1435959,11600,0.00754583616353062,3750,0.003,0.03
BTBT,T,1691125,900,1462928,15800,0.0113650588755357,2200,0.00778571428571429,0.0535714285714286
AAPL,S,1676621,22172,1265701,364713,0.0484149717889494,770,0.0070486674391657,0.0986469154817717
FCUV,B,1669715,39171,1103761,43720,0.307049828156988,1422,0.104671378490339,0.933551482871671
PETV,B,1660185,10404,1302704,68067,0.356360044607231,5000,0.0133997632625979,0.191182693798992
FNGD,T,1652260,7300,1400156,404,0.0358530320368942,12100,0.001,0.01
PSTV,T,1620828,14769,1389008,127177,0.0189149002385975,5600,0.00108125126955109,0.01
BBD,B,1612285,0,1593285,0,0.0,7500,0.0,0.0
ENDP,B,1609177,2290,1316075,16778,0.00362617085925904,2432,0.00494736842105263,0.0305263157894737
NKLA,B,1598847,579,489130,3830,0.00549643647428515,3200,0.00688349514563107,0.0358823529411765
CLOV,E,1591099,1514,1347821,35672,0.00396256714918527,1000,0.0027380073800738,0.0218450184501845
AMD,T,1577724,6502,1247540,22868,0.0375736235832131,996,0.00765635739487712,0.119164415195904
WISH,B,1543938,2953,1364439,43397,0.015135398839624,1550,0.005,0.0530165912518854
SDOW,B,1541652,32044,771494,15814,0.782153302509693,5225,0.007,0.07
ABUS,B,1534143,800,1481017,7700,0.00340248892064545,5000,0.001,0.0125
PETV,T,1530778,9476,1112980,136798,0.41950729176366,2105,0.00444813278008299,0.153031332474887
GBS,B,1528641,12667,1226187,160852,0.0743941664758803,2510,0.0116123179756505,0.0881857245165911
CCL,B,1519184,1033,1356931,35808,0.0039332443299576,1600,0.002,0.03
MMAT,S,1489582,2064,1423712,56922,0.00776460637568932,3013,0.00722675736961451,0.03
FTFT,T,1477726,2120,1406076,20162,0.00318487604522524,2300,0.00137735849056604,0.01
SPXL,B,1474194,83254,1205606,159588,1.35551470077181,675,0.00737488254231277,0.095817392604393
SKLZ,T,1473164,9144,1119712,55954,0.0270044746024193,1600,0.00961431002177836,0.0416842471734512
DVN,T,1443994,3286,977764,453537,0.0234246505299641,1574,0.00521187800963082,0.06
CCL,T,1441357,1600,1149619,11388,0.00605989169783443,1700,0.007,0.0475
BTCM,T,1436920,7310,1176587,28680,0.115272697110411,1392,0.0176629182740978,0.249176164538578
MMAT,T,1419661,2211,1244504,36278,0.0145221233711411,1800,0.0157935871743487,0.0778491306044432
UVXY,T,1409011,75239,1016752,232422,0.144785032263016,1330,0.0104936454063402,0.117482979923957
AMC,S,1398752,16418,1133152,121512,0.0232990920292444,1450,0.0239790249257053,0.172306632112065
HGEN,B,1396968,14222,1062701,206741,0.101990068512151,1500,0.00671747211895911,0.0712541324742986
SQBG,E,1392317,5929,1079340,53316,0.0421540761568873,1100,0.031578560371517,0.205707110067257
F,T,1388328,300,1306971,9100,0.000240888721290948,2700,0.002,0.03
VXX,B,1379286,40962,746050,279875,0.0547830885347616,2458,0.006,0.0712440896831127
SPY,B,1364506,51196,837519,388625,0.0219232579426412,599,0.00825050416505226,0.0807444321916507
CLOV,S,1362836,1790,1327443,21882,0.00506805034704576,4200,0.00614285714285714,0.0536842105263158
QID,B,1362193,2430,1323941,15600,0.0277169972065189,4900,0.003,0.03
QQQ,B,1355686,111804,1024691,184862,0.18496478627834,483,0.0100887003950504,0.0902311607931904
XELA,S,1354075,3610,1316924,23315,0.012508952997293,7958,0.005,0.05
DATS,B,1348954,2383,1199822,4838,0.287170527437544,1175,0.0675466420610797,0.3998152771747
ZIOP,B,1336634,100,1290700,14600,0.000124784902025134,3400,0.001,0.01
BLCM,B,1335664,9701,910195,245405,0.0952815919225254,9613,0.00187619833006907,0.0314627358004329
ITUB,T,1318812,0,1299612,0,0.0,7500,0.0,0.0
GSAT,E,1312714,1698,1206250,34666,0.00119906362875634,300,0.001,0.01
AUY,B,1310087,400,1292787,3000,0.000632844302898269,7600,0.001,0.01
GEVO,T,1299043,4880,1129431,49409,0.00681713191382616,3900,0.003,0.0357736720554273
FAMI,B,1296019,0,1289139,0,0.0,9952,0.0,0.0
PROG,B,1295519,8179,1046452,221458,0.0301478852715489,20835,0.00365113781641524,0.0324
RKLB,S,1282548,2310,595644,9940,0.0171852564822075,1820,0.0273696581196581,0.195047008547009
FCUV,E,1276141,19264,839825,42555,0.143812677298465,1100,0.0795261379709419,1.19367753276754
GBS,T,1273833,13003,959573,173286,0.0430174047963265,1680,0.00106536953010844,0.0190371452741675
HIPO,T,1267204,3600,970958,80941,0.00602612324426388,2400,0.00125,0.0222222222222222
SONM,B,1267197,3100,1199345,7400,0.0100633381236116,15534,0.00156153846153846,0.00742692307692308
SNGX,T,1267003,6643,1016959,122225,0.0114332429757756,9300,0.001,0.01
KPLT,E,1266360,200,1194183,24700,0.0103637682661416,1750,0.01,0.04
KPLT,S,1264677,9868,1080914,141288,0.0325342118540586,2519,0.0290158611551378,0.217429658075381
CEI,E,1260792,2900,1175469,12436,0.00186871684235827,3200,0.000737931034482759,0.00591034482758621
VOO,B,1255296,57746,1088232,95355,1.52838265628891,24,0.0071615222061088,0.136417163860271
EEIQ,B,1255154,12020,1005659,87241,0.0949566652558687,1700,0.0136044390915348,0.166156124215312
RKLB,B,1250473,3170,983722,4199,0.0233739541575544,1174,0.0602777777777778,0.352161835748792
FBRX,T,1224641,2500,954507,14400,0.00815945684577929,2252,0.016,0.0904347826086957
XELA,T,1209413,2920,1027659,89134,0.00946324546046018,6937,0.004,0.0507246376811594
ABEV,B,1198314,3000,1190914,0,0.00135632638095501,9294,0.001,0.01
WFC,T,1188189,6195,927838,211124,0.0205497677263114,1442,0.007,0.0741958041958042
ADAP,T,1185732,9555,730934,75899,0.0465473241708721,4090,0.00233795594919007,0.0377199423682569
PSQ,B,1173413,19300,1154113,0,0.374480965501184,2363,0.001,0.01
BTBT,S,1167886,1476,1087659,59957,0.0166410062932539,6073,0.011,0.0597021943573668
SH,B,1165613,27800,1102213,0,0.341225472965008,5683,0.002,0.02
SOXS,B,1145158,701,1140957,1200,0.00515838812985615,2680,0.003,0.03
AA,B,1130436,10089,867947,53769,0.184120476442764,1249,0.00842094783496751,0.171594381275345
HVBT,B,1122270,2500,1046482,36323,0.016912075467736,1943,0.009,0.02
SPRT,S,1111695,6031,886342,129615,0.0381642054492047,1504,0.100357443942294,0.736691538669465
REE,B,1108513,1200,954303,96916,0.0231478559335216,2270,0.00236363636363636,0.0645454545454545
ALNA,S,1097869,0,1096469,0,0.0,185797,0.0,0.0
SOFI,B,1095246,1073,792828,21764,0.00907661748969485,2481,0.008,0.06
BCTX,B,1091364,907,933192,24069,0.0910559114161694,2750,0.0201595441595442,0.191424501424501
SENS,B,1090711,175,1016583,936,0.00159122045532419,3312,0.002,0.02
WPG,B,1085267,639,988792,26034,0.00724929880315953,5200,0.002,0.02
BTBT,E,1069852,250,1026079,12900,0.00618909686890125,1000,0.02,0.103333333333333
ADAP,B,1061717,4330,884616,55073,0.0099941604558999,3400,0.001,0.014378752886836
BITF,B,1058396,9859,605520,185536,0.109307668776138,2100,0.0088557842400902,0.0772425075430051
EDU,S,1052369,9629,748139,294601,0.00730780445465353,16156,0.005,0.05
TKAT,B,1048870,3076,884324,14273,0.174712464950017,1900,0.0366588207786135,0.419079342192432
DATS,T,1044479,1885,870056,4052,0.318089358458395,2559,0.0538774834437086,0.270032276934005
LABD,B,1039789,11686,810574,184333,0.328936952456451,2110,0.007,0.123119665886798
TLSA,B,1039635,6509,837632,99650,0.0641182264179048,2327,0.011,0.0456340148993501
CIDM,T,1036065,300,866456,41200,0.00144982332913914,7291,0.002,0.04
HUT,E,1034715,8359,770926,109061,0.0887089555378522,1100,0.0039963768115942,0.043572720884102
WPG,T,1032476,500,871165,64174,0.00396410110043447,14500,0.001,0.01
ONE,B,1012035,500,927692,75900,0.0109948750922651,9060,0.00268,0.0112
TSLA,T,1005688,3887,269337,15140,0.03973169593591,903,0.160606594774813,1.24530939473695
RIOT,B,993615,2912,798874,22522,0.0187339652677521,950,0.068738344988345,0.268394817742644
TLRY,B,992268,6718,761685,123838,0.0587688216354005,978,0.007,0.07
GOLD,B,990186,600,980100,934,0.00123735634666867,3100,0.002,0.02
PBR,B,968182,200,924384,2200,0.000139003083783414,5972,0.001,0.01
BTCM,S,967959,10796,841426,15795,0.228465049671923,1961,0.0222094224566031,0.263401318376239
TZA,T,965815,115255,769555,54805,1.04118074238842,1950,0.00746779770373503,0.0709533879011307
SLV,S,950886,16680,908395,25811,0.0157657502799386,783,0.004,0.04
EEIQ,T,936548,6979,768275,31031,0.0398635989764211,3927,0.00351468691789655,0.0405315947843531
AEHL,B,936518,500,774168,66700,0.0582682671017364,3453,0.001,0.02
TECS,B,934437,10257,922950,230,0.155321758684402,1700,0.002,0.02
CHPT,B,932313,2950,823180,22040,0.012012770185526,750,0.00134067796610169,0.0256983050847458
T,B,931103,8396,573176,263331,0.0141823462655961,3590,0.006,0.06
FBRX,S,924601,1434,882108,39459,0.0050323933060771,1000,0.00239800995024876,0.0327436245346693
NAOV,T,922865,100,885265,900,0.00538647993536224,3596,0.001,0.02
SOFI,T,914595,440,752525,3260,0.00387937770116032,1300,0.005,0.02
UAL,B,913929,1580,731815,130778,0.0160324926641188,900,0.004,0.0656451612903226
WISH,T,912655,450,808414,15059,0.0021714041792261,1800,0.004,0.055
SPXL,S,905303,40734,697107,141086,0.642766550848727,1070,0.007,0.0950393586295113
JNUG,B,905195,548,857333,2400,0.112629251053436,2404,0.053,0.355
WTRH,B,903618,0,542618,0,0.0,8898,0.0,0.0
SPCE,B,891626,3791,786551,6570,0.0368248519371114,1142,0.0177639377197388,0.120587644399799
DFEN,T,889483,100,869059,0,0.043308791684712,9735,0.001,0.01
GOTU,T,888876,0,733276,0,0.0,5100,0.0,0.0
AFRM,B,887037,4702,482078,8941,0.0412235155269029,1021,0.0739899730863272,0.976767388371462
BTU,B,883829,1779,806456,5431,0.0613314142717463,1813,0.022,0.131538461538462
SPXS,B,872708,36408,732340,91046,0.394055103719832,1319,0.006,0.07
MILE,B,856084,700,753971,16018,0.00590747816461802,3000,0.002,0.02
AMD,S,853664,7812,614607,214968,0.0463515668628707,1274,0.00731304347826087,0.11913773027501
CHPT,T,849171,757,717231,9292,0.00421979325220755,1435,0.00253321364452424,0.0375942549371634
SONM,T,847850,300,789548,2700,0.00308511841712858,25000,0.0002,0.0031
PLTR,B,847191,1744,672767,75692,0.00442506420680478,1150,0.0114375,0.0839945652173913
PLTR,T,844754,1064,755903,19036,0.00270758189977058,1240,0.0145138888888889,0.100601851851852
LAIX,B,843794,1190,532894,2910,0.0138319017121337,2900,0.001,0.01
VIH,B,838297,3786,663917,81696,0.0748027292248188,1181,0.0696182049013196,0.228751048359174
BBD,T,826236,0,818692,0,0.0,5400,0.0,0.0
HGEN,E,820727,8820,616747,119355,0.0438870184011778,400,0.00339902676399027,0.051323600973236
SPI,B,815843,3307,711358,31636,0.106996957512773,1735,0.0118419083255379,0.0842095416276894
NAOV,B,813665,0,788165,0,0.0,11648,0.0,0.0
ADMA,B,811471,2289,773671,4611,0.00366392419246406,6500,0.00117474879860201,0.01
BITF,T,808106,1500,620416,29200,0.031838176896592,2840,0.004,0.0521428571428571
IMPL,B,806594,4355,730985,10309,0.23042418452987,1220,0.130334667218312,1.04177580976801
ASMB,T,805058,300,38525,3100,0.0275077938749312,4000,0.001,0.0233333333333333
MNPR,B,797089,521,392477,195,0.282023081828535,800,0.0376807228915663,0.361914480351312
MRNA,B,796025,6381,285331,22447,0.0751867007877159,819,0.219544724619982,3.25653465390312
WFC,B,793705,4589,739462,17425,0.0125305702019312,1200,0.004,0.0407222824124233
ENVB,E,790652,1600,711878,16505,0.0141881706127516,772,0.001,0.0125
FCX,B,785016,820,597366,67780,0.0037160499715153,1600,0.0107142857142857,0.16952380952381
QQQ,T,781936,32125,624785,99885,0.0534636626811122,700,0.00971389859697172,0.0834933175631575
GUSH,T,779020,4200,464591,59398,0.612146981517112,11476,0.005,0.360153846153846
SNDL,B,778990,0,751090,0,0.0,31776,0.0,0.0
KOLD,B,777321,30273,598592,116168,1.0579260191342,2700,0.00813725490196078,0.0741277656989619
MRO,B,771390,600,536966,177969,0.00121288445764112,2900,0.003,0.03
BABA,B,767267,1168,601615,6611,0.010543632145556,765,0.0664634502923977,0.29936970713398
BTCM,E,762268,31120,529899,50473,0.539563656787267,800,0.00356640027114868,0.0892975293591961
NVDA,T,761547,3672,443774,16584,0.0202976509835911,982,0.0772950468954706,0.417714948704595
IRNT,B,754995,7471,511994,16797,0.42451694983906,1243,0.0669489606653694,0.681575442194224
NVDA,B,752317,22143,439716,43923,0.146770835675572,853,0.0304227315983885,0.296033534230847
TNA,S,741968,10860,528408,149401,0.093855908751989,1175,0.0166009637103844,0.135837416492057
AAL,S,740988,720,725063,12305,0.00187275895106234,4544,0.003,0.03
TKAT,T,736901,810,542762,190,0.0260324602281858,1219,0.0101234567901235,0.119506172839506
HIPO,S,732293,700,715164,2129,0.00175333794480811,3400,0.003,0.0725
NCLH,B,731768,300,499737,32231,0.00322145979884421,1995,0.003,0.03
SH,T,728257,4425,714532,0,0.0442788886132483,13125,0.002,0.02
DXD,B,727037,787,725863,387,0.0174477896510442,2074,0.001,0.01
ECHO,T,726656,50,725400,950,0.00105900792137925,843,0.05,0.25
EFTR,B,724198,19512,413450,26005,0.126257449009578,856,0.11563700621772,1.09715473104693
BA,T,723894,761,401796,3755,0.0147825879225243,895,0.0755407112183895,0.324566224143254
FSR,T,723408,150,543336,13050,0.00249692046476013,3150,0.007,0.02
X,B,719623,1200,591228,49728,0.0131184291203438,1450,0.004,0.05875
IAU,S,719286,0,719286,0,0.0,8539,0.0,0.0
BLCM,T,714455,7150,375830,186666,0.0702260985719056,1400,0.00129370629370629,0.0304195804195804
SDC,B,710699,200,612767,4600,0.00418278782808742,4100,0.001,0.01
LCID,T,710235,3350,541064,14245,0.0151697816375892,1015,0.0201666666666667,0.196212121212121
FNGU,B,709096,3313,618484,61652,0.281943613367114,925,0.00727186976173372,0.132798973705361
TNA,B,706846,49325,431402,191410,0.369793716276605,700,0.0145855489993332,0.162234517918848
LCID,E,706681,1900,611064,17200,0.00137734234483715,400,0.002,0.0341176470588235
DRIP,B,705513,2140,656197,35776,0.0381659783213086,2590,0.004,0.0416666666666667
M,B,703767,30,612077,470,0.000252776326654421,1800,0.001,0.01
VIH,T,703493,2577,456524,115971,0.0427594002960433,4912,0.0138863530507685,0.104843968327899
VBIV,T,702918,0,630018,0,0.0,36600,0.0,0.0
SFTW,B,702799,1246,576049,13611,0.0329335065231047,2000,0.011,0.040169133192389
NAK,B,696347,0,681545,0,0.0,15500,0.0,0.0
QLD,T,691310,29503,559423,90124,0.832723886695186,1663,0.004,0.0542113109550832
FNGD,B,688626,6050,653727,28170,0.0386999379521656,1700,0.001,0.01
TTOO,B,685330,1900,609990,24122,0.0282359894420651,4599,0.002,0.03
AEHR,T,682561,5772,524671,79662,0.0652323889518177,1500,0.002,0.0679453666187426
MRO,T,682444,400,583344,1800,0.00084837610209358,2925,0.003,0.01
BABA,T,673993,2023,515455,6400,0.0149836198239049,717,0.0607907332639906,0.280578710913434
IRNT,T,673444,7464,426975,10605,0.0588638667331204,1409,0.0524123637823992,0.729920190596101
RAAS,T,660670,8089,498288,112024,0.385462530349416,2100,0.00331034482758621,0.0621559170261623
AR,B,659234,1520,524193,48191,0.0196104737166895,3500,0.0085,0.0605263157894737
URG,B,658969,0,563169,0,0.0,11000,0.0,0.0
HUT,T,655563,11916,352821,226873,0.110891473824853,1200,0.00562537173422749,0.0879165663908159
ORC,B,650488,614,428357,22717,0.00856584821428572,4338,0.001,0.01
ABBV,B,649445,18756,536689,34930,0.0445373888053177,700,0.0088637689688644,0.201937481279633
UEC,B,648917,100,602036,13053,0.000202496375314882,1650,0.001,0.01
PFE,T,648734,550,535080,1322,0.00146908264969799,1372,0.003,0.0633333333333333
LITB,B,645599,0,427599,0,0.0,35300,0.0,0.0
DIDI,S,643438,600,634013,6842,0.00286025027766828,6650,0.002,0.02
ABVC,S,642677,9522,565791,58778,0.0138945635805424,977,0.0010945179584121,0.0152982566687671
GME,T,642596,31,192135,170,0.0022262118491921,3447,0.0229032258064516,0.222258064516129
GOLD,T,639239,520,616089,680,0.00125561228565609,3500,0.002,0.02
GUSH,B,633814,7436,506204,54613,0.676552078816656,1780,0.00781488203266788,0.289450954219213
CLF,T,632952,1790,475250,59741,0.00986455459654683,1400,0.00860869565217391,0.0622549019607843
PLUG,T,631363,160,577447,540,0.00124155077337236,1023,0.002,0.02
RIOT,T,630306,422,375290,3188,0.00399540056091517,1150,0.03,0.108294573643411
GOED,B,628399,0,517169,0,0.0,11228,0.0,0.0
BTG,B,624519,0,614088,0,0.0,6200,0.0,0.0
IPHA,S,624185,26888,412478,61570,0.113605986458718,4008,0.0394323142236552,0.210215286768691
ADMA,T,622852,1445,541611,32705,0.00752259973387398,12700,0.002,0.02
DXD,T,618616,100,618516,0,0.00270570091182121,7700,0.001,0.01
EFTR,E,617570,7114,375714,12350,0.0470037061122058,801,0.118988266068759,0.92756566440535
TUEM,B,613472,1046,515181,12919,0.0688059352592525,2580,0.003,0.0794497737556561
VEA,B,612310,15175,585009,11825,0.0643564566038862,529,0.007,0.07
VXX,T,611805,23206,450042,116372,0.0343043731705927,1160,0.0103358042994811,0.0965035199817883
BSQR,T,610660,400,529939,14506,0.0191390602923155,3499,0.002,0.0233333333333333
UDOW,B,607465,26838,554221,17243,1.48562617764768,700,0.0195084397350836,0.10629061950098
LCID,S,606257,3588,508198,89222,0.00651152337170819,3300,0.005,0.116873127941806
BBWI,S,604054,1470,466073,41566,0.0368975097730208,1628,0.0045036496350365,0.107153284671533
SRTY,B,603836,3600,596036,0,0.0605534648800797,2750,0.002,0.02
LAC,B,603801,1375,494115,10137,0.0609715834110533,1600,0.0068,0.101666666666667
ABEV,T,602074,0,593774,0,0.0,5700,0.0,0.0
DKNG,B,600811,1859,466319,30215,0.02651187180745,955,0.0239563374311149,0.194276986679297
TSLA,B,600424,7142,238624,10780,0.0679271855734965,718,0.205491171694648,1.65232283792967
X,T,600350,2700,488366,9433,0.0407382757565768,2000,0.005,0.0545933014354067
SPXS,S,597664,130592,329806,137266,1.59042847680846,2694,0.00701121421963049,0.07
MTTR,B,595204,700,525924,800,0.016263590720731,1415,0.035,0.17
