symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,16787469,159590,14735890,632644,0.581591269026758,21993,0.0,0.00304309951815969
HMNY,B,8050904,516082,5016304,578642,0.736680374605637,903,0.00129190263042784,0.00897585517159198
AMD,B,5966038,399685,2184452,2471381,0.0842329969333436,943,0.0107487379248238,0.0902652647820862
AXON,B,5624985,443603,3117942,928303,0.731750561818769,1487,0.00768838995864845,0.113935567286083
TVIX,B,4907328,145366,3475916,257796,0.0719634279609641,1106,0.0115953707897252,0.113532932764093
MU,B,4552939,505669,2277550,1057787,0.915920137067452,900,0.00877897632391801,0.110917266846644
SQQQ,B,4475999,308084,3219183,523240,0.41957997733545,2332,0.0121425453632936,0.09
T,B,3844139,483038,973992,1752475,0.0840991097993843,900,0.00864301246120862,0.0921650286076199
UVXY,B,3821494,65466,3207830,183660,0.0495308381871441,1337,0.00961452462482693,0.110632121961344
SVXY,B,3195876,71552,2844034,113157,0.0711132899801425,6116,0.0136744153911133,0.0790580204778157
IQ,B,2916392,142628,1701937,166522,0.433162300260858,900,0.0116898839871663,0.325933182724423
SNAP,B,2846636,163580,1256985,925102,0.125640325450761,1010,0.00755597732243107,0.0915674971064254
ONTX,B,2524702,95778,1372689,378242,0.904831828339687,2057,0.00532440763603393,0.0436997878456894
TWTR,B,2411655,149097,1266676,457174,0.196050009649678,900,0.00772307593214693,0.0956975127584016
PBR,B,2386562,229045,971316,795689,0.0534628152340354,1855,0.011429785152369,0.0894815679469108
BAC,B,2222670,151011,343616,1488918,0.0313168352246559,1049,0.00867561537274618,0.0903589180657746
MU,S,2109729,276142,77079,1726199,0.421218441685903,991,0.00899182938225818,0.104471117389189
IAU,B,2033599,12646,1650326,0,0.0146634902620081,32329,0.00800497512437811,0.05
PBR,S,1959580,87169,190607,1672678,0.0294465650577641,5451,0.0090228422254854,0.09
BAC,S,1956957,110450,5332,1840675,0.0222300009063106,924,0.009,0.09
CHK,B,1820899,61129,849131,685729,0.0201828499518378,1609,0.00904554520934046,0.09
NKTR,B,1812936,106812,801268,149122,0.616015741401057,900,0.0421280559549934,0.505743138725898
NNDM,B,1711495,100155,906876,325510,3.36135420517848,13334,0.00544271526731768,0.0896731957611998
UVXY,S,1632877,20730,1446662,116031,0.0158445600827775,3191,0.00953333333333333,0.09
AYTU,B,1580998,34455,922971,179262,0.8813803791584,1143,0.00298207785221021,0.0196947686722464
ATNM,B,1565605,30661,1049988,107055,1.45689473453739,2287,0.00330099735161938,0.0343909456735936
VKTX,B,1512504,444067,379742,476573,2.59555728250915,1036,0.00964019146572952,0.226253792761343
FIT,B,1488204,65168,807011,243923,0.0659823134863245,900,0.00614556805085875,0.0931790749138798
C,B,1473651,71203,261425,1023128,0.144728772623818,900,0.00886514417876215,0.0898048711302848
AAPL,B,1445426,165885,436787,537932,0.511150004046727,561,0.00862871679912717,0.125368261389187
EDAP,B,1334874,44009,794629,142040,0.461946523165696,1279,0.00187903241948215,0.0631142300927775
ABEV,B,1310349,31785,934699,30708,0.0125912370119722,5937,0.00324776471915454,0.09
CODX,B,1303758,108444,649685,110449,1.15149467705521,859,0.0118437813088822,0.355816024530381
TQQQ,B,1253745,154200,793419,125962,1.0923042035013,918,0.00898244409112106,0.175707362729183
TRXC,B,1245755,96599,785238,141013,0.496839622435871,998,0.00781253754934188,0.119615481371651
BPMX,B,1235959,76649,838512,27530,0.851723534722776,950,0.00200098617167919,0.010057532895607
GE,B,1222273,81327,251904,756753,0.0256496295642884,818,0.0100081403539765,0.0889115646258503
NVDA,B,1169325,34463,522000,72415,0.255871509949877,872,0.049493651339252,0.561671032140833
SPY,B,1133186,91362,493552,424775,0.0922421839408515,789,0.00841792050516908,0.0975477679301708
SDRL,B,1095182,73946,431931,390509,1.31457002275817,2151,0.00721313539768338,0.0267649885330578
SNES,B,1083844,111587,442741,375407,1.81673802348126,1021,0.00858820288836729,0.129077432075211
JNUG,B,1074043,19860,861323,34480,0.0941561336949486,931,0.00616744623496108,0.127485567123638
CRMD,B,1053074,31165,680878,100984,0.835679588070696,2126,0.00596014775189583,0.0451728621355499
NLST,B,1048617,40119,514855,160530,0.513017748014869,1114,0.00477797260613958,0.0219292563910662
ROKU,B,1028673,32523,650977,48168,0.403837838242483,900,0.0166539938547316,0.301080662880094
UPRO,B,1022025,54535,646582,272682,0.632365122947189,2269,0.00896896415329435,0.142672906202077
TOPS,B,1016377,115625,468446,266852,2.26360068317801,2393,0.00709842353492279,0.0767267918938343
GE,S,1002012,70438,953,919005,0.0176139230372224,1555,0.00947240997266237,0.09
BRZU,B,989987,51428,742041,73929,0.328528807203131,954,0.00802395974827858,0.213559518973909
XLF,B,983980,46789,419265,296831,0.00692631676746952,1515,0.00835852099867629,0.0878273114991551
FB,B,959117,111267,273988,330532,0.459033448227482,529,0.0119601200136884,0.211654826673429
CRON,B,953703,63262,552670,96547,0.916754701288407,855,0.00769420266121916,0.171314401222805
WPP,B,923326,3167,653075,194853,0.17413312877952,4459,0.0229491860303295,0.269147484933907
GSAT,B,916346,17618,671625,14465,0.144471990904045,4061,0.000579264211248535,0.00541812141862509
AMD,S,913011,45358,858,865550,0.00958001058776648,8552,0.00805190423668332,0.08
DNR,B,908079,32165,441860,313284,0.049272897262147,2933,0.015193842452964,0.09
AKER,B,887147,63303,433193,182508,1.15756677547499,900,0.00473520323553727,0.0260596877964499
TSLA,B,884152,42176,310887,37131,0.297241742783208,840,0.135525110415494,1.45637621168376
QQQ,B,872621,68528,485882,165658,0.102804718147823,840,0.00848640358656935,0.104320633321423
DGAZ,B,865116,24739,533553,73780,0.467209013354003,1345,0.0152917902513789,0.105382631374857
HUYA,B,859967,53021,418001,50186,0.535924018430698,900,0.0200867231744968,0.775748066663206
TROV,B,834316,17705,520233,31515,0.866704823082701,1060,0.0147377218641162,0.127806795887948
DPW,B,814757,12405,456099,54305,0.656271473586281,1110,0.00262516342906714,0.0346603371138881
JCP,B,810167,24076,373861,295570,0.0195292329578415,3481,0.00774036787174997,0.09
ANW,B,805510,98533,279814,154023,0.527511720719015,1789,0.0338420770480669,0.166563686739223
BABA,B,783778,50302,321315,96075,0.121352858860408,825,-0.196872209881981,0.100194606017353
CGC,B,782726,32277,431487,17838,0.671347765918328,715,0.00237024181077599,0.311396292636594
UWT,B,780292,31184,611123,49597,0.777737214199675,1104,0.00797264021887825,0.145584192746449
SQQQ,S,769167,44437,671874,50441,0.0524467961588636,3780,0.005,0.05
CVRS,B,765206,23145,524727,100829,0.286674800595188,2331,0.00211296053207316,0.0246397094600508
CLDX,B,752386,26054,421083,75395,0.320207276527793,1024,0.00131914345504218,0.0129300316114889
VSTM,B,724924,289159,209760,129268,3.4580348518613,1849,0.0086318874299029,0.109793302126212
GDX,B,719396,13349,620413,31936,0.00594443792583302,5120,0.00840947717608909,0.07
DB,B,707050,62003,293390,231896,0.157185343466513,2461,0.00686016035945946,0.087472141746165
GLMD,B,675133,25341,308725,30179,0.59605884157563,1375,0.0558341035781485,0.490266882431667
SPXU,B,674528,42518,502115,104865,0.253324313635459,1098,0.0084011522288533,0.126434879525456
AETI,B,668988,45847,287264,90104,1.9974183530131,1815,0.00730007539872377,0.117525844104804
INTC,B,655842,85372,149581,317149,0.107376183599465,745,0.008736831664436,0.0911501418247363
C,S,652462,36049,6517,589026,0.0729130971516065,1175,0.009,0.0956807988682508
JD,B,650802,111093,70939,408510,0.223205616746737,472,0.0083302410927656,0.0911321035102576
BILI,B,650468,39917,349437,59541,0.359863328819677,900,0.00891880494646811,0.260791572875695
NFLX,B,649251,63187,172320,75286,0.490079903127532,627,0.0623665347397939,1.13964069986169
NWL,B,647278,57934,96868,431450,0.152950098452099,900,0.00843263067393724,0.0909156988410965
AMRH,B,637983,78704,266431,171702,1.57403641401041,1941,0.00677853067570144,0.110884998622353
ABEV,S,637756,21689,455152,1650,0.0084200298749356,4837,0.00513601861129471,0.06
AAPL,S,637354,143053,32510,451959,0.505482174156231,385,0.009,0.122340914053183
VALE,B,628271,21665,176286,374833,0.012935298284585,2272,0.00957805976626834,0.09
INPX,B,622690,48175,176003,302385,1.53328129086915,861,0.0090779396054144,0.0353988637825738
VXX,B,621879,79142,320420,99819,0.0643163112307159,900,0.00842236358894754,0.0949843522840701
SOXS,B,619695,5085,562366,14300,0.071043790601691,2081,0.004,0.05
VRX,B,614556,42830,352045,74608,0.183696754212881,1175,0.00891313889201963,0.115710942448384
IJR,B,612172,18050,393922,80070,0.148506141384531,546,0.0220769314494844,0.09
FSLR,B,608054,57679,229341,117124,0.346447185741813,820,0.018756249616277,0.365017929864895
DUST,B,600009,28984,472867,65431,0.267126809189285,1697,0.00861813094992649,0.182189744628846
ZNGA,B,597740,24413,119853,410657,0.0405843273436997,417,0.012510482319711,0.09
PULM,B,592741,30817,318691,54943,0.400213093675072,1023,0.00423537941883601,0.0416529408754774
TZA,B,592157,18635,422377,15280,0.0303064952697129,2382,0.01125513913201,0.07
SQ,B,586515,70133,247727,128150,0.389893355323274,868,0.0106498661854546,0.218636553089658
SAN,B,586076,14256,409253,5026,0.0214490709342239,6994,0.0115114519779571,0.05
SOGO,B,584421,21967,342973,59350,0.183343765416309,900,0.00687088873078501,0.0833457620863595
HRB,B,570670,31791,272972,117289,0.0483571301971367,860,0.00502241645406038,0.0624986862075017
ENPH,B,565298,30692,326006,91811,0.169273894080604,955,0.00722133528320558,0.106744529845062
FIT,S,559791,60509,123150,336133,0.0506690440932373,698,0.00693025436737529,0.070300254708578
TPIV,B,558566,25197,315449,11980,0.724659261669957,1321,0.00644850768652867,0.458202017129765
PLUG,B,555694,25377,312342,128127,0.221526277414676,944,0.0116871241109683,0.09
PVTL,B,554958,37172,280762,52141,0.298489888793488,900,0.0279205920268691,0.321992696734149
SWN,B,553196,28612,277506,136685,0.0222052347292077,3504,0.0118683674210778,0.09
DWT,B,549583,4203,426052,3461,0.0127523334842485,2809,0.0186321243523316,0.07
OHRP,B,549524,20014,324111,35161,1.22262837303168,1846,0.0032023043121753,0.0181419595903082
USO,B,543033,26438,344924,62246,0.0171896254892141,5713,0.00950871367126836,0.09
GM,B,538251,33227,53739,415699,0.0511957353925605,611,0.00951654419754351,0.0912003769644387
F,S,531457,49853,99,481505,0.0214409929660567,1246,0.009,0.09
ARLZ,B,529736,17672,308526,46089,0.403880260513765,4525,0.00386127736073115,0.0281750653969661
LIFE,B,523256,54771,238838,127429,0.835956991698745,2449,0.00615247675441437,0.0590152962414985
TGB,B,521250,21444,334596,114333,0.383973845403973,7132,0.0071274881336956,0.09
RIG,B,518953,27536,152709,261682,0.0242604231533779,1554,0.0101660859806535,0.09
I,B,509458,20461,264246,106061,0.150827125747008,960,0.0135246414818758,0.24115847084841
DRIP,B,508288,15027,397349,18614,0.0695397567462729,2550,0.00829761904761905,0.09
NBR,B,507287,24976,156864,265656,0.0300607857886716,1883,0.00780841524277299,0.09
APRI,B,507278,27677,218152,127569,1.70913737455784,5910,0.00386350491310166,0.0236113876402412
CEI,B,505586,47519,217638,156702,2.08279769989412,773,0.00763372382827036,0.0442044766481646
TEVA,B,501598,28709,187200,204783,0.0625582930812575,850,0.00852777990365792,0.0799301242142316
AMAT,B,497262,54166,171380,191977,0.154429646395168,679,0.00802381655621561,0.0919435790975951
PED,B,495505,12171,327485,78891,5.33478203860746,2012,0.00654743536398622,0.0584153198695212
AKS,B,494242,18258,238592,180669,0.0283703636022884,2588,0.013921438386239,0.0896153846153846
ESNC,B,493118,4900,359846,38747,0.875781948168007,3929,0.000612244897959184,0.00250612244897959
MSFT,B,490156,79148,146111,171610,0.243116705543856,328,0.00909048905104201,0.090102906189573
F,B,483956,30262,178717,220424,0.0136287041737159,557,0.00762185981930062,0.0945977011494253
OPHT,B,482072,38535,220847,123542,0.472477576906854,757,0.00377610408044152,0.0592756562286426
UPL,B,475922,26289,89114,315166,0.134517426141342,2920,0.00677573291064826,0.09
GNW,B,474189,9141,242941,160443,0.0280663295829223,2784,0.00482192278045234,0.06
CSIQ,B,473668,54204,174841,156110,1.14000088585556,933,0.0094115330177901,0.182187320722846
X,B,470871,36278,179295,179390,0.286422339316438,901,0.00877795178991528,0.169530962876225
HEAR,B,459330,29599,231771,52278,0.647089485625432,900,0.0241039915592548,0.689889821281384
KOOL,B,457707,8608,244042,61213,0.489861965048904,2198,0.00319056705137806,0.0324985633887099
OPK,B,456836,15492,200631,168072,0.071969991970194,2495,0.00538599460421354,0.09
TZA,S,453811,21127,375270,57414,0.0378261610709372,6621,0.005,0.05
CANF,B,450831,4910,337452,3345,0.103956737531167,2538,0.000541666666666667,0.030625
PSTI,B,449362,13113,313158,44538,0.481725914513848,3908,0.0124036775719146,0.06
BIOC,B,442986,14563,301422,20661,1.5771086317183,3894,0.00419759975538908,0.0270862519863055
HMY,B,442549,9685,339456,328,0.0248549860463039,3052,0.007110964332893,0.0881472904122279
MNK,B,439718,12483,288359,106759,0.177413977265968,1265,0.00549668619487072,0.110685064830128
MDXG,B,439445,23341,187034,154035,0.188062914354709,1195,0.00747177856553438,0.120132812316983
AMZN,B,431418,23757,91839,19099,0.547388198416342,374,0.445189143842116,4.36139679741242
NAK,B,430089,15744,242765,71979,0.268082287308551,1825,0.00277320853385819,0.0267631700183238
HTBX,B,426665,45686,158350,172991,1.42219164961645,1847,0.00903846586772687,0.12266716151844
DUST,S,423352,21794,328960,58534,0.227794007644864,5450,0.007,0.122920221252659
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
SPWR,B,418819,40966,204409,89255,0.425689097443063,911,0.00564803112512998,0.122357538072658
HK,B,414629,56606,200583,97440,0.114462745804897,3529,0.00598039498172233,0.09
SFIX,B,414576,15786,234885,15762,0.259242858835661,855,0.0302340176597354,0.371226495815505
CPST,B,413638,33106,179715,158983,0.867704538786355,2559,0.00781549433374356,0.0931804783417687
KTOV,B,412945,31223,207338,118520,1.26175132657153,1326,0.00431572851506595,0.0850385169472288
RAD,B,412077,36297,115081,214267,0.101977162970038,5784,0.00906072874493927,0.09
CHK,S,411761,41544,10349,359868,0.0127695510542372,20615,0.009,0.09
ICON,B,410312,7929,221975,24270,0.212340196873655,1569,0.0018865213586725,0.0420456273720278
CLF,B,409693,30547,118517,205505,0.065786443537931,1306,0.00821798888157945,0.09
LIQT,B,406569,7489,267281,36937,1.04628324512628,4014,0.00245642987665601,0.0209323529411765
SESN,B,404772,44588,181856,101313,0.567567380319307,1173,0.00834871745214899,0.0956670402626724
FRED,B,402721,30609,59575,289854,0.330350673782219,2545,0.00752264353358216,0.0930782459157352
VVUS,B,400787,15748,211647,64105,0.780162894958317,1563,0.00519852097065025,0.0289862477999909
ZS,B,399840,60569,149939,48552,0.590473149511914,900,0.0453063422079311,0.417272760065752
SPXS,B,398671,16399,310104,6617,0.19909646371655,1248,0.012980697384807,0.101428571428571
DNN,B,394918,53802,246328,15184,1.01770122559444,2840,0.00232103203583733,0.0225315910858488
CMCSA,B,394695,51490,107410,165696,0.0217563973141237,742,0.0109153563695476,0.0917623070759413
DOCU,B,392572,13130,193297,21822,0.241165796154609,893,0.0644801088687987,1.07120105077959
SDS,B,390879,13761,332361,2400,0.136708405970624,950,0.006,0.06
HMNY,S,388862,44583,99245,243034,0.0728123528108448,7600,0.005,0.0165814505180106
JONE,B,387153,12321,224213,32914,0.400367105454619,1310,0.00270559440559441,0.028236265546751
FCX,S,386689,26962,7400,352327,0.0293557616029176,1300,0.00914367816091954,0.0908957362952347
LRCX,B,386078,32717,111502,75784,0.276574697956908,345,0.031437011219719,0.638352300705523
QCOM,B,383168,14799,212211,43402,0.0846006859674702,840,0.0079285207724452,0.0991577310025573
JPM,B,379011,70660,58969,197920,0.321226607243011,617,0.0085173768582266,0.0940018519160214
SNAP,S,376847,54709,47262,269818,0.0378187906471064,51268,0.00696549859930211,0.0704675630265868
UA,B,374489,17708,212661,58778,0.0917690542207985,765,0.00506817159440984,0.0822798123389239
MOMO,B,373964,61527,137318,100384,0.588028853019411,900,0.0104493234506171,0.321502910817157
AMAT,S,373348,74501,2224,294383,0.216631483510581,675,0.00894239521982544,0.100892402214983
TNDM,B,372900,22061,182428,85566,0.458499525594443,918,0.0114794310906803,0.318493364160283
SPXL,S,367161,55657,220641,82809,0.641139412398323,3416,0.009,0.146374958906053
MBRX,B,366909,9402,71833,212701,1.25148756506871,2316,0.00499931082012405,0.0719565376776105
S,B,366168,20349,111425,176207,0.0312345571559108,4873,0.00569063334785949,0.06
PVTL,S,365507,97068,48403,169257,0.358235217603945,1541,0.00764044110207651,0.251763163860918
PAVM,B,364622,2092,231318,17,0.587438898686326,3276,0.000152283464566929,0.0451933858267717
AMBA,B,362586,51119,129812,92572,0.365277908677807,926,0.0218169445485095,0.30604556084333
WYNN,B,360124,39527,86724,114383,0.482771412188867,735,0.0359289453765289,0.746842654268677
PRPO,B,358950,15700,121206,132895,2.19468883598815,5818,0.00564814814814815,0.0405377777777778
CMCSA,S,353828,31713,0,310215,0.0149308700514795,810,0.00956938807573229,0.0903331667499584
NTNX,B,349288,17966,159929,80847,0.245635234902519,825,0.0235702101432842,0.305768029738864
FCX,B,347615,32251,94427,153612,0.0312236701598121,1117,0.00966057262732776,0.0896434937611408
GALT,B,347512,21992,175363,66299,1.04498546168145,928,0.00953583997842163,0.233585887023088
XEC,B,346359,21637,165958,63971,0.295595745506534,722,0.0341579258560326,0.513370744589056
NOK,B,344143,19127,205217,29150,0.0247204760029301,3924,0.0149661731524688,0.09
NLY,B,335894,30966,87085,170376,0.0451779718712031,3790,0.00999419195904358,0.09
SPXL,B,335684,26580,225056,32447,0.315545553239526,1296,0.009,0.140069637866943
JD,S,335473,59721,2000,263142,0.121446080220679,748,0.009,0.0973048375017952
DARE,B,332799,19999,147249,122072,1.3696216679872,2798,0.00692251515372818,0.0976524129573716
KHC,B,329417,82341,80885,97259,0.675710358283491,868,0.00888986340312415,0.135236236184503
SIRI,B,329322,33558,85926,176326,0.0243275676354057,265,0.00953114088336923,0.0875
GERN,B,326412,13346,162884,78946,0.105964741559371,900,0.00433542478528152,0.0901098901098901
GPRO,B,325660,20573,173826,60636,0.105362857575349,1353,0.00966677556796883,0.090192219685908
IBIO,B,321482,10512,202467,35569,1.17061868901218,1524,0.00529018709919498,0.0516572669361441
SBUX,B,320688,66356,43110,174518,0.154946200806262,348,0.00878604767561637,0.0928175103616159
SIG,S,320211,10952,187710,7558,0.0701262288385428,600,0.0155723942323912,0.152548381434042
OKTA,B,319458,60628,73757,83314,0.539045580210895,594,0.0178834307812084,0.381674769897121
CVS,B,318882,43594,129021,69217,0.238807549397069,821,0.00907682426818979,0.11021375300928
MRO,B,317535,19575,49622,220835,0.0217573387866499,966,0.00857073004842954,0.09
RHI,B,317302,1828,260639,11516,0.0452837771882037,1606,0.00351190476190476,0.101148094357891
PPC,B,316235,11545,146941,125643,0.243185794512694,1138,0.00858710505189905,0.132920722695323
CWH,B,315918,9296,196222,17833,0.0751983881363422,845,0.0136484625090927,0.188146665144514
GNC,B,315493,10695,108694,149668,0.0507347638668453,1532,0.00341895296967356,0.0810212418300654
TWTR,S,314648,31066,45236,211923,0.0274231580687431,1594,0.00754393713754215,0.0870808789340914
NUGT,B,314298,16156,215704,37207,0.246546018696183,1000,0.0096325653592104,0.15480748360589
ODP,B,314276,26606,73460,188892,0.0389828558491388,766,0.00827575055450857,0.09
VALE,S,313098,18374,0,294324,0.0114214001984595,1720,0.006,0.06
TEUM,B,311683,8502,205471,45739,0.369725964980339,2961,0.00598511381296705,0.0858649595019984
PLG,B,310492,41067,184339,13327,0.499749594364081,13798,0.00233365629209341,0.00765744621474799
ATHX,B,308627,24296,167115,50912,0.325449577693487,1598,0.00976902068764463,0.110247015837745
CTL,B,306787,35342,33384,211565,0.0538392421414116,900,0.00944410206459197,0.0895754952213555
CHKE,B,306628,12802,195195,36828,0.374119681784799,1210,0.00190247227776768,0.026415197236866
VZ,B,304753,53363,66133,131951,0.0750492720220849,721,0.00985763155239292,0.0898409354919118
IWM,B,304106,20029,129274,130390,0.0518378343115269,643,0.00891662439654121,0.0999374110152349
ALT,B,302420,14461,142319,59712,0.699016627537019,1210,0.00631136331210055,0.0579209867046833
WMT,B,299481,54007,73308,140339,0.350547713554442,401,0.00874676038511814,0.099046466941915
AUY,B,299445,2723,234848,0,0.00603392582932678,3786,0.007,0.06
BLNK,B,299095,42785,103705,111603,2.08539151710293,1450,0.00946573797406372,0.280787313113283
TNA,B,295990,32548,194335,21558,0.538293409996307,913,0.00890220925242546,0.236635643709266
SN,B,294966,7966,121341,120641,0.055576655304208,2574,0.0085007035678121,0.09
MEIP,B,293501,19918,127894,65694,0.85281717017511,2129,0.00996950852884405,0.197365992917742
MO,B,290666,36523,70268,148127,0.109634737440587,822,0.00941657918494492,0.089963801332115
KMI,B,288323,37578,38197,179593,0.0341450337182895,867,0.00913669589894441,0.09
ASNA,B,287272,28967,78447,149242,0.0816437587634732,1008,0.00731537499926424,0.0946524260005216
ENDP,B,284984,10965,143175,63857,0.0193324319632085,1179,0.00791307130939585,0.0939246467817896
SQ,S,284019,39277,19135,196917,0.224292246303139,1007,0.00990533873309407,0.228685163114722
LULU,S,282222,68276,35889,82424,0.227356409067517,958,0.00967779467516246,0.38658122234434
RH,B,281974,11428,111287,9908,0.159335485008206,875,0.151719392986313,1.47414244137693
PLX,B,279951,8592,189394,6574,0.831850438354732,2822,0.00367857289107289,0.0385962735462735
BSX,B,279335,31890,99362,87676,0.0307790549294611,720,0.00672196312655516,0.0740326512570483
PM,B,278637,70457,61133,98459,0.516389737792247,680,0.00885209576898529,0.113619731754472
RYB,B,278529,1500,175725,57520,0.157298657718121,4606,0.004,0.0746666666666667
NVAX,B,277637,17200,39960,192180,0.110539685876868,1771,0.0147348192786673,0.09
OAS,B,275364,20812,61286,158725,0.02330042064772,1202,0.00909211638986986,0.0904002801961373
GFN,B,270736,4304,131412,96576,0.600741837882036,13570,0.01875,0.366666666666667
PTN,B,269827,23243,144940,52846,0.352352977953482,2743,0.00456199138670254,0.0701483239394838
BOX,B,269272,23546,115250,70739,0.226527710026361,900,0.0103701093021686,0.133241385167063
NOG,B,268700,15428,188062,33429,0.124847498345024,3970,0.00910253429972081,0.0960099878748022
PPL,B,267789,58919,82155,54200,0.0764566945075332,900,0.00857687129214401,0.0911364533192993
ANTH,B,264567,9968,159514,3700,1.11288443413818,916,0.00268823960559828,0.0151402185752074
MYSZ,B,263629,18385,115040,107778,1.51344094853784,29758,0.0108677790563867,0.0816332970620239
SFIX,S,262956,63994,4973,187390,0.545792656037388,1597,0.00825830733747345,0.358013855536562
SHLD,B,262624,17744,132352,52417,0.139369748373307,1359,0.00464541518941559,0.08
I,S,261776,44288,44220,146994,0.23251736797422,2550,0.00792857142857143,0.202001136420938
SDOW,B,255692,3182,175578,1529,0.0283902603103811,1192,0.011280371343959,0.08
CRM,B,255284,40411,57063,45494,0.329130321448774,398,0.015462317276111,0.230133533613258
DB,S,255058,16833,0,238225,0.0440126037344003,47109,0.007,0.07
EGY,B,252812,20455,140462,56763,0.580424621480797,990,0.00661446364258011,0.119828705369711
OXY,B,252115,30382,30146,168345,0.257644873781934,801,0.00882376315752901,0.124208551678429
CLNE,B,251483,23796,75453,128594,0.181893899272178,1256,0.0189898243739466,0.0958956099044674
ESV,B,251211,10323,175509,13138,0.00878648675689048,3733,0.00607502271073648,0.09
JKS,B,250928,35060,102598,44133,0.632118567094519,1773,0.0162043307227383,0.222095682896406
MOMO,S,249451,16691,125759,29012,0.167548943409181,940,0.0123154051871599,0.314615164396831
CRSP,B,248350,21947,60497,56792,0.442251510601923,665,0.0515827044628126,1.18321508991438
PEIX,B,248199,12242,61891,154621,0.159740250379356,3472,0.0206892684570105,0.2
RCON,B,248159,8363,125047,73954,1.26018742729844,1410,0.00419623617296365,0.0476799310443902
SENS,B,247428,7178,139544,52893,0.165453905208996,1758,0.00823189014153082,0.0991819351907934
MARA,B,246425,9727,76092,129895,0.798824680415878,2978,0.0097298254359725,0.08
NUGT,S,246334,10102,204905,29163,0.148806246549591,3100,0.0107674418604651,0.219378744821005
GGB,B,244688,3018,167362,2724,0.00342459315428313,3592,0.00150990099009901,0.08
RSG,B,244156,20612,60702,131424,0.438217559266272,561,0.00875525887267435,0.126424730914256
BIDU,B,243370,20317,79997,52933,0.203028383936311,614,0.0348132873959212,0.773279949254578
PYPL,B,243105,40234,82965,61194,0.216500544602064,518,0.00867992501444366,0.13030433379496
IMGN,B,238713,29771,117224,46767,0.264268528268719,1278,0.0105343646275205,0.0951831602038936
AVXL,B,237863,19785,104314,60422,1.11523276296525,2046,0.00791092245995977,0.186916895868499
DDD,B,237834,9602,138067,43737,0.138628307391354,1057,0.005868594320165,0.117537004674995
NE,B,235937,7054,86074,99056,0.0197811976501064,3223,0.0120093666573893,0.08
BLRX,B,234334,18700,100737,62785,0.65938826502563,2374,0.00469794812233837,0.0584144874772924
VTGN,B,234059,11798,91214,99268,2.74820756595156,7095,0.00728847070033349,0.0912191105495371
URG,B,233904,3800,188320,17960,0.444892631375766,3172,0.00171428571428571,0.0200655844155844
CSCO,B,233408,59906,22675,121934,0.0480445119129815,612,0.0113552370759605,0.0903338427311297
PLM,B,232057,8482,107214,39100,1.73695921542811,1407,0.00387531059408177,0.0371591785098283
APA,B,231731,22052,49651,133763,0.136302394338588,900,0.00813352306182551,0.116712143731946
BK,B,231578,28532,9680,185726,0.193236351528951,701,0.00879021133099248,0.0908395177132851
COP,B,231364,24273,9546,180806,0.180297135933203,839,0.00896903065964695,0.121202195881754
NAKD,B,230615,18257,122424,33199,0.415289524300856,1890,0.00350202160226419,0.0980981054698781
M,B,230472,16024,129843,37861,0.0519368270543737,898,0.00649040651326068,0.0978724436247746
GOGO,B,230096,9936,60174,142126,0.15811276056648,967,0.0040019480220499,0.0876923076923077
TNTR,B,230080,8404,109387,16909,0.784072564008099,1336,0.00409798383168872,0.0312542849927997
GNCA,B,229924,16373,106711,54625,0.860171576944058,1443,0.00632721838331189,0.0487545156597219
GIS,B,229363,49007,57465,85659,0.219264249122732,881,0.00986266652313766,0.0907086090863658
VLRX,B,227387,7200,54397,146914,2.47627919251725,2268,-0.006,0.108333333333333
LUV,B,227005,32347,65282,81490,0.19407282328337,749,0.0113833028486582,0.215779113587262
LGCY,B,225402,16365,104814,56292,1.07171856691165,1249,0.0079344042492746,0.28941245900858
CLRB,B,220748,20306,132160,29818,1.46756913102166,2409,0.0037223871954639,0.053472337467011
ARQL,B,220257,42582,85544,53790,1.03392967720568,1316,0.00695170452170894,0.142463366827312
INTC,S,219425,27576,633,185166,0.0321477363229836,771,0.0089021405527117,0.0901409477521264
TTOO,B,218568,120213,38430,31585,2.75779205123846,1854,0.0099586756524021,0.175962141773293
HTZ,B,218487,7841,108949,56990,0.0396591745117956,966,0.0045808990195337,0.116345741537942
RUN,B,218323,34048,102008,40922,0.403064071041792,889,0.0082886192678733,0.151088142472767
P,B,217706,15651,92544,71688,0.0293251785663331,3482,0.00608126691804436,0.0889041095890411
TGT,S,217588,72156,600,143112,0.32210847570493,535,0.00913729806047277,0.138613882603889
DIS,B,217579,46446,24701,117277,0.208803172837637,203,0.00904095914798143,0.113650502415916
IRDM,B,217281,63051,100,5558,0.0991723049935745,1074,0.0182014396167223,0.482341079336429
XOP,B,214315,5680,156423,22711,0.00630579460486025,1137,0.012,0.08
VIPS,S,213444,16490,11659,183838,0.0278184503460101,1166,0.007,0.07
TXMD,B,213008,14691,121171,19876,0.0955123348505769,900,0.00688992976040432,0.0902137665669089
JPM,S,212951,39834,760,160972,0.197329887609063,560,0.00901272444507281,0.0982479332943783
