symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAL,S,7402822,688,6585187,123917,0.00104596149402221,900,0.00274418604651163,0.01
ACOR,B,5475757,1300,5086418,265755,0.000680184905650505,400,0.00161538461538462,0.0161538461538462
APTX,T,5341721,14783,4042661,41407,0.0362229883536587,300,0.00506020428871001,0.0295873638638977
JFU,B,5043321,5000,1576462,204979,0.0237648233085387,500,0.001,0.0186
WEI,E,4538684,42858,3293983,808014,0.0440826603882459,200,0.00292706145877082,0.0383809323813524
APTX,B,3681196,10470,3381633,73750,0.0256547850952314,200,0.00376934097421203,0.0362750716332378
WEI,B,3658101,40938,2844768,487932,0.0421077967001262,200,0.00422854072011334,0.0394552738287166
NIO,B,2481527,9074,2160581,281744,0.0150902354169854,100,0.001,0.0132455366982588
NIO,T,2105171,7347,1830328,170099,0.0122182014115706,200,0.00111569348033211,0.016718388457874
CBLI,B,2014000,36428,1558407,188501,0.0222151752064301,200,0.00126111782145602,0.0190468870099923
SPXS,B,1834163,2540,1829123,0,0.00541093264027949,1700,0.001,0.01
SPXS,T,1683425,2568,1654357,0,0.00547058071662903,3100,0.001,0.01
JFU,T,1608756,5900,1360223,119909,0.0280424915040757,600,0.00115254237288136,0.0191525423728814
ACOR,T,1607901,2100,1502375,45020,0.00109876023220466,500,0.00185714285714286,0.0176190476190476
IAU,B,1559284,11791,1530493,0,0.0436146405518874,550,0.001,0.01
AAPL,B,1539714,7434,1290341,162679,0.00580762193740518,123,0.00139009954264192,0.017515469464622
HTZ,E,1390807,2300,1208660,74678,0.00110647726982988,500,0.001,0.0117391304347826
CBLI,T,1348823,33950,962148,193084,0.0207039968776299,200,0.00119882179675994,0.0198379970544919
IAU,T,1328838,3326,1324412,0,0.0123027982762766,9700,0.001,0.01
TQQQ,B,1325141,42578,1024895,90996,0.122590824546957,100,0.00110770820611583,0.0299821504063131
SQQQ,B,1320630,67239,1121572,126294,0.0483218958792826,200,0.00110056663543479,0.01
DKNG,B,1183840,6162,1034233,89673,0.0149868664266952,100,0.00241966893865628,0.0317299578059072
SQQQ,T,1183779,89454,1063632,25748,0.0642869000726564,280,0.001230330672748,0.0101117892995282
AIHS,E,1182891,1950,956758,152283,0.00259720886620512,1000,0.001,0.0105128205128205
UXIN,B,1142822,5348,966697,144461,0.0042000406810223,300,0.001,0.0152356020942408
ITRM,T,1137333,3200,1069521,30727,0.0189362558288162,500,0.00240625,0.02
AAPL,S,1129369,73297,859299,173477,0.0572614023602351,150,0.00101116007476432,0.0127610952699292
ITRM,B,1121867,3000,1056638,47200,0.0177527398395152,300,0.001,0.0253333333333333
AIHS,B,1007314,1100,831373,60500,0.00146509218093622,500,0.00245454545454545,0.01
LYL,E,990105,6000,776179,169102,0.0429827137852727,300,0.00131666666666667,0.0408333333333333
HTZ,B,882642,800,774384,33700,0.000384861659071261,700,0.002,0.01375
UXIN,T,875950,1400,733890,76181,0.00109948708927285,400,0.001,0.0114285714285714
NOVN,T,853661,0,845561,0,0.0,4000,0.0,0.0
XSOE,B,846402,0,103989,0,0.0,109400,0.0,0.0
TQQQ,T,819881,57752,591449,61997,0.166279893354217,100,0.00129566075633744,0.0282634367640947
PPSI,E,804268,200,779591,4400,0.00173118205110449,331,0.001,0.025
WWR,E,795006,1200,737070,5900,0.0238653991488008,600,0.001,0.045
SH,T,768412,1777,757335,0,0.0100268586647407,1600,0.001,0.01
ZM,T,709408,873,349688,3748,0.0134533294293508,81,0.0488087056128293,0.414329896907216
ANCN,B,684871,3352,407777,251595,0.028542477371231,200,0.001,0.0252207637231504
SH,B,672110,600,637110,0,0.00338554597571435,4600,0.001,0.01
XYF,B,637123,1400,575561,10841,0.041351606805293,300,0.001,0.02
PPSI,B,623902,710,570304,2400,0.00614569628142095,300,0.001,0.0156338028169014
UXIN,S,618912,100,465720,7800,7.85347920909182e-05,7900,0.001,0.01
ITUB,B,612020,2161,601559,0,0.0038299305260173,2300,0.001,0.01
DKNG,T,606695,11154,493387,41630,0.0271281253040179,200,0.00161807423345885,0.0221400394477318
THMO,T,604194,500,540949,11300,0.0164544048441768,500,0.001,0.02
NOK,B,593292,4500,569868,6000,0.00362553244972394,30,0.001,0.01
HTZ,S,573016,0,573016,0,0.0,100,0.0,0.0
TBLT,T,564553,0,526858,0,0.0,2700,0.0,0.0
UAL,B,560948,8176,412953,123364,0.0251226017379334,300,0.001,0.0108439334637965
SGBX,E,548992,1600,280754,64900,0.0370833912761322,300,0.001,0.023125
AAPL,T,540073,29976,405211,35139,0.0234179815974788,112,0.00101000800640512,0.0126951561248999
RWLK,E,535589,400,437517,62467,0.00383479694750163,400,0.001,0.01
WWR,B,534880,100,506547,400,0.00198878326240006,300,0.001,0.01
SNAP,B,529193,3156,415006,23390,0.00662011331385336,200,0.00382256020278834,0.0280608365019011
MKD,B,524797,6475,388660,106074,0.145264055278862,200,0.001,0.0304633204633205
KXIN,B,519179,1000,377544,96576,0.0113245153107447,200,0.0038,0.04
ANCN,T,510490,4940,404098,80296,0.0420643908752629,300,0.001,0.025748987854251
GM,B,504315,2229,420936,66423,0.00475364840915925,100,0.001,0.0104486316733961
THMO,B,504072,654,468729,4746,0.0215223615361832,400,0.00311926605504587,0.0277675840978593
SPY,B,499299,22682,420477,27871,0.0103628600068166,50,0.00135261440790054,0.0166114099285777
ADMP,T,494746,0,488196,0,0.0,2300,0.0,0.0
GE,B,488863,6811,477012,3350,0.00365829750321598,20,0.001,0.01
SPXU,T,488181,3050,484731,0,0.0023605349513962,500,0.001,0.01
ONCY,B,485248,400,385444,95304,0.0170488449407553,500,0.001,0.0225
MKD,T,476771,6500,361188,87386,0.145824920357159,300,0.001,0.0255384615384615
AMD,B,466513,7175,346861,77481,0.0325571053897324,117,0.00105574912891986,0.018397212543554
ISR,B,464726,0,452617,0,0.0,200,0.0,0.0
RWLK,B,462172,400,404474,31382,0.00383479694750163,400,0.001,0.01
XYF,T,461733,1200,377337,6620,0.0354442344045369,700,0.001,0.0333333333333333
SPLG,B,457493,11008,352831,93654,0.0631808528955978,205,0.001,0.01
WKHS,T,433054,800,338075,1236,0.0146100042003762,150,0.00325,0.0375
SNAP,T,428274,2700,315038,9023,0.00566359504036885,200,0.010962962962963,0.0581481481481482
ASTC,B,419541,1700,247316,5500,0.0960831967444752,400,0.00364705882352941,0.0429411764705882
ITUB,S,416088,0,416088,0,0.0,1750,0.0,0.0
BAC,S,410971,6669,388370,15932,0.00491913920595991,50,0.001,0.01
RIOT,T,397427,1600,360627,23600,0.00992063492063492,800,0.002,0.01
M,S,396768,1313,380555,14900,0.00140389669544316,100,0.001,0.01
LYL,B,393332,4780,302104,57687,0.0342428953156006,300,0.00156485355648536,0.0308786610878661
SPXU,B,376384,32362,339822,3300,0.0250464367531422,300,0.001,0.01
AIHS,T,373592,100,294035,400,0.000133190198266929,400,0.004,0.06
NOK,T,368296,21842,340835,5619,0.0175975288370823,70,0.00120712388975369,0.01
CIH,T,367605,4180,245320,69917,0.202440914374274,300,0.001,0.0343540669856459
ASTC,T,363086,600,258007,5200,0.0339117164980501,300,0.001,0.045
F,S,361960,6670,281064,74226,0.00394346012316366,15,0.001,0.01
RCON,T,357251,600,340027,4100,0.0110458587234669,400,0.0025,0.0166666666666667
GNUS,T,354574,0,342974,0,0.0,99,0.0,0.0
ZIOP,B,345145,0,315905,0,0.0,12564,0.0,0.0
SPY,S,342736,21322,304284,12270,0.00974150873226979,55,0.00115866241440765,0.0139217709408123
MARA,B,337679,800,290377,6200,0.00530134853053245,500,0.001,0.01625
QQQ,B,334880,2036,321025,2938,0.002636783124588,70,0.00108546168958743,0.0215815324165029
AMRN,S,330529,0,330529,0,0.0,2100,0.0,0.0
RCON,B,327365,600,308740,2100,0.0110458587234669,300,0.001,0.0166666666666667
AMD,S,326467,3074,219505,100369,0.0139485075913641,100,0.0010644111906311,0.0183669486011711
VTGN,B,317066,0,317066,0,0.0,5900,0.0,0.0
GE,S,310957,2858,293842,14257,0.00153507770726637,12,0.001,0.01
PLTR,T,310901,0,267264,0,0.0,400,0.0,0.0
WFC,B,310140,835,281923,27082,0.001105809406134,800,0.001,0.01
SPCE,T,310011,1262,148125,142249,0.00277545024092755,200,0.001,0.023581616481775
ZM,B,309201,1673,160430,38217,0.0257816954585382,100,0.0232767483562463,0.510298864315601
NNDM,B,305834,600,247948,34844,0.00263388937664618,300,0.001,0.02
CVX,B,304676,760,144426,81350,0.00589156421029783,500,0.001,0.0234210526315789
MARA,T,301152,400,270852,1900,0.00265067426526623,700,0.001,0.015
CIH,B,290371,2143,220498,29084,0.103787291747385,300,0.00183994400373308,0.0335324311712552
SPXL,T,289418,12851,227349,49218,0.162887381963369,183,0.001,0.0135016730215547
BXRX,B,289305,700,269377,10000,0.00177964442704348,500,0.001,0.02
QQQ,S,284894,13274,245783,3924,0.0171908935146273,100,0.00134134398071418,0.0189490733765255
DKNG,S,283327,5760,246128,22837,0.0140091448584493,299,0.00115625,0.0204270833333333
EQT,B,275986,560,141682,133544,0.0104755134872236,11193,0.001,0.01
SRNE,S,275539,1600,193670,36125,0.0156882739957053,600,0.001,0.011875
ATIF,T,274315,2400,170668,70170,0.0338978263018884,300,0.001,0.0154166666666667
AMC,B,274040,1780,250640,10620,0.00744445931477516,109,0.001,0.01
UVXY,B,265389,45483,146740,67879,0.0519330304486978,200,0.00104397247323176,0.0100439724732318
BNFT,B,261000,100,145300,12600,0.0194590387234871,10700,0.01,0.07
NBRV,B,257722,0,257722,0,0.0,3102,0.0,0.0
SPCE,B,256178,1730,192896,40769,0.00380469803233334,200,0.00399421965317919,0.0283005780346821
RIOT,B,246855,300,223555,3300,0.00186011904761905,500,0.00233333333333333,0.02
JMIA,S,245465,0,238483,0,0.0,405,0.0,0.0
AMGN,S,244067,413,174256,36625,0.0218819540108085,25,0.01,0.274019370460048
SRNE,T,233547,940,120893,6660,0.00921686097247688,700,0.001,0.01
WING,S,231350,200,94498,17383,0.0413821642871922,3300,0.01,0.17
HZNP,T,228752,600,142762,548,0.0142843538710599,200,0.00566666666666667,0.111666666666667
AMC,E,226445,1980,204845,19620,0.00828091541755889,132,0.001,0.01
INO,S,221878,1490,148009,72229,0.018580638725044,100,0.001,0.0243892617449664
TZA,B,218719,3286,212233,0,0.01927329247192,200,0.001,0.0142604990870359
MRO,B,218508,441,165367,21900,0.000590953981971213,100,0.001,0.01
HYLN,T,218109,100,156324,400,0.00377116566730776,45,0.06,0.14
ATIF,B,214443,1200,164907,4000,0.0169489131509442,300,0.001,0.0191666666666667
TSLA,B,213589,2678,94432,6148,0.0225753424657534,100,0.0149887976101568,0.162363704256908
ABEV,T,213110,0,213110,0,0.0,9400,0.0,0.0
AAL,T,211950,150,197950,7850,0.000228043930382749,300,0.001,0.01
LI,B,210279,790,194630,6710,0.0126220262346419,100,0.00213924050632911,0.0326582278481013
SLB,T,207642,370,93442,29030,0.000503399305853173,400,0.00208108108108108,0.01
MTC,E,207524,200,184467,1600,0.0118659151587066,600,0.001,0.02
SURF,E,207018,0,139433,0,0.0,200,0.0,0.0
ALRN,B,206259,100,165254,10300,0.00169845610340201,300,0.001,0.02
UBER,B,206119,1240,193373,10631,0.00173627155287087,300,0.0017258064516129,0.0119354838709677
NVAX,B,204011,698,127486,19298,0.0339808188501047,100,0.01,0.196504297994269
NIO,S,202933,200,192489,4280,0.000332603822283126,600,0.001,0.01
SSL,S,202134,0,143577,0,0.0,2894,0.0,0.0
ACB,B,201443,420,155539,9780,0.00282051454243867,50,0.001,0.01
C,T,201440,0,154605,0,0.0,200,0.0,0.0
ABEV,B,198698,0,198698,0,0.0,3200,0.0,0.0
OIIM,B,197498,150,167236,0,0.00753049851900196,200,0.0166666666666667,0.07
NNDM,E,192494,200,151186,449,0.000877963125548727,300,0.001,0.03
MVIS,B,191823,0,187023,0,0.0,19,0.0,0.0
JKS,B,191303,410,141621,100,0.00205763382147768,200,0.0175609756097561,0.104756097560976
UEC,T,191000,0,191000,0,0.0,19100,0.0,0.0
PRTY,T,189841,2200,166522,21019,0.026837450442208,500,0.001,0.01
KXIN,E,189442,200,158004,300,0.00226490306214894,200,0.014,0.15
AIKI,B,188587,0,188587,0,0.0,11700,0.0,0.0
TZA,T,188065,34325,79073,73617,0.201325552068976,200,0.00150321922796795,0.01
MTC,B,187563,0,172763,0,0.0,700,0.0,0.0
TNXP,T,187349,2000,174449,4400,0.15617679212869,1100,0.0007,0.0033
AAL,B,186099,260,173549,3490,0.000395276145996765,500,0.001,0.01
LUV,S,186000,39,183391,2570,0.000288256859035005,200,0.001,0.0148717948717949
CIDM,T,184588,0,170193,0,0.0,2100,0.0,0.0
SPXL,S,183611,5277,169998,7536,0.0668863679574117,100,0.001,0.0155201819215463
SWN,T,183302,0,179002,0,0.0,1000,0.0,0.0
FET,T,182397,0,182397,0,0.0,46600,0.0,0.0
GNUS,B,179485,0,142085,0,0.0,300,0.0,0.0
OGEN,T,178391,0,178391,0,0.0,1200,0.0,0.0
SGBX,S,176505,0,176505,0,0.0,333,0.0,0.0
NKLA,B,173223,300,121973,1000,0.00370292654628041,300,0.0106666666666667,0.0333333333333333
JKS,T,172841,3350,118688,9679,0.0168123739071957,200,0.00401492537313433,0.0750746268656716
ENG,T,171598,0,162137,0,0.0,1800,0.0,0.0
GEVO,E,170888,300,162988,7600,0.0138760407030527,100,0.001,0.01
AMRH,B,169057,400,148307,7200,0.0364464692482916,700,0.001,0.03
APHA,B,167951,904,109505,54635,0.00437600747406586,30,0.001,0.01
INO,T,166109,1369,146367,5799,0.0170717412178424,178,0.001,0.0355807158509861
AKBA,B,164216,3380,70546,88390,0.0224856637262337,700,0.00111834319526627,0.01
NTN,B,160995,200,155622,0,0.00762514773723741,200,0.001,0.04
CXDC,B,159936,100,156886,50,0.0506072874493927,1000,0.001,0.01
HUSN,B,159280,500,155180,3000,0.01578731331502,300,0.0005,0.0165
BXRX,E,156898,600,125760,26401,0.00152540950889441,1000,0.001,0.01
BRQS,T,156016,0,154316,0,0.0,600,0.0,0.0
ZSAN,T,155167,0,129007,0,0.0,100,0.0,0.0
SPAQ,T,154450,0,111613,0,0.0,200,0.0,0.0
PPSI,S,153646,100,151896,50,0.000865591025552247,400,0.001,0.02
CCL,T,152368,2820,132484,2430,0.00730367488804917,200,0.001,0.01
SWN,B,152214,1260,128114,22740,0.00302942145263163,630,0.001,0.01
CBLI,S,151655,200,148600,1400,0.000121967581016966,200,0.001,0.015
TSLA,T,151559,1413,64936,914,0.0119114857744995,130,0.018549186128804,0.168803963198868
KXIN,S,150770,1950,63303,47772,0.0220828048559522,200,0.0106153846153846,0.0961538461538462
AYX,S,150546,0,24185,0,0.0,7562,0.0,0.0
UONEK,B,147299,150,120449,16800,0.0352278064819164,500,0.001,0.01
PINS,T,147019,1663,27247,111736,0.0216756601756993,200,0.001,0.0217017438364402
FAMI,B,146511,0,142363,0,0.0,800,0.0,0.0
DAL,B,146152,390,119021,19741,0.00206632369225552,600,0.001,0.01
SQQQ,S,144936,19493,113494,5954,0.0140088150682618,400,0.00113281690863387,0.01
SPXL,B,144791,5674,135839,1770,0.0719183725204386,100,0.00100387733521325,0.0106485724356715
NTN,T,144680,800,126546,11890,0.0305005909489496,400,0.001,0.045
WEI,S,144266,5154,116594,21074,0.00530127471279619,200,0.00623321691889794,0.0421924718665114
PRTY,B,144242,3180,99915,41047,0.0387923147301006,1040,0.001,0.01
HUSN,T,142477,0,136796,0,0.0,1900,0.0,0.0
EMAN,B,142434,100,139434,2800,0.00733891090562161,300,0.001,0.01
HTBX,T,140704,0,134004,0,0.0,800,0.0,0.0
IBIO,T,139480,0,130480,0,0.0,200,0.0,0.0
UAL,T,139222,500,120322,3900,0.00153636263074446,200,0.001,0.014
NCLH,T,138633,40,73533,8760,0.000204421640074818,300,0.001,0.01
EGAN,B,137725,286,119469,500,0.0241411327762303,228,0.0134965034965035,0.0944755244755245
SOXS,S,137440,0,137440,0,0.0,1700,0.0,0.0
UVXY,S,136373,26289,73514,36570,0.0300170929240775,100,0.001,0.01
IBM,B,136357,2345,110946,6221,0.0203211521963309,100,0.00108315565031983,0.023501066098081
SDS,T,135183,2390,131973,520,0.0130325486539395,420,0.001,0.01
NTZ,B,134149,400,114343,2700,0.0682011935208866,200,0.011,0.0975
SLV,S,133398,7198,123330,2870,0.0057661035142951,225,0.001,0.01
NEOS,B,132530,0,132430,0,0.0,500,0.0,0.0
XOM,B,131741,2825,18362,110259,0.00627117214312036,210,0.001,0.01
JMIA,B,131740,150,117930,270,0.000949655591572123,200,0.01,0.0466666666666667
ZSL,T,130712,900,129812,0,0.025155123260104,700,0.001,0.01
JMIA,T,130488,0,111930,0,0.0,300,0.0,0.0
GDXJ,S,130418,563,117112,12678,0.00565567677254736,115,0.001,0.0130905861456483
LQDA,B,130139,100,127091,200,0.00178890876565295,100,0.001,0.02
CXDC,S,127976,100,111585,8813,0.0506072874493927,2318,0.001,0.02
BA,T,127503,400,82685,2600,0.0070622715796536,200,0.00775,0.105
UONEK,T,127290,100,118890,1300,0.0234852043212776,1700,0.001,0.01
EOLS,T,125774,0,105974,0,0.0,7500,0.0,0.0
FCEL,T,125102,6619,86548,7935,0.0741741001389574,100,0.001,0.01
EBC,T,123844,0,122644,0,0.0,1200,0.0,0.0
MTC,S,123633,0,123633,0,0.0,300,0.0,0.0
EARS,T,122918,1600,103760,12742,0.222996515679443,500,0.00079375,0.03325625
TLRY,B,122290,520,110490,3980,0.00485586485754573,300,0.001,0.0157692307692308
DS,B,121459,0,118959,0,0.0,700,0.0,0.0
ITUB,T,121170,0,117170,0,0.0,1100,0.0,0.0
WING,T,120961,0,32648,0,0.0,15242,0.0,0.0
BCLI,S,120389,50,83148,0,0.00103848630236567,500,0.03,0.08
BBD,S,120252,0,120252,0,0.0,1740,0.0,0.0
UPRO,T,119322,9496,107587,2139,0.0647634116732367,125,0.00104212299915754,0.0182898062342039
CETX,S,118748,0,118748,0,0.0,15400,0.0,0.0
T,B,118666,2314,114847,0,0.00379597534748595,100,0.001,0.01
BAC,T,118549,200,113349,2900,0.000147522543288646,200,0.001,0.01
WFC,S,118293,909,115339,2045,0.00120380928164767,100,0.001,0.01
BRQS,B,117971,0,97413,0,0.0,1000,0.0,0.0
EVGN,B,117160,0,117160,0,0.0,400,0.0,0.0
DS,T,117039,400,103484,10955,0.0194618790444217,955,0.001,0.01
UPRO,B,116366,7449,97134,8183,0.0508027225730771,100,0.0010550409450933,0.0159591891529064
DUST,S,116106,5495,96981,11230,0.112780411715206,300,0.001,0.01
CCL,B,116099,56,96471,0,0.000145037515507359,500,0.001,0.01
AMD,T,114771,1300,100171,2400,0.00589884836329646,100,0.001,0.0192307692307692
PLIN,B,114600,0,112100,0,0.0,3000,0.0,0.0
TLGT,T,114403,1000,102653,10000,0.104690117252931,1100,0.00575,0.01725
F,B,113138,6459,94949,7530,0.00381871198433494,9,0.001,0.01
SSY,B,112600,200,103500,400,0.0195963158926122,200,0.0055,0.06
VXX,B,112266,3177,92733,12691,0.00226277699787825,150,0.001,0.01
LI,T,111980,175,89960,525,0.00279601846969915,100,0.001,0.01
STAF,T,111041,0,104641,0,0.0,500,0.0,0.0
DRV,T,110797,0,55112,0,0.0,5129,0.0,0.0
UAL,S,110610,780,62692,46538,0.00239672570396136,200,0.001,0.0138461538461538
OXY,B,110570,480,27193,82505,0.00147883874187794,200,0.001,0.01
AKBA,E,108924,1781,37527,60916,0.0118482151172847,200,0.00122459292532285,0.01
PACB,B,107419,425,96225,6501,0.00427991661715391,100,0.001,0.0194117647058824
PHUN,T,106962,0,106962,0,0.0,1100,0.0,0.0
HUSA,T,106811,0,105690,0,0.0,350,0.0,0.0
PLUG,T,106705,0,105005,0,0.0,300,0.0,0.0
X,B,106400,0,106300,0,0.0,400,0.0,0.0
JFU,S,106400,100,103404,0,0.000475296466170774,1900,0.001,0.01
RIG,T,106258,0,106258,0,0.0,1500,0.0,0.0
VXRT,T,106113,0,86008,0,0.0,346,0.0,0.0
NBY,T,105989,0,87565,0,0.0,4900,0.0,0.0
GM,T,105129,260,93214,6840,0.000554485682539886,100,0.001,0.01
BIMI,E,104874,0,68074,0,0.0,700,0.0,0.0
SDS,B,104837,1544,101673,0,0.00841935360739856,200,0.00138860103626943,0.01
JDST,B,104654,8736,65563,28855,0.105305030195639,200,0.001,0.01
HAPP,B,104260,400,73460,20500,0.032441200324412,500,0.001,0.015
SGBX,B,103990,1100,73610,7400,0.0254948315023409,200,0.001,0.0281818181818182
WFC,T,103843,200,99907,2100,0.000264864528415329,300,0.003,0.02
FUBO,T,103494,0,63794,0,0.0,100,0.0,0.0
SLV,B,102689,5774,96315,600,0.00462537950702138,100,0.001,0.01
RCL,S,102497,0,102297,0,0.0,300,0.0,0.0
SDOW,B,102039,14800,84339,2800,0.11785691533414,200,0.001,0.01
AERI,E,101512,0,92412,0,0.0,3100,0.0,0.0
CXDC,T,101487,400,26514,51673,0.202429149797571,1200,0.001,0.0175
STWD,B,101460,1600,58900,8660,0.0401364639775236,1200,0.001,0.01
SOLO,T,101271,0,79410,0,0.0,600,0.0,0.0
HUSA,B,99795,0,96495,0,0.0,600,0.0,0.0
JDST,T,99298,7594,73191,16063,0.0915391940597163,358,0.001,0.01
MO,S,99268,320,54408,44340,0.00285821468765073,135,0.001,0.01
AMRH,T,98054,500,83835,3900,0.0455580865603645,700,0.001,0.02
PLIN,T,96590,0,91590,0,0.0,400,0.0,0.0
CCL,S,96492,3388,38817,54287,0.00877476968819524,200,0.001,0.01
DXF,E,96458,0,92858,0,0.0,400,0.0,0.0
FAMI,E,96351,0,93506,0,0.0,1300,0.0,0.0
CBAT,S,96254,0,96154,0,0.0,100,0.0,0.0
SUNW,E,95493,0,94412,0,0.0,444,0.0,0.0
GTT,T,95365,0,65665,0,0.0,2700,0.0,0.0
LPCN,B,95200,100,51100,43800,0.0117343346632246,600,0.001,0.01
LQDA,T,95181,300,81349,3000,0.00536672629695885,200,0.007,0.0166666666666667
ZCMD,B,94800,0,76100,0,0.0,13800,0.0,0.0
RIOT,S,93982,300,89782,3900,0.00186011904761905,1000,0.00233333333333333,0.01
NEOS,T,93817,0,78917,0,0.0,1417,0.0,0.0
ALRN,T,93777,100,88977,1600,0.00169845610340201,400,0.001,0.03
GOGO,T,92265,0,57980,0,0.0,300,0.0,0.0
GDXJ,B,91614,880,87832,2552,0.00884013420931027,100,0.001,0.0188636363636364
RLJ,T,91500,0,46700,0,0.0,13000,0.0,0.0
EXPI,S,90980,300,84758,5500,0.0340947834981248,2700,0.01,0.166666666666667
C,B,90960,300,67960,11400,0.00131277240027306,300,0.00233333333333333,0.01
KSS,T,90925,0,88525,0,0.0,200,0.0,0.0
INTC,T,90804,110,80604,5890,0.000165645188007288,120,0.001,0.0281818181818182
M,B,90037,737,7400,76200,0.000788021222042354,300,0.001,0.01
SDOW,T,90001,6855,72236,10910,0.0545884563929413,350,0.00102990517870168,0.01
TTI,B,89900,0,80200,0,0.0,12000,0.0,0.0
ZSAN,B,89316,0,86816,0,0.0,2400,0.0,0.0
ENLV,B,88761,0,84661,0,0.0,2700,0.0,0.0
XSPA,T,88549,3830,61502,8217,0.15625,500,0.001,0.01
HOG,S,88164,570,234,48560,0.0235430176366115,100,0.001,0.02
OTLK,T,87708,0,65730,0,0.0,4697,0.0,0.0
VBIV,T,87554,200,80105,6749,0.00172349904776678,500,0.001,0.01
PTON,S,87361,1934,59034,2404,0.0272248655649089,105,0.00914167528438469,0.0964529472595657
NBEV,S,87301,0,87301,0,0.0,799,0.0,0.0
XEC,B,86700,0,57100,0,0.0,14000,0.0,0.0
QD,B,86230,0,83200,0,0.0,400,0.0,0.0
OPK,B,86164,16,84448,0,6.86606874651333e-05,100,0.001,0.01
IJR,S,85847,2159,1348,82340,0.0632340450458366,75,0.001,0.01
PTON,T,85797,1100,47560,2079,0.0154846701765252,180,0.012,0.113636363636364
TMDI,T,85200,0,85200,0,0.0,30900,0.0,0.0
BCLI,E,84876,0,70931,0,0.0,300,0.0,0.0
JE,T,84554,2717,20468,39124,0.104339477726574,400,0.001,0.0217776959882223
DUST,B,84328,5096,72316,6916,0.104591260800854,200,0.001,0.01
SRNE,B,84260,4025,54135,21300,0.0394658142704462,300,0.001,0.01
ATHX,T,83801,1000,66001,13700,0.0286155783208379,2000,0.001,0.01
NAK,T,82998,100,76098,6600,0.00304219524809102,150,0.001,0.01
IGT,T,82900,0,57800,0,0.0,200,0.0,0.0
MSFT,B,82873,1073,52563,2232,0.00411606300299978,100,0.001,0.0272972972972973
ADTX,T,82554,0,66111,0,0.0,161,0.0,0.0
TGB,B,82366,0,80162,0,0.0,600,0.0,0.0
AQB,T,82019,0,72536,0,0.0,200,0.0,0.0
HAPP,T,81742,900,53350,15300,0.072992700729927,500,0.001,0.0222222222222222
AGEN,B,81400,0,81400,0,0.0,8900,0.0,0.0
TBLT,S,81354,0,81354,0,0.0,700,0.0,0.0
USMV,S,81309,5410,38919,36980,0.0723619972446264,558,0.001,0.01
FCEL,S,80848,1500,73548,5800,0.0168093594513425,500,0.001,0.01
RAIL,B,80477,0,64688,0,0.0,185,0.0,0.0
ETTX,B,80042,0,72242,0,0.0,100,0.0,0.0
AR,B,79665,0,75965,0,0.0,1000,0.0,0.0
QID,T,79509,0,79509,0,0.0,500,0.0,0.0
GE,T,79406,539,77467,0,0.000289505557808459,339,0.001,0.01
HMHC,T,78997,0,62897,0,0.0,100,0.0,0.0
M,T,78811,0,77711,0,0.0,300,0.0,0.0
F,T,78482,0,76582,0,0.0,300,0.0,0.0
ACB,E,78261,200,58560,2500,0.00134310216306603,100,0.001,0.01
CRBP,T,77929,0,77329,0,0.0,600,0.0,0.0
SO,B,77126,180,55772,11220,0.00302388872089507,1000,0.001,0.0233333333333333
SIG,T,77115,600,700,23600,0.0243546030199708,600,0.001,0.05
DRH,B,76833,2480,18054,54099,0.0867982640347193,1100,0.001,0.01
WTER,B,76608,0,76608,0,0.0,1300,0.0,0.0
AMTX,T,75994,0,59877,0,0.0,400,0.0,0.0
WPRT,T,75058,1600,51058,22400,0.0449097594521009,87,0.001,0.01
MRK,B,74978,677,21700,50990,0.00549870045484081,100,0.001,0.0190103397341211
JD,B,74936,101,65639,600,0.00108035255861715,100,0.001,0.0300990099009901
PBI,T,74278,100,58007,4600,0.000645786244752987,300,0.001,0.01
INTC,B,73804,1187,63732,5170,0.00178746216513319,100,0.001,0.01
DPW,T,73715,100,65720,7500,0.0111931945377211,439,0.001,0.02
SSO,B,73138,5371,67617,0,0.110982539518545,100,0.00150679575498045,0.0193111152485571
AIHS,S,73035,200,52609,8600,0.000266380396533858,2000,0.001,0.01
TNA,B,72888,7867,61990,1476,0.0783222492134921,200,0.00152179992373205,0.0135591712215584
MAC,T,72700,0,50400,0,0.0,1700,0.0,0.0
CRSR,T,72505,600,59027,0,0.00915974596971177,188,0.015,0.05
UCO,S,72353,3825,66728,1800,0.0568570324345215,40,0.001,0.0116862745098039
NKLA,T,72151,0,49050,0,0.0,300,0.0,0.0
FRSX,T,72117,100,67817,1700,0.0117605550982006,600,0.001,0.02
AMTX,B,72084,0,61842,0,0.0,500,0.0,0.0
CVS,B,72005,1110,27102,42183,0.0125412392100149,100,0.001,0.0146846846846847
CEI,E,71553,0,66053,0,0.0,400,0.0,0.0
VOO,B,71513,2321,66942,1600,0.088281160853524,8,0.00104911676001723,0.0461869883670832
UAVS,T,71193,0,71193,0,0.0,42,0.0,0.0
BBD,B,71150,0,71150,0,0.0,1400,0.0,0.0
FTEC,B,71003,505,42847,0,0.121190304775618,110,0.001,0.03
NMTR,T,70938,0,70938,0,0.0,7200,0.0,0.0
