symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1454491,64243,1117300,148625,0.0602144712312178,200,0.0010888812788942,0.0148789751412605
CHK,B,1136866,30005,908664,29168,0.00395274360322121,250,0.000767372104649225,0.01
AKER,B,794477,33357,509685,44138,0.0754461357519282,277,0.000729103336630992,0.00321209940941931
SQQQ,B,663822,44143,461890,120217,0.0697512731823475,300,0.00101812291869606,0.0101132682418504
P,B,584419,43900,425450,49215,0.02382517208124,200,0.0012323006833713,0.0100913439635535
SPY,B,558832,45928,73967,398854,0.0246646921881,100,0.0010585699355513,0.0141155721999652
CHK,S,515721,20638,48466,430753,0.0027187709542836,100,0.0009646283554608,0.01
CPHI,B,504595,4746,454715,4014,0.192239144523655,346,0.000735566793088917,0.00666525495153814
CEI,B,491509,4141,453231,313,0.0439288820995905,825,0.000181115672542864,0.00180787249456653
SPXS,B,465937,17492,394772,32094,0.0815337214559726,200,0.0010228675966156,0.01
TWTR,B,419578,36460,200952,155837,0.0447929707224003,100,0.000927591881513988,0.0100570488206253
TOPS,B,418560,5323,321520,32388,0.0645509446775484,600,0.00068085665977832,0.00230856659778321
ROKU,B,415460,23076,215932,25706,0.0665628245067497,100,0.00422230889235569,0.0788810885768764
TVIX,B,413593,29320,273967,41517,0.0265577304553401,250,0.000728615279672578,0.0146575716234652
OREX,B,409825,21747,280707,72535,0.12648531695486,200,0.00079482227433669,0.0122559433485078
NOK,B,408611,31109,335407,8200,0.022202064551491,2250,3.56488476003729e-05,0.01
MIC,B,406492,78600,127412,82224,0.096746439398695,100,0.00164436386768448,0.0274111959287532
MYSZ,B,402915,23526,185835,151371,0.163915694129943,300,0.000934327977556746,0.0133873161608433
QID,B,357174,25743,297035,11659,0.0575885426919842,766,0.001,0.01
CTRV,B,350049,2000,257831,32400,0.0715154115711936,1145,0.001,0.0042
ANTH,B,336753,26548,207808,54800,0.13234297108674,250,0.000982672894379991,0.0184032695494953
GSAT,S,326969,900,253672,19441,0.0329899930354459,666,0.0,0.0032
MU,B,315563,13296,69512,181000,0.0237789501922561,100,0.00107897111913357,0.0100188026474128
CPLP,S,312888,3300,60308,249280,0.286011440457618,1108,0.00154545454545455,0.0248484848484848
SNAP,B,312483,39561,178021,41750,0.0315619667171677,131,0.000750334925810773,0.0105745557493491
JNUG,B,286163,15297,211935,26710,0.0577561307130317,118,0.00127024906844479,0.0123932797280513
RAD,B,277709,36182,105259,123949,0.0150643593129899,418,0.001,0.01
HMNY,B,261118,12928,169029,20993,0.0608098891329605,100,0.0012163521039604,0.0128418935643564
FB,B,237160,20382,17907,114910,0.0585561773865478,100,0.00114866058286724,0.0316980669217937
GE,S,237009,22966,2997,211046,0.00328407553688329,100,0.001,0.01
GE,B,234733,22330,34270,166610,0.00319312926668135,5,0.001,0.01
SVXY,B,213140,5302,155284,11293,0.00506104370901385,100,0.0014526593738212,0.01
GDX,B,201998,15101,136107,45428,0.00768200439218766,200,0.000794715581749553,0.01
TSLA,B,189077,6305,55881,28171,0.051532909954311,100,0.0184442505947661,0.254242664551943
LABD,B,186944,3839,145974,9438,0.00571194762684124,825,0.001,0.01
NVDA,B,181182,10843,61032,13226,0.0456478175939647,100,0.017169510283132,0.125648805681085
IAU,B,178592,657,158333,0,0.00136821126681369,5008,0.001,0.01
BAC,S,177332,20855,0,156477,0.00611423639329536,100,0.001,0.01
AKG,B,176544,600,126342,15902,0.0283634300841448,1087,0.0,0.00573333333333333
BAC,B,173755,12989,76890,44607,0.00380809477403565,100,0.000950034644699361,0.0100531218723535
VXX,B,172026,10997,100936,16456,0.00801995910163623,100,0.00107274711284896,0.0120914794944076
UWT,B,166294,10680,138736,1900,0.235480883714777,150,0.001,0.0259456928838951
GSAT,B,164396,0,142710,0,0.0,666,0.0,0.0
AAPL,B,163372,13061,64839,41311,0.0240736678936047,100,0.0011065768317893,0.0225855600643136
RAS,B,162364,5899,116487,1890,0.168827451990498,210,0.00061027292761485,0.00233597219867774
AMD,B,154068,17790,56798,63394,0.0090716337813568,100,0.000985834738617201,0.01
NSPR,B,150547,6180,44294,14593,0.158603875272681,110,0.00419417475728155,0.0762864077669903
DVN,B,147681,13691,25677,91708,0.0185599657296082,100,0.000930027025052955,0.0108414286757724
ABEV,B,146964,1010,112138,0,0.00100080559896233,788,0.000891089108910891,0.01
SWN,B,141984,5833,46670,78402,0.00233412711529019,792,0.000948568489627979,0.01
JDST,S,140890,2581,60937,59262,0.0746903576802871,300,0.00548120883378535,0.12129019759783
SGMO,B,139528,12652,86269,6771,0.0228269145416034,100,0.00403691116029086,0.0838207398039836
GDX,S,138959,3970,102189,32800,0.00201957204403583,1200,0.001,0.01
BPMX,B,136608,1236,106244,1268,0.0311900676289492,695,0.000919093851132686,0.00251391585760518
SPY,S,136192,12485,21240,100867,0.00670481366417932,100,0.001,0.0199183019623548
WFT,S,135521,31523,64462,21739,0.0145266611674601,400,0.000947149700218888,0.01
WMT,B,135348,7336,81644,10207,0.0228152727973901,100,0.000984323882224646,0.0226553980370774
SDS,B,134188,12758,95071,13752,0.0375560043096089,100,0.000968647123373569,0.0168568741182003
HTZ,S,133846,4694,98565,4130,0.0164210850370122,111,0.000964209629314018,0.0301427354069024
X,S,133278,2352,24000,88343,0.0155212691541172,100,0.001,0.0278316326530612
SPXL,S,132573,28360,90113,14000,0.0632852074174905,200,0.001,0.0166276445698166
MRO,S,127857,15504,0,112153,0.00983209840215718,100,0.001,0.01
F,B,126341,8851,24913,86271,0.00355374359645597,10,0.000954807366399277,0.0104519263360072
CLF,S,126142,7635,0,118438,0.0201645916637175,100,0.001,0.01
X,B,122183,17238,19013,77196,0.113756648672905,150,0.001,0.0191553544494721
SOXS,B,120234,2248,108958,2440,0.0229885057471264,300,0.000955516014234875,0.0204448398576512
QQQ,B,118742,9194,69486,19342,0.00958923969240172,100,0.000956493365238199,0.011087665869045
SPXL,B,118634,22886,85443,4400,0.0510700020083458,100,0.001,0.0178021497858953
NUGT,B,117473,9424,83557,2590,0.0661444734551784,100,0.00202981748726655,0.0292073429541596
TVIX,S,117172,23900,19100,70772,0.0216483546344689,1000,0.000994142259414226,0.0126882845188285
W,B,116288,5604,60524,2773,0.0189068825910931,100,0.0121734475374732,0.0916684511063526
MNGA,B,116104,12134,76512,26800,0.333644962604487,200,0.001,0.0105768913795945
IMUC,B,114058,2000,74771,19400,0.0861437739587371,300,0.000695,0.0034
SQ,B,113394,18916,46840,29221,0.119084642261324,100,0.00150444068513428,0.0280603721717065
HTZ,B,111860,19106,38897,35835,0.0668387837062536,105,0.00127159007641579,0.0342709096618863
NFLX,B,104762,9069,23154,8702,0.0513629387144823,100,0.0110480758628294,0.169201676039255
SBGL,B,101245,2981,64122,17777,0.0103493289079913,320,0.000523314324052331,0.01
TQQQ,B,100870,16974,54256,7896,0.11484826956257,100,0.00107658772239896,0.073659125721692
WMT,S,96514,18658,0,74712,0.0580271755525768,47,0.001,0.0185979204630721
C,B,93573,5560,14293,64851,0.0281955840441393,100,0.000964028776978417,0.0105935251798561
ADXS,B,93005,5788,59337,13700,0.0160064601055298,250,0.00071147201105736,0.01
SDOW,B,92113,1100,74521,0,0.00362334355555409,250,0.000545454545454545,0.01
SYN,B,91486,1000,49030,34200,0.047001316036849,450,0.001,0.007
VRX,B,91253,561,39680,45177,0.00183394464821607,129,0.000606060606060606,0.01
T,B,90852,4842,62630,14009,0.0037391838200373,100,0.000979140850888063,0.01
IMNP,B,87406,4965,37427,11635,0.0903861207696929,400,0.000979859013091642,0.00382980866062437
TEVA,B,87061,3572,41991,30548,0.0143568554788767,100,0.000958006718924972,0.01
DNR,S,85419,1402,80654,3363,0.00449943035029445,2000,0.001,0.01
VKTX,B,83732,5505,52784,10050,0.160420794964448,118,0.00163578564940963,0.0328337874659401
FTR,B,82750,2126,24393,49544,0.0406866591391882,100,0.000940733772342427,0.0161147695202258
JD,B,82691,11906,31664,30099,0.0513344543612297,100,0.000974802620527465,0.0119376784814379
AAOI,B,81005,6107,49499,10030,0.0202000489537784,100,0.00304519403962666,0.0383739970525626
DNR,B,80359,2403,49575,18081,0.00771193376016945,400,0.000958385351643779,0.01
EGO,B,80296,2002,56693,15974,0.00347321013441774,2356,0.001,0.01
CRK,B,79608,2197,30661,27107,0.029213094699891,222,0.00392353208921256,0.038675466545289
JCP,B,78915,10865,34156,28534,0.0147170772277442,573,0.001,0.01
BKD,B,78571,3117,58036,536,0.00264860257960466,162,0.00141161373115175,0.01
ADMP,S,78258,2870,0,0,0.0177913882242087,1081,0.00705574912891986,0.0528397212543554
TAHO,B,78002,2400,1400,71790,0.0301511325519165,1000,0.001,0.01
LMFA,B,76990,5950,11428,54630,0.122470823127431,105,0.001,0.0260504201680672
RIG,B,76400,8299,13509,40472,0.00799718619307341,212,0.000957103265453669,0.01
SRNE,S,75126,3891,0,0,0.0141422512021459,319,0.00551400668208687,0.060331534309946
TZA,S,75028,150,74878,0,0.000289963773859186,400,0.001,0.01
OTIC,B,74481,800,1950,35016,0.0251137968921676,499,0.004375,0.05625
HMY,B,74475,1300,61287,0,0.00418420815469983,700,0.0,0.01
GS,B,74204,1424,47690,1007,0.0260939676024335,50,0.00815449438202247,0.124655898876404
BLNK,B,73877,300,51937,13032,0.0494559841740851,522,0.0,0.0533333333333333
ETP,S,73687,8378,0,65309,0.0288505576925064,800,0.000964191931248508,0.011671043208403
NVCN,B,72989,1000,18285,49000,0.0175395516890588,316,0.001,0.0049
CYTX,B,72902,304,54563,0,0.0575539568345324,501,0.001,0.00677368421052632
WKHS,B,71272,2600,39139,18350,0.0774501042597557,125,0.001,0.0276923076923077
NOG,B,69941,1930,55628,3900,0.0633867577509196,147,0.000869948186528497,0.0106683937823834
AMAT,B,69822,8814,3957,49670,0.0149150683818826,52,0.000931926480599047,0.0113626049466757
OPK,B,68362,3944,37451,13932,0.0166950278955968,600,0.000963488843813387,0.01
TZA,B,67630,5665,45979,2860,0.0109509651927486,500,0.00182259488084731,0.01
AMZN,B,67417,5443,14378,3829,0.055906490411775,20,0.0848919713393349,0.733428256476208
MNKD,B,67248,8519,25610,27496,0.0660008987092675,400,0.000824040380326329,0.01
ZNGA,B,66690,6305,19685,34918,0.00974940699483227,2160,0.000936558287073751,0.01
WIN,B,65719,2574,52880,1953,0.0177139750462807,277,0.000844599844599845,0.01
FCX,B,65671,4629,41653,8047,0.00310775845284787,135,0.000672715489306546,0.0100324044069994
CS,S,65545,3273,0,62272,0.0193725954424386,100,0.001,0.01
PBR,B,65102,669,18271,43150,0.000796821290493172,386,0.001,0.01
CLDX,B,64347,1294,55271,3047,0.0137234730780244,200,6.95517774343122e-06,0.01
AIMT,B,63831,1405,42949,350,0.00826723468355026,100,0.0140925266903915,0.073202846975089
QCOM,B,63722,4066,23464,24573,0.0165951732779345,100,0.000840137727496311,0.0130791933103787
CRNT,B,63547,1201,44165,10379,0.0510499022358242,380,0.000916736053288926,0.0100083263946711
INPX,B,62515,4709,32080,19059,0.105254922997832,284,0.000978764068804417,0.0183096198768316
APA,B,62262,3758,28331,18600,0.0210169567357165,100,0.00190872804683342,0.0269238956891964
GSS,B,61253,0,51584,0,0.0,988,0.0,0.0
JNUG,S,60901,2876,57725,300,0.0108587717807857,200,0.001,0.0102607788595271
VMW,B,60858,2335,32106,7872,0.04656589023612,103,0.0132937901498929,0.184646680942184
IDXG,B,60599,8174,33046,9570,0.123371820994642,200,0.000816491313922192,0.0107340347443112
EOG,B,59968,990,39079,11384,0.00987186518422496,317,0.00291818181818182,0.0507575757575758
NFLX,S,58189,6013,2313,10908,0.0340550612515362,40,0.00202411441875935,0.133856643938134
SPN,S,57647,1024,41615,3916,0.00220683472230304,792,0.0005859375,0.01
CLNS,S,56763,2987,0,53776,0.00780555874943817,600,0.001,0.01
JNJ,S,56567,4491,1236,49071,0.0377696480383499,49,0.00120040080160321,0.0312870184814073
RF,B,56447,4667,15508,29126,0.00347293794774445,100,0.000839297193057639,0.01
JONE,S,56346,300,46943,340,0.010097610232245,299,0.0,0.0049
YINN,B,55741,1048,47173,100,0.00967762787304577,100,0.000349236641221374,0.0252385496183206
CTL,B,54355,2220,34266,12112,0.00340907520389187,109,0.000414414414414414,0.01
SRNE,B,53743,10039,0,0,0.0364878077148143,134,0.00534864030281901,0.05
ATOS,B,52751,1625,31174,0,0.144495820736262,490,0.000340923076923077,0.00932461538461538
HMNY,S,52582,15754,10848,25980,0.0741026449103233,900,0.001,0.0117551098133807
SPXU,B,52223,8144,25245,9400,0.00941595416890677,300,0.000828094302554028,0.01
APPS,B,51807,3707,12024,26382,0.0986114066822728,200,0.001,0.0135068788777988
MPC,B,51553,1171,50,49950,0.0117933791908795,48,0.001,0.0148761742100769
DUST,B,51519,6513,30234,11230,0.0364009300038005,250,0.00137862736066329,0.0292476585290957
IOVA,B,51358,7422,22304,15432,0.0588571156682685,116,0.00290568579897602,0.0703651306925357
P,S,50772,4971,0,45801,0.00269783440582789,59,0.001,0.014023335345001
TNK,B,50478,500,40806,2950,0.00695110592095202,1296,0.001,0.01
IBIO,B,50335,1127,45522,268,0.271762720038582,1000,0.0,0.00237045252883762
LODE,B,49960,0,42133,0,0.0,1054,0.0,0.0
VVUS,B,49882,1300,33507,3655,0.151162790697674,272,0.000769230769230769,0.00472307692307692
NVAX,B,49550,2336,39006,163,0.0155125242383191,469,0.000957191780821918,0.01
NUGT,S,49304,5319,28500,13300,0.0373326033858334,200,0.001,0.0222617033276932
TNDM,B,49292,3086,12858,29240,0.0925087682484487,100,0.00102073882047959,0.0167141931302657
SAN,B,48872,2400,32112,4800,0.00714190063830737,788,0.00075,0.01
WLL,B,48740,7545,11687,24604,0.0216693902988911,100,0.00110603048376408,0.0190006626905235
DPW,B,48438,9807,11072,25345,0.250613308800981,100,0.000969613541348017,0.0121821148159478
VKTX,S,48062,1553,31002,7150,0.0452558573260287,216,0.00177269800386349,0.0401416613007083
OVAS,B,47928,300,39682,733,0.0398830098378091,288,0.0,0.00966666666666667
BLCM,B,47302,3139,29890,2731,0.102668934388696,184,0.000796431984708506,0.0330646702771583
DWT,B,47013,0,33299,0,0.0,158,0.0,0.0
SGMO,S,46992,9221,19760,8642,0.0166366565750968,100,0.00469851426092615,0.0783754473484438
CAR,B,46791,1525,28123,1553,0.00991689318368037,100,0.00416393442622951,0.0532786885245902
TRXC,B,46661,3705,31139,7600,0.04428322138025,300,0.000892037786774629,0.0140485829959514
MYSZ,S,46600,12350,8950,25300,0.0860477268768507,1000,0.00112955465587045,0.015668016194332
CX,B,46500,630,200,45570,0.000698863957810803,630,0.001,0.01
BW,B,46315,1480,25952,12392,0.0318450779989242,152,0.000743243243243243,0.0174324324324324
SM,B,46245,2179,18031,19063,0.00741176630656617,100,0.000988526847177604,0.0125975217989904
REXX,B,45825,2800,3297,17869,0.399429386590585,361,0.001,0.02
IMMR,B,44704,11813,20280,6578,0.261343775580186,135,0.00876322695335647,0.0223668839414205
KSS,B,44584,1118,100,43264,0.00890801163300267,100,0.001,0.0300894454382826
SPN,B,44380,500,34980,580,0.00107755601674953,615,0.0002,0.01
MSFT,B,44340,4599,27360,2901,0.0109033492414598,50,0.000740160904544466,0.012646227440748
S,B,44241,5565,0,38412,0.00784003786886216,100,0.001,0.01
BND,B,43902,3177,24708,11316,0.0407380811940605,77,0.000779666351904312,0.01
SLB,B,43842,2459,30160,8520,0.0147219943842087,100,0.000837332248881659,0.0128629524196828
WFT,B,43381,5381,30654,1328,0.00247971207505956,260,0.00071473703772533,0.01
CLR,B,42917,200,30999,390,0.000518150823341658,100,0.005,0.045
WTI,B,42868,800,33674,1946,0.00482683721491493,586,0.00125,0.015
OSTK,B,42818,6238,9262,16718,0.0390556032080941,100,0.00254151971785829,0.149270599551138
SPWR,B,42798,2300,28877,3535,0.0552114839886696,244,0.000478260869565217,0.01
RSYS,B,42743,200,33740,0,0.0148720999405116,125,0.0,0.0066
INCY,B,42271,1722,275,20954,0.0365364622010991,100,0.001,0.079006968641115
AKER,S,41782,9108,1600,29574,0.0206002759369416,700,0.001,0.00498062143170839
DFFN,B,41560,3000,4050,31900,0.249563264287497,258,0.001,0.0103666666666667
MRO,B,41227,1406,18241,14281,0.00089163637470543,160,0.000857752489331437,0.01
SPAB,B,40649,7063,0,33586,0.572876956768594,100,0.001,0.0126348577091887
F,S,40587,13193,0,27394,0.00529708951169853,156,0.001,0.01
ASND,B,40569,0,20739,0,0.0,188,0.0,0.0
HD,S,40392,5198,0,25047,0.0432043353946406,50,0.00112466333205079,0.0417506733358984
RCON,B,39907,800,25956,5450,0.163298632373954,172,0.003375,0.01
ANW,B,39714,6327,0,0,0.0313070585615676,500,0.00543464517148728,0.05
HSC,S,39634,2661,19736,10332,0.0323474709164509,253,0.0016967305524239,0.05
FOSL,B,39578,1942,12873,19225,0.0230354071526007,100,0.000897013388259526,0.0143769309989701
TTPH,B,39388,1000,30078,652,0.0110661089347764,350,0.0,0.01
MDXG,B,38511,2100,22891,7877,0.0211875094587096,226,0.000904761904761905,0.0204761904761905
HIMX,B,38163,1663,28654,466,0.0119450370274599,100,0.00078953698135899,0.01
WFC,S,37997,13244,0,24753,0.0231434882290443,48,0.001,0.01
BABA,B,37779,5351,12820,7126,0.020526453078009,79,0.00338347972341618,0.0481199775742852
MDLZ,S,37490,2395,0,35095,0.00593343160450396,100,0.001,0.01
FCX,S,37403,12381,9076,15946,0.00831219645813556,300,0.001,0.01
EGLT,B,37306,400,24846,1040,0.0914076782449726,249,0.0,0.0044
GEN,B,37248,2717,23885,5563,0.033076061550448,200,0.000963194700036805,0.0203054839896945
ITUB,B,37216,1741,0,35475,0.00523993547144371,100,0.001,0.01
TQQQ,S,36859,8641,17306,7200,0.0584661186102371,100,0.001,0.0690325193843305
CMCSA,S,36811,5701,0,31110,0.00614236583978348,54,0.001,0.01
MBT,B,36719,1734,3500,30950,0.0153648486996589,100,0.001,0.01
NE,B,36284,212,31813,76,0.000691687031194433,788,0.0,0.01
SSO,B,36263,7368,12072,10282,0.0859492563429571,100,0.001,0.0347665580890337
DF,S,35900,300,0,35600,0.00183820150364883,700,0.001,0.01
NEPT,B,35718,900,19168,13200,0.0409370025017057,2450,0.001,0.01
SSW,B,35651,1184,22047,5727,0.0204833659152639,184,0.000168918918918919,0.01
TWX,B,35420,1585,21052,9839,0.0201313299378914,100,0.000873817034700315,0.0188832807570978
RUN,B,35128,2849,23909,1100,0.0160746123812318,144,0.000354510354510354,0.0136223236223236
BPI,B,35066,200,29150,523,0.0104750432095532,100,0.005,0.055
OBE,B,34995,100,29353,488,0.0047290267662915,315,0.0,0.0039
CLF,B,34854,2800,3193,23633,0.00739500414648447,300,0.001,0.01
QLD,B,34709,8337,6323,15200,0.0978440738436983,100,0.001,0.022290991963536
CDXC,B,34561,3475,18565,10689,0.132669033711297,500,0.000913669064748201,0.0266187050359712
CGBD,B,34409,0,27465,0,0.0,1950,0.0,0.0
SLCA,B,34233,4496,18252,4782,0.0286707266524248,100,0.0014991103202847,0.0194083629893238
OSTK,S,34224,7181,1440,21422,0.0449596483868746,100,0.0048721626514413,0.148301072274057
CATB,B,33843,5302,6325,20220,0.0445905940927135,500,0.001,0.015658242172765
TXMD,B,33806,2122,22596,2097,0.0166113476953908,172,0.000494816211121583,0.01
ERY,B,33788,0,27488,0,0.0,325,0.0,0.0
AEG,B,33736,1400,28428,0,0.0100587719676395,800,0.001,0.01
USO,B,33656,2900,23083,3300,0.00132869177008318,560,0.001,0.01
TGB,B,33556,446,28510,0,0.00270475150853573,441,0.000775784753363229,0.0122421524663677
DRYS,B,33544,2216,20031,7060,0.0246608575657419,416,-4.33212996389892e-05,0.0203971119133574
GST,B,33314,0,26810,0,0.0,157,0.0,0.0
HD,B,33223,4045,9574,10200,0.0336209189440787,55,0.00160667490729295,0.0401260815822002
NFX,B,33089,5953,6694,16182,0.0264945168411308,100,0.00112279522929615,0.010208298336973
GLD,B,33047,2091,21322,7454,0.0128784705969304,51,0.001,0.01
VALE,B,32988,1120,24974,2036,0.000870289557768578,420,0.000821428571428571,0.01
ETP,B,32972,3700,13804,11300,0.0127413539582566,200,0.00110810810810811,0.0424324324324324
SRCL,B,32523,1427,18597,1561,0.00354033676616162,100,0.00356061667834618,0.0298668535388928
MBRX,B,32314,2324,15869,8000,0.426343790130251,200,0.001,0.0160240963855422
APRN,B,32091,700,14726,11200,0.0160786475560456,200,0.000714285714285714,0.01
COG,B,32028,1262,10256,17007,0.00280837617108396,100,0.00103011093502377,0.01
FSLR,B,31975,3244,12582,5251,0.06833933725168,100,0.0025308261405672,0.0411467324290999
FAZ,B,31900,4645,22506,500,0.0509381614010462,350,0.00125834230355221,0.01
DXB,B,31871,0,27026,0,0.0,895,0.0,0.0
NLST,B,31868,2230,7527,19429,0.196961667549903,500,0.000955156950672646,0.00284394618834081
SDRL,B,31534,2072,13455,11908,0.0970946579194002,272,0.000482625482625483,0.00241525096525097
MRNS,B,31398,3805,11257,12881,0.123047569770074,133,0.000919842312746386,0.0252562417871222
HBAN,B,31088,100,688,29800,9.1442031695637e-05,100,0.001,0.01
SNES,B,30911,1310,11563,14800,0.501915708812261,388,0.000747328244274809,0.0119076335877863
IMNP,S,30871,11566,0,15505,0.210555059984344,100,0.001,0.00645261110150441
COF,S,30822,2362,0,28363,0.0149320723465859,31,0.001,0.0370702794242168
UTX,B,30773,2866,8108,7838,0.0136179190147203,98,0.0012337752965806,0.0282205163991626
KEY,B,30604,1790,100,28250,0.00290730252675449,100,0.00094413407821229,0.01
GPOR,B,30528,3723,17662,4833,0.00719980970688285,100,0.00083883964544722,0.01
INTC,B,30247,6697,8998,8499,0.00951652852045478,67,0.000985217261460355,0.01
IMMY,B,30215,572,19270,729,0.150565938404843,306,0.000174825174825175,0.0265034965034965
NXTD,B,30035,4488,13210,8958,0.32883939038687,300,0.000735294117647059,0.0161853832442068
VIXY,B,29853,200,21654,7000,0.000913479764139525,200,0.001,0.04
HK,B,29553,400,24630,538,0.00230715101456966,570,0.0005,0.01
CLMT,S,29374,1900,26000,950,0.0511632916846187,600,0.01,0.05
ELGX,B,29360,0,22115,0,0.0,358,0.0,0.0
KHC,B,29348,7798,4377,13310,0.0566118552397546,100,0.001,0.0129097204411388
PQ,B,29216,1200,3340,23892,0.333333333333333,600,0.001,0.01
HASI,B,29161,4659,12165,1410,0.0390606660183105,100,0.00168898905344495,0.0245310152393217
ABX,S,29158,3140,0,26018,0.00281355200187809,100,0.001,0.01
OMER,B,29065,1300,10604,9573,0.0181777504334694,100,0.000615384615384615,0.0215384615384615
SLB,S,28966,4382,0,24584,0.0262349651856863,100,0.001,0.0122820629849384
GRMN,B,28916,100,23052,678,0.0027832669988032,273,0.0,0.06
CCLP,B,28904,1300,16806,330,0.0885015998366124,100,0.011,0.0603846153846154
ARQL,B,28760,0,24068,0,0.0,231,0.0,0.0
GUSH,B,28618,1158,18949,2850,0.0322814451382694,117,0.001,0.039594127806563
HAL,B,28439,2287,6854,16313,0.0110545574068435,100,0.001,0.01
SVXY,S,28305,7615,4303,16387,0.00726892641345539,1000,0.001,0.0105252790544977
ESV,B,28236,950,20690,6,0.000663706303672881,247,0.000894736842105263,0.01
QUAD,S,28034,3147,2014,16781,0.0653284065432201,100,0.00188973625675246,0.0614807753415952
PBR,S,27900,1140,0,26760,0.00135781206451751,27900,0.001,0.01
PLG,B,27702,100,22352,485,0.125,300,0.0,0.0003
DVMT,B,27614,740,16138,0,0.00645026324047279,100,0.0118918918918919,0.112972972972973
JPM,S,27583,4903,6790,11891,0.0264702230236413,20,0.001,0.0129247399551295
BLUE,B,27415,1275,12158,0,0.0346882141691152,100,0.0476470588235294,0.430588235294118
SGYP,B,27346,302,21452,138,0.00212559298413547,416,0.00199337748344371,0.01
RIOT,B,27314,3818,12482,3700,0.124938643280212,100,0.001,0.0434546883184914
INAP,B,27314,700,13956,6100,0.0594934557198708,294,0.000142857142857143,0.0271428571428571
ENRJ,B,27014,4599,0,20370,0.446071774975752,30,0.000996520982822353,0.00310439225918678
VEON,B,27009,199,20987,0,0.000184847004270988,967,0.001,0.01
EIM,B,26801,0,22365,0,0.0,604,0.0,0.0
IMGN,B,26661,2688,15774,2573,0.0158690800892636,100,0.00106473214285714,0.0686309523809524
HPE,B,26642,759,11583,10911,0.000516288950396128,100,0.00350329380764163,0.0205401844532279
STKS,B,26358,2700,15733,350,0.729335494327391,416,0.000777777777777778,0.0477777777777778
APRI,B,26340,5562,3701,16098,0.297974927675988,326,0.001,0.01
T,S,26332,3305,412,22615,0.0025522516574191,100,0.001,0.01
ROYT,B,26190,100,12784,9800,0.0625,746,0.001,0.01
ABX,B,26143,1100,20788,320,0.00098563923632672,150,0.000727272727272727,0.01
XLF,B,26136,6,19699,0,1.10925024112327e-06,100,0.001,0.01
XOM,B,26127,5487,7480,9250,0.024775252741894,55,0.000963550209586295,0.0121742299981775
GDXJ,B,26030,844,100,24761,0.00198158348242166,240,0.001,0.01
CVRS,B,25987,1800,16304,3098,0.0741289844329133,700,0.000944444444444444,0.0116666666666667
UPRO,B,25895,3825,12847,2893,0.0718485264008115,100,0.00123529411764706,0.0602300653594771
MU,S,25841,4302,114,21371,0.00769382097827059,100,0.001,0.014881450488145
EBIO,B,25738,300,19866,2276,0.157894736842105,500,0.0,0.0083
BERY,S,25732,2355,10500,3995,0.0306301619301554,100,0.00210403397027601,0.03
AXAS,B,25674,500,17535,805,0.0106245086164765,358,0.0,0.01
PTEN,B,25669,300,17168,4631,0.00111738918292778,766,0.000333333333333333,0.03
AMTD,B,25655,960,13701,7367,0.00695103143169525,300,0.000895833333333333,0.0127083333333333
SCHD,B,25512,0,12890,0,0.0,75,0.0,0.0
DB,B,25490,116,22083,0,0.000705961111280163,833,0.001,0.01
MNK,B,25425,9742,2839,7345,0.0854284135850645,100,0.000989735167316773,0.0153767193594744
CRIS,B,25206,844,18122,1528,0.022371839049992,155,0.0,0.00298530805687204
IWM,S,25203,1895,1350,21248,0.00529065076400347,100,0.000894459102902375,0.0111081794195251
WLB,B,25113,400,15491,1123,0.115975645114526,374,0.0001,0.0036955
XXII,B,25108,3223,15523,3500,0.0335491526835158,100,0.000905677939807633,0.01
KMI,B,24972,2434,8500,12494,0.0029278631771285,30,0.00132867707477403,0.01
KO,S,24887,8389,0,16498,0.0128021999822976,50,0.001,0.01
DUST,S,24787,2291,16051,4700,0.0128043191522658,100,0.001,0.0302618943692711
BIOC,B,24664,2000,9592,10000,0.254874474321397,370,0.001,0.00515
HOLI,B,24606,3462,9186,950,0.153118089341,100,0.00792258809936453,0.0653755054881571
YANG,B,24539,3069,20970,300,0.0708874208897307,400,0.001,0.01
GPOR,S,24372,3196,415,20345,0.0061806585611597,100,0.000959324155193993,0.00968710888610764
GILD,S,24078,4253,0,8290,0.0320434579509667,50,0.001,0.0207383023747943
NBR,B,24060,811,18032,994,0.00111709527679445,601,0.000876695437731196,0.01
FATE,B,23987,600,17714,1017,0.0159316003292531,138,0.000833333333333333,0.0423333333333333
GDDY,B,23983,290,13681,64,0.0050513847761714,100,0.000827586206896552,0.0259310344827586
AUPH,B,23973,400,16274,5319,0.0256278831368529,387,0.00025,0.0075
CSCO,B,23858,5948,11455,1974,0.00380168595951984,45,0.000983187626092804,0.01
TNA,B,23624,6474,12033,3927,0.06417843866171,100,0.001,0.0392879209144269
ICHR,B,23595,2,3038,0,4.05852391485217e-05,100,0.001,0.04
IAG,B,23395,100,16929,0,0.000119530579508156,106,0.005,0.01
WLL,S,23311,5723,250,17338,0.0164365700040495,100,0.001,0.0193692119517735
RUSS,B,23150,2350,1100,19000,0.304719917012448,100,0.00138297872340426,0.0493617021276596
