symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTNP,B,1224675,52359,546571,294751,0.161721146154108,100,0.00105927920701312,0.00465850379113428
IAU,B,1151062,758,1091738,0,0.00236902391839056,4566,0.001,0.01
AVGR,B,1150587,3255,600727,257941,0.166487647690655,184,0.000694439324116743,0.0021636866359447
AMD,B,1093664,59656,564256,325826,0.0210438758603222,166,0.000798729381788923,0.0099832372267668
INUV,B,1070694,61120,699995,186278,0.0900858409584002,100,0.000550924410994764,0.0135217392015707
DGAZ,B,1048810,140542,704102,47140,0.162856990560594,100,0.00118453558366894,0.0145754294090023
HMNY,B,731929,200,610445,0,0.00611620795107034,2206,0.0,0.0001
VTL,B,644417,23331,400108,91604,0.158440517744849,333,0.000795208092237795,0.00373625219664824
BABA,B,566380,14946,148195,388344,0.0473012105388085,100,0.00165127793389536,0.133033587581962
TQQQ,B,524923,24825,362197,118047,0.0740916498039145,100,0.00103222557905337,0.0217482376636455
MNGA,B,506299,15274,258137,152160,0.249005542875774,100,0.000732879402906901,0.00321831216446249
MOSY,B,486247,19979,244790,105313,0.151471959605456,116,0.000908954402122228,0.00386654987737124
SQQQ,B,466824,41562,351840,42900,0.0452503565634901,168,0.000997593956017516,0.01
EARS,B,403708,8312,179781,88810,0.364497456586564,100,0.000836080365736285,0.00780742300288739
AYTU,B,402412,36797,230122,80416,0.107478232423102,134,0.00111405821126722,0.0113957659591815
NSPR,B,394858,5531,264623,26308,0.186731937879811,100,0.000744060748508407,0.00225178087145182
PLX,B,373144,3500,281642,21311,0.276112338277059,1000,0.000857142857142857,0.00134
USO,B,371947,2000,356880,3700,0.00112515428678158,761,0.0015,0.01
RGSE,B,344378,11979,169246,84779,0.145337409914829,100,0.000754820936639118,0.00438720260455798
VTL,S,326503,12500,187824,54600,0.084887337525636,944,0.000816,0.0037936
ABEV,B,275256,3664,237958,322,0.00293716832603851,300,2.7292576419214e-07,0.01
SPY,B,274257,27093,100468,134958,0.0198880111108012,100,0.00091817074521094,0.012341564241686
AAPL,B,274232,68103,65586,38469,0.0599752711978146,75,0.00113401759100186,0.0325506952703992
ACB,B,266275,9913,184460,4080,0.0382071581089519,21,0.000301119741753253,0.01
ABEV,S,255108,32562,188674,1592,0.0261026405656294,333,8.61433572876359e-05,0.01
SQ,B,252998,11194,158357,16324,0.0485469314470837,100,0.00268170448454529,0.0413632303019475
TRVN,B,232176,10160,53128,90198,0.150636796299317,105,0.000301968503937008,0.00214173228346457
NIO,B,224060,27967,110717,50144,0.0905711093479282,100,0.000607573211284728,0.0114356205527944
CL,S,223617,16665,59864,137150,0.0921782610860054,100,0.00096027602760276,0.0102322232223222
ASM,B,219473,100,115236,0,0.0407830342577488,988,0.0,0.0174
ADOM,B,211432,6522,161460,1167,0.300774764803542,208,0.00415453848512726,0.0216114228764183
CEI,B,206248,4518,154400,992,0.136429520473487,100,6.40770252324037e-05,0.000272421425409473
PTN,B,206113,600,161278,28695,0.0208840932822833,100,0.000166666666666667,0.00288333333333333
HSGX,B,199803,3917,132284,14938,0.296338326524436,100,0.00053357161092673,0.00252111309675772
ACRX,B,198053,18543,61355,98071,0.0822685407016983,104,0.00111373564148196,0.0148303942188427
GLOW,B,167965,3300,48086,98011,0.0756533700137552,100,0.000787878787878788,0.00748181818181818
NBEV,B,164088,6806,66620,68203,0.139458639837715,168,0.000854980899206582,0.0198442550690567
CRMD,B,163687,19976,82555,41446,0.124715151742179,100,0.000908640368442131,0.013694433319984
QQQ,B,163186,12665,113951,28555,0.0136817599939504,100,0.00096510067114094,0.0104168969601263
AKG,B,161246,2000,43686,115560,0.244468891333578,43680,0.001,0.0056
GE,B,159185,17222,64750,55616,0.00243830474533576,100,0.000718383463012426,0.00994193473464174
CLSD,B,155887,14373,79620,37115,0.0990053315331946,179,0.00244402699506018,0.0115473457176651
CGC,B,155456,14797,82743,14136,0.0791507753534424,100,0.000922687031154964,0.0293079678313172
TZA,S,153201,161,152940,0,0.000231289272487495,1000,0.001,0.01
BLIN,B,153164,2500,68767,52672,0.107540757947262,105,0.00088,0.00522
ABIO,B,144930,9396,31410,85200,0.346141094124148,111,0.00100744997871435,0.010493337590464
FCEL,B,144867,2800,127965,2999,0.193771626297578,1072,0.000357142857142857,0.0107357142857143
TZA,B,138081,700,128492,0,0.00100560553255432,285,0.001,0.01
CHK,B,137070,7818,99833,9090,0.00366082190087405,229,0.00152545408032745,0.01
SCON,B,136953,952,38479,0,0.0271248254836596,100,0.00684873949579832,0.0515546218487395
YECO,B,136619,8209,57715,11341,0.187458610216711,100,0.00200730905104154,0.0728627116579364
DPW,B,134468,4457,71963,23947,0.304523093741459,200,0.000585595692169621,0.00250296163338569
NUGT,B,133932,13861,106087,7065,0.0583898865565511,125,0.000992785513310728,0.0117213765240603
MARA,B,129010,6277,16112,98207,0.252483809983508,216,0.000984068822685996,0.0089114863788434
MU,B,125078,7508,56795,43143,0.0124537008623707,100,0.000973361747469366,0.0109323388385722
TEVA,B,124432,3355,97917,12610,0.00756233573614999,100,0.000953800298062593,0.01
UPRO,B,120838,6984,100808,7432,0.0726425495621061,200,0.00092081901489118,0.0207144902634593
JNUG,B,120280,5867,103528,6814,0.0149121335509026,200,0.000996761547639339,0.01
ONCS,B,119208,9840,37657,65063,0.158592012377913,100,0.000796747967479675,0.0120325203252033
CZR,B,117279,14690,58437,23549,0.0106498202797517,256,0.000516950306330837,0.01
NFLX,B,112223,6991,35961,3529,0.0406855613105977,100,0.0108894292661994,0.224461450436275
AMRN,B,112079,11394,46880,41186,0.0611879943935171,100,0.00109627874319817,0.0239152185360716
BPMX,B,111068,1314,80071,91,0.0210644437319654,100,0.000452130898021309,0.000979604261796043
NXE,B,108298,14873,24914,61778,0.264568806033869,500,0.000890876084179385,0.0148228333221273
DRIP,B,106343,3830,88222,8808,0.0109272779665563,100,0.00161827676240209,0.01
DRIP,S,104555,1200,93555,9800,0.00342369022450849,1300,0.001,0.01
BHC,B,103402,3561,69189,15477,0.0103951681880413,133,0.000746981185060376,0.0265122156697557
APRN,B,102587,11171,40350,44511,0.0650145789562515,252,0.00108862232566467,0.01
SNAP,B,98392,17609,59420,8451,0.0318317970892407,946,0.000965926514850361,0.01
IBM,B,97165,12215,18755,37370,0.0593574909979736,75,0.000981907490790012,0.0252116250511666
SLS,B,95834,7290,38488,25271,0.144688790092093,191,0.00093278463648834,0.0141152263374486
GUSH,S,93028,4698,80304,6234,0.0708672107160635,300,0.00281034482758621,0.0449914857386122
ADXS,B,92847,2005,50567,23800,0.209991621281944,123,0.000997506234413965,0.00549127182044888
CNAT,B,89601,4826,64417,7690,0.12494498381877,133,0.000813510153336096,0.0283961873186904
UEC,B,88995,3505,54568,24165,0.0691853694163163,100,0.00128388017118402,0.01
EPD,B,88905,6700,49827,25711,0.0359577094402404,100,0.001,0.01
SH,B,88450,0,84299,0,0.0,1333,0.0,0.0
VALE,B,88228,2967,10326,71066,0.00397839038106463,125,0.000831479609032693,0.01
PBYI,B,87981,9138,43102,10255,0.0662740604284823,100,0.00158809367476472,0.0343138542350624
OGEN,B,87553,9210,39919,36688,0.335177232695247,208,0.00108783930510315,0.011414766558089
AVEO,B,86443,5368,61096,4883,0.0460333930761249,212,0.00018628912071535,0.01
MPW,S,85049,15484,0,69129,0.0366363808442173,100,0.000997287522603978,0.01
XLU,B,84871,654,75811,2757,0.000415027814478759,200,0.000388379204892966,0.01
CRON,B,84445,2154,65210,1166,0.0293700572675211,100,0.000814298978644383,0.01
GLD,S,83800,0,83800,0,0.0,23500,0.0,0.0
SOXS,B,82131,1415,63595,14600,0.0111660866614585,300,0.001,0.01
SPXU,B,81840,7770,59452,10230,0.0769131781871455,100,0.001,0.0112870012870013
PLUG,B,81705,613,68120,91,0.00468844409431956,100,0.00279445350734095,0.01
BAC,B,79536,1660,25781,44131,0.000385455330719513,191,0.00114457831325301,0.01
TVIX,B,78918,10172,28051,22800,0.0413628766961748,100,0.001,0.0353008257963036
SYY,B,78088,8227,23910,31334,0.045787973908591,100,0.00141327336817795,0.0211316397228637
MMLP,B,77375,1800,15454,55301,0.223992035838726,115,0.000833333333333333,0.105
QQQ,S,76117,7497,61973,4900,0.00809886732527804,100,0.001,0.0129158329998666
SQQQ,S,76000,600,75400,0,0.000653246088689044,1000,0.001,0.01
SNAP,S,75794,6912,0,68882,0.0124948254574838,100,0.001,0.01
GDX,B,72711,1727,62053,7244,0.000684625499544706,250,0.001,0.0140532715691951
CLDR,B,70218,10250,14203,42185,0.116185488715839,200,0.000970731707317073,0.0149756097560976
XSPA,B,69857,3000,52266,4705,0.260756192959583,100,0.0,0.0032
ELF,B,69683,700,44630,3834,0.0817757009345794,150,0.00992857142857143,0.0464285714285714
PLM,B,69559,4000,19534,21122,0.476190476190476,145,0.00075,0.01035
PYX,B,69255,4400,34301,16037,0.0690792055891357,100,0.00325,0.131363636363636
SDS,B,67915,878,56573,0,0.0070795033059184,166,0.00191116173120729,0.01
ESNC,S,67881,421,51677,4493,0.080635893506991,225,0.0,0.0017562945368171
CHCI,B,65770,400,14188,59,0.0431639149670875,111,0.0075,0.0675
ACST,B,65561,5103,34745,16542,0.221763504410934,357,0.000783852635704488,0.0100629041740153
BAC,S,65159,2170,0,62989,0.000503878354012857,100,0.001,0.01
RSX,B,64931,0,61148,0,0.0,333,0.0,0.0
LYB,B,63778,398,0,32156,0.00850736378599064,100,0.001,0.02
AGRX,B,63752,3907,36969,14299,0.0671029128881561,1000,0.000974404914256463,0.01
IP,B,62589,2426,30808,11318,0.023852597632438,100,0.00144929925803792,0.0142868920032976
EFA,B,61948,4618,3997,52490,0.00220851267336203,100,0.001481593763534,0.01
VXX,B,61679,9376,28096,14608,0.00534364066296252,100,0.000861348122866894,0.0108532423208191
NBR,B,61229,699,9674,48493,0.000588917730973281,389,0.00128040057224607,0.01
IWM,B,61051,798,25551,34036,0.00179538060718962,73,0.001,0.01
AAPL,S,60671,19069,2264,22818,0.0167932168402438,100,0.00161885783208349,0.0372463160102785
T,B,59402,4533,9850,42025,0.00228224980591059,100,0.000982572247959409,0.01
QID,B,58705,400,56942,0,0.0033071790589422,125,0.001,0.02
CFRX,B,58528,500,8077,49000,0.0587613115524738,333,0.001,0.05
URG,B,58208,1600,29360,19258,0.198265179677819,132,0.000625,0.0115
NWL,S,55973,8198,0,47775,0.0115456820585622,300,0.001,0.012817760429373
APHA,B,55717,4455,27613,5243,0.0890376736284601,13,0.000616610549943883,0.0218204264870932
PBYI,S,55623,7150,15755,16741,0.051855934784816,100,0.00143356643356643,0.035958041958042
UWT,B,55557,3810,44847,200,0.068642464642825,100,0.001,0.0126246719160105
NVDA,B,55516,6169,14701,11073,0.0505722061909759,100,0.00487777597665748,0.0875846976819582
SPXL,S,54906,7500,31606,15800,0.0560391526880114,400,0.001,0.0157333333333333
SLV,B,54843,9,49638,0,1.91557833438335e-05,473,0.001,0.01
SQ,S,54710,21297,1038,29546,0.092362336879448,150,0.00114016058599803,0.0596666197116965
TOPS,B,54673,10730,21957,18279,0.22531129916217,100,0.00099645852749301,0.0106244175209692
BIDU,B,54629,237,24350,0,0.00254789395600851,156,0.0542194092827004,0.35
WPC,B,54300,1800,0,52500,0.0169782489765889,18500,0.001,0.0477777777777778
FIT,B,52975,2808,32516,6826,0.00486079735772041,500,0.00156695156695157,0.01
GPRO,B,52849,13090,389,38908,0.0372016619963281,150,0.00102673796791444,0.00996180290297937
UUUU,S,52500,3000,100,49400,0.0234921927612723,1500,0.001,0.0333333333333333
SPXS,B,52380,1900,45700,0,0.0165162815765225,300,0.001,0.01
FB,S,52300,12126,700,36363,0.0611285029414878,100,0.001,0.0282046841497608
UVXY,B,52132,5005,34521,4584,0.0288750555289529,100,0.00096003996003996,0.0276523476523477
DCIX,B,52000,8300,11716,26800,0.14047796357728,100,0.000987951807228916,0.0148192771084337
ALTR,B,51705,16122,12715,11233,0.245938400988513,100,0.0012444485795807,0.0529301575486912
C,B,50268,3849,6115,38380,0.00904748696588329,100,0.001,0.01
SRNE,B,49170,9179,26398,9762,0.0935945019985317,876,0.000947815666194575,0.0205675999564223
MVIS,S,48900,1000,0,47900,0.0695458654982961,48900,0.001,0.03
IYZ,B,48513,600,0,47800,0.0448262980948823,48400,0.001,0.01
ABX,B,48493,2200,1372,43335,0.0021611681310218,253,0.001,0.01
VEA,B,48136,4155,39754,2611,0.00415333866453419,75,0.001,0.01
NRK,B,48064,360,37309,1858,0.782608695652174,1573,0.0,0.0172222222222222
AKER,B,47803,2310,30153,223,0.37378640776699,100,9.99134199134199e-05,0.000574978354978355
USX,B,47694,3016,29642,6032,0.0858843295270097,100,0.000497679045092838,0.0425
SLB,B,47031,3416,19282,21006,0.0234378752221315,100,0.000912177985948478,0.0111709601873536
VRML,B,47013,1900,6512,30200,0.942928039702233,500,0.001,0.0101578947368421
DNR,B,46775,2662,38459,10,0.00338466272255556,130,0.00244552967693464,0.01
NGD,B,46590,1100,13694,28517,0.0167711049108844,729,0.000909090909090909,0.00390909090909091
IAU,S,46500,0,46500,0,0.0,0,0.0,0.0
IQ,B,46160,1192,25638,10667,0.0160004295417327,100,0.001,0.0209479865771812
VWO,B,45972,3063,26562,3257,0.00285637817216043,158,0.000954293176624225,0.01
AEZS,B,45948,5800,3974,35061,0.326907902153083,133,0.001,0.018448275862069
CIEN,B,45461,5650,27036,278,0.0207417088231191,100,0.00102902654867257,0.0127964601769911
LLY,B,45423,5768,693,34338,0.0242588394618306,100,0.001,0.0271168515950069
WTW,B,45158,2200,26987,2144,0.0214552511727245,100,0.00218181818181818,0.0522727272727273
AUY,B,44902,2207,37961,600,0.00429316458946492,600,0.001,0.01
WBT,B,44626,4781,27318,1603,0.022670694061805,100,0.00118824513700063,0.0149947709684166
UAA,S,44294,7815,0,36479,0.0187674256087106,100,0.001,0.010895713371721
SBUX,B,44185,8494,19517,10752,0.0121170276049684,100,0.000967977395808806,0.0112455851189075
AMPE,B,43737,1100,9124,31000,0.106589147286822,300,0.000909090909090909,0.0100818181818182
ENPH,B,43250,4624,9273,25764,0.0761691402968356,100,0.000929930795847751,0.01
MTCH,B,42924,5402,14933,12904,0.0898058252427184,300,0.00127323213624583,0.0751814142910033
SYN,B,42880,3848,15976,19302,0.249384316267012,100,0.00152453222453222,0.00527879417879418
TROV,B,42736,1000,7038,31200,0.204123290467442,100,0.001,0.0097
XXII,B,42713,1654,4550,34627,0.0260406826626362,200,0.000879081015719468,0.01
XLF,B,42676,100,34920,2,1.5674934463099e-05,383,0.001,0.01
WTW,S,42647,11616,0,31031,0.113283726191985,200,0.001,0.0474276859504132
SGYP,S,42557,3700,0,38857,0.0745036446377512,8860,0.001,0.00602162162162162
NOG,B,42244,1710,32726,2800,0.0156566165227662,300,0.000707602339181287,0.01
OHRP,B,42150,0,27255,0,0.0,133,0.0,0.0
TQQQ,S,42113,9711,30302,2100,0.0289830417420268,500,0.001,0.0228143342601174
HCLP,B,41666,5600,29816,3800,0.0570537833790103,250,0.001,0.0128571428571429
DUST,B,41195,5834,20652,12662,0.10460821230052,176,0.00115426808364758,0.0505553651011313
SGYP,B,40374,850,29674,318,0.0171157021465104,100,0.0,0.000805882352941176
AMZN,B,40238,4530,4679,1399,0.0432054021059057,10,0.0368423841059603,0.889220750551876
PDLI,B,40066,1500,31533,1117,0.0358114883254548,2617,0.0,0.01
INTC,S,39544,4608,0,34936,0.00399910089658662,58,0.001,0.01
CRNT,B,39522,3300,26970,5390,0.0422335129324136,100,0.000939393939393939,0.0145454545454545
PLAG,B,39471,3850,9649,11538,0.202205882352941,100,0.001,0.0616623376623377
OHGI,B,39238,600,27648,461,0.150375939849624,100,0.0,0.00055
CMCSA,B,38913,10088,8344,18483,0.00860794921241702,100,0.000930610626486915,0.01
TWTR,B,38903,6733,16504,3951,0.00897258384561772,109,0.001,0.0101485222040695
AMRN,S,38873,7789,0,30984,0.0418284437713801,100,0.001,0.0229913981255617
HEAR,B,38601,7186,13527,3800,0.233395043684433,100,0.00159393264681325,0.0986348455329808
GROW,B,38308,500,504,37300,0.232883092687471,504,0.001,0.03
LDP,B,37925,600,15385,16948,0.109349371241115,785,0.00333333333333333,0.045
GE,S,37788,14792,0,22996,0.00209426337202454,100,0.001,0.01
NNVC,B,37289,500,14012,8300,1.0,875,0.001,0.0089
SOGO,B,36507,7433,15240,9212,0.0760985298333265,166,0.00117718283331091,0.0114126193999731
MEET,B,36327,4300,7642,21654,0.0810999415326003,100,0.000930232558139535,0.0216279069767442
KMI,S,36199,5788,0,30411,0.00385869496376307,100,0.001,0.01
DOCU,B,35905,0,33404,0,0.0,152,0.0,0.0
GDXJ,B,35816,5914,8193,19242,0.0102395755960822,248,0.000961278322624281,0.01
UUU,B,35801,800,500,16501,0.601956358164033,500,0.001,0.02
BT,B,35787,8982,12288,11606,0.202644165689017,625,0.000946337118681808,0.01
DWCH,B,35621,1633,12683,19031,0.00426407497251721,600,0.000367421922841396,0.01
OXY,B,35513,8630,511,23681,0.0484869596485117,68,0.0010811123986095,0.0156825028968714
ATVI,B,34834,2700,18519,4148,0.0102953625111533,100,0.000814814814814815,0.019037037037037
LKM,B,34600,100,25704,0,0.05,100,0.0,0.0001
ESNC,B,34501,1400,22301,0,0.268147864393794,294,0.001,0.005
TNA,S,34339,4003,15236,15100,0.0487534558563825,300,0.001,0.0300624531601299
CLF,B,34324,1100,22132,6257,0.00219571834921902,325,0.000272727272727273,0.01
AMD,S,34295,13557,1000,19738,0.00478228216840533,600,0.001,0.0122128789555211
X,B,34268,1300,25078,33,0.00392858437994851,100,0.000769230769230769,0.01
UA,B,34266,1628,19276,6129,0.00975416858894088,100,0.000692874692874693,0.0112285012285012
JNUG,S,34168,0,34168,0,0.0,1000,0.0,0.0
CCJ,B,34166,1890,5538,22231,0.00482078907899972,100,0.000841269841269841,0.01
VXX,S,34044,8293,400,25351,0.0047264091316071,400,0.001,0.01
UUUU,B,33944,3205,17627,9627,0.0250974925999593,100,0.00109204368174727,0.0143681747269891
INTX,B,33471,900,8919,22200,0.0367511944138184,1486,0.001,0.03
GILD,S,33424,4384,0,29040,0.0474325406270963,66,0.001,0.0155862226277372
C,S,33304,7435,0,25869,0.0174767642482053,100,0.00105379959650303,0.0104034969737727
SOXL,B,33236,677,22628,2800,0.046773524941274,52,0.00853323485967504,0.143589364844904
MTNB,B,33172,0,23576,0,0.0,125,0.0,0.0
SAH,B,32966,800,11199,8053,0.11685655857435,373,0.002125,0.04
KERX,B,32957,1400,1166,30200,0.0375314996514932,400,0.001,0.01
AAL,S,32768,1391,0,31377,0.00704360859613943,98,0.001,0.0107620416966211
ETH,B,32678,1538,22523,5434,0.0966383914546026,425,0.00162548764629389,0.0154486345903771
OAS,B,32298,1140,24377,552,0.00195376098990557,110,0.00043859649122807,0.01
P,B,31869,1000,1500,28300,0.00166748095319881,68,0.001,0.01
KHC,B,31833,7355,12078,6410,0.0272903687817475,100,0.000945615227736234,0.0113732154996601
RYAM,B,31767,600,21300,5450,0.0130699021935653,100,0.000333333333333333,0.0133333333333333
NIHD,B,31490,1000,24628,0,0.0205326160606123,100,0.0006,0.025
CPE-A,B,31433,0,233,0,0.0,100,0.0,0.0
NVCN,B,31296,400,27360,397,0.00521607594606577,100,0.0,0.01
SN,S,31027,0,31027,0,0.0,0,0.0,0.0
PDD,B,30908,300,23737,0,0.00356294536817102,100,0.0,0.0133333333333333
GBIL,B,30352,105,768,29000,0.116022099447514,100,0.001,0.02
ROKU,B,30084,3257,13174,900,0.0563621575786942,100,0.00170862757138471,0.0470555726128339
TVIX,S,29897,9310,8326,9050,0.0378576860048552,400,0.001,0.0439742212674544
JBGS,B,29786,471,18662,7,0.00724459347217522,100,0.000212314225053079,0.0284288747346072
SEDG,B,29725,1882,11951,3025,0.0335657850148924,100,0.0162911795961743,0.063538788522848
CDR,B,29613,2000,13871,13742,0.117205813408345,6871,0.001,0.01
CVIA,B,29447,1000,11757,9917,0.0843525938422607,328,0.0005,0.028
BB,S,29381,3793,0,25588,0.0272899294188749,100,0.001,0.01
TWTR,S,29366,8987,0,20379,0.0119763271974701,100,0.001,0.0138333147880271
CPRX,B,29240,2005,20656,2279,0.0612288523789165,133,0.000947630922693267,0.0194763092269327
TXMD,B,28970,3800,18455,3574,0.0371318571791514,416,0.000894736842105263,0.01
GPL,B,28931,600,2700,52,0.0223048327137546,200,0.0,0.00223333333333333
LODE,B,28875,0,18296,0,0.0,100,0.0,0.0
HTZ,B,28829,2187,19932,1600,0.0272174032083432,100,0.000914494741655235,0.0698399634202103
KNDI,B,28608,2214,16084,6400,0.268038740920097,166,0.00209575429087624,0.0305149051490515
ASHR,S,28600,0,28600,0,0.0,15300,0.0,0.0
NEAR,B,28058,0,24206,0,0.0,100,0.0,0.0
AMAT,B,27912,2000,1633,22863,0.00767636447378522,100,0.00075,0.01
SPXL,B,27857,4100,8193,14284,0.0306347368027795,250,0.001,0.0175609756097561
ADVM,B,27818,7199,4283,15295,0.110544661640281,766,0.001,0.01
GSS,B,27655,800,22239,700,0.128205128205128,316,0.001,0.02
CVS,B,27487,3115,7374,10977,0.020179314097664,90,0.0016760834670947,0.0171107544141252
NOK,B,27458,50,25827,0,4.23009339200191e-05,333,0.001,0.01
NWL,B,27251,1917,15849,1248,0.00269981367483089,100,0.00110432968179447,0.0105581637976004
EVM,B,27164,100,24036,200,0.142857142857143,1170,0.0,0.01
KGC,B,27076,400,25065,86,0.000389790604487269,333,0.0,0.01
W,B,26813,3865,7213,6771,0.0643019947759828,100,0.00161862871927555,0.109912031047865
VCEL,B,26519,4600,12950,7197,0.183632734530938,200,0.001,0.03315
NCZ,B,26472,2000,2369,18081,0.404367165386171,153,0.0005,0.01
RDFN,B,26377,1202,0,25075,0.0535340489021512,101,0.001,0.0349584026622296
LABD,S,26291,3658,17183,3150,0.0559190412131589,248,0.00136905412793876,0.0605795516675779
ECR,B,26222,400,19558,2479,0.00700549931696382,191,0.0,0.01
MRO,B,26177,971,17829,2540,0.000878609787767327,191,0.0005870236869207,0.01
SELF,B,26000,300,0,25700,1.0,26000,0.001,0.03
PFF,B,25951,1811,140,23900,0.0251402076739408,83,0.001,0.01
LONE,B,25852,700,1418,17622,0.156041016495765,473,0.001,0.1
BIL,B,25795,0,20533,0,0.0,7008,0.0,0.0
HRZN,B,25787,0,20150,0,0.0,100,0.0,0.0
FRTA,B,25759,1200,0,24555,0.129185057595005,900,0.001,0.0175
JPST,B,25726,0,25576,0,0.0,800,0.0,0.0
GM,S,25683,6063,0,19620,0.0112250962270124,100,0.001,0.01
VOD,B,25638,4950,433,19555,0.0150492063443806,100,0.000919191919191919,0.01
HL,S,25600,2000,0,23600,0.00858457523521736,12600,0.001,0.01
TDOC,B,25579,6528,6338,5637,0.103083992609787,100,0.00145588235294118,0.0387362132352941
SPN,B,25446,200,22470,0,0.00145154734947454,208,0.0,0.05
STX,B,25343,1601,14835,6923,0.00935360239302657,100,0.000875078076202374,0.010630855715178
INUV,S,25305,2505,0,22800,0.00369216347514385,300,0.001,0.0144111776447106
SPXS,S,25290,0,25290,0,0.0,1500,0.0,0.0
GGB,B,25273,600,22045,0,0.000581369998401233,316,0.000666666666666667,0.01
HAIR,B,25151,833,15900,4200,0.0519164848862574,100,0.001,0.034405762304922
UNG,B,25068,0,23586,0,0.0,250,0.0,0.0
KKR,S,25036,1610,0,23426,0.0124522406298823,100,0.001,0.01
TAHO,B,24825,1634,9083,9233,0.00353338551960661,500,6.11995104039168e-05,0.01
MGM,B,24593,1900,6812,12647,0.00596170077910016,100,0.000684210526315789,0.01
RXII,B,24537,276,15727,0,0.578616352201258,100,0.00063768115942029,0.00324057971014493
TAHO,S,24000,5900,0,18100,0.0127582463682246,24000,0.001,0.01
DIA,B,23872,3835,9942,8266,0.0326194202504083,100,0.00100052151238592,0.0287953063885267
TRXC,B,23820,2501,13736,3100,0.0217478260869565,282,0.001,0.0339904038384646
DSS,B,23761,2700,11573,3800,0.296833773087071,100,0.000888888888888889,0.0225925925925926
AMLP,B,23675,4415,11871,3500,0.00275027845401335,333,0.00398074745186863,0.01
UAA,B,23589,1200,10363,8400,0.00288175441208608,100,0.000916666666666667,0.0116666666666667
ESV,B,23443,1400,15101,4000,0.00131134274003192,470,0.000857142857142857,0.01
SQNS,B,23117,1100,1051,20800,0.265572187349107,200,0.001,0.01
AQST,B,22872,700,0,22172,0.157728706624606,1442,0.001,0.264285714285714
LABD,B,22574,2431,14246,1675,0.0371621621621622,100,0.00358741258741259,0.0466721513780337
BMY,S,22521,5021,0,17500,0.0247883290958011,100,0.001,0.0145369448317068
EEM,S,22473,0,22473,0,0.0,220,0.0,0.0
MU,S,22456,7532,0,14924,0.0124935102417922,160,0.001,0.01
BLPH,B,22449,1500,3644,15894,0.350795135640786,316,0.000933333333333333,0.00663333333333333
ANY,B,22447,562,16165,135,0.152717391304348,262,0.000355871886120996,0.00782740213523132
HMY,B,22430,152,18660,179,0.00118028917084686,333,0.0,0.01
VIXY,B,22383,122,19349,1900,0.00133793935406043,100,0.001,0.01
ASX,S,22336,1600,0,20736,0.133634009855508,800,0.0015,0.01
HAL,B,22255,2210,8175,10008,0.00854578569025587,100,0.000954751131221719,0.00973755656108597
UPRO,S,22100,2300,13500,6300,0.0239229473071082,500,0.001,0.03
ATIS,B,21924,0,16295,0,0.0,100,0.0,0.0
FIT,S,21912,14858,6354,700,0.0257199882980804,30,0.001,0.01
SAGE,B,21909,1143,10236,44,0.0312388969362377,100,0.0412073490813648,0.540839895013123
BYFC,B,21804,700,6668,14436,0.463269358041032,6668,0.001,0.02
WFT,B,21635,300,17554,0,0.000215331919798909,560,0.0,0.01
JD,B,21600,9715,5487,3529,0.0198727245576964,158,0.000922799794132784,0.00994853319608852
MO,S,21547,5298,0,16249,0.0293558664634991,60,0.001,0.01160060400151
AMZN,S,21545,1052,975,0,0.0100335724095834,20,0.081388783269962,0.850019011406844
CCCL,B,21407,3276,6167,8200,0.19750406945198,100,0.000885225885225885,0.0308119658119658
XOP,B,21403,1239,17742,0,0.000795120182511848,122,0.00051089588377724,0.01
ASNS,B,21379,1995,10216,3500,0.688643424231964,187,0.00162907268170426,0.051077694235589
VMO,B,21340,800,9117,9576,0.172413793103448,700,0.000875,0.01125
GALT,B,21166,2565,13386,1515,0.0636792452830189,121,0.0062187134502924,0.0442495126705653
FCT,B,21088,200,16334,1075,0.0194363459669582,316,0.0,0.01
WMT,B,21061,4595,4088,8786,0.0368877792673822,71,0.000978237214363439,0.0107638737758433
F,B,20949,2365,643,17287,0.000867711907905864,100,0.001,0.01
ET,B,20865,2585,11081,3300,0.0116952979020852,100,0.000961315280464217,0.01
EGY,B,20842,2281,4509,13222,0.169565863812073,400,0.000964489259096887,0.0196448925909689
AAL,B,20766,6300,7387,3440,0.031901318587835,100,0.0013015873015873,0.0116730158730159
SN,B,20659,3657,9463,5295,0.0681322775966465,305,0.00331966092425485,0.01
HYRE,B,20647,600,5776,11531,0.458715596330275,404,0.00233333333333333,0.0333333333333333
BLDP,B,20558,1000,16023,0,0.022678822515535,300,0.001,0.01
CDEV,B,20420,200,18634,825,0.00238413122258249,455,-0.005,0.01
DXJ,S,20346,0,20346,0,0.0,20106,0.0,0.0
LCA,B,20224,900,14411,330,0.108761329305136,543,0.000888888888888889,0.0444444444444444
TRUE,B,20211,300,17964,622,0.00715478177915574,566,0.0,0.0166666666666667
YUMA,B,20185,0,12287,0,0.0,100,0.0,0.0
INTC,B,20107,620,11267,700,0.000538073471328929,109,0.000838709677419355,0.01
OSTK,B,20104,2205,6541,7466,0.0609486428216043,100,0.00133786848072562,0.0472789115646259
