symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BB,B,13198525,1400,12440079,89379,0.000789946909925175,500,0.001,0.0107142857142857
NAOV,B,6783024,3500,6563102,49900,0.00109970559310265,500,0.001,0.014
NAOV,E,6652550,7625,6447653,45200,0.00239578718497362,500,0.001,0.0101311475409836
CATB,B,5605538,15420,4781457,638280,0.00431059906983869,400,0.00120752269779507,0.0105188067444877
MACK,B,5212462,97629,3388790,1210588,0.121144324907866,200,0.00145570475985619,0.0322118427926128
MACK,T,4926295,101537,3280892,1097258,0.125993621958332,200,0.00154157597722998,0.0334956715286053
HEXO,E,3110275,2477,3017060,26078,0.00201466467667357,720,0.001,0.0104037141703674
NIO,E,2819253,10082,2317906,107711,0.0050249152462966,200,0.00180341202142432,0.0220065463201746
NIO,B,2502180,11116,2203261,94057,0.00554026560978308,100,0.00306369197553077,0.0229489024829075
CATB,T,2452085,12240,2087570,247873,0.00342164284142838,300,0.001,0.0105718954248366
ACOR,B,1842636,0,1755999,0,0.0,2086,0.0,0.0
BB,T,1675810,4200,1476601,88321,0.00236984072977553,300,0.001,0.0123809523809524
BB,S,1347767,3500,1245064,65636,0.00197486727481294,277,0.0026,0.0114285714285714
IDEX,B,1217879,500,1164700,24200,0.000649518511927108,900,0.001,0.01
PFE,B,1199190,5352,1006761,81663,0.00344138015290736,30,0.001972533632287,0.017707399103139
IAU,T,1198399,766,1188533,0,0.00147152050715589,302,0.001,0.01
CEMI,B,1140730,1700,1030670,41821,0.0111727437629801,400,0.00152941176470588,0.0188235294117647
MPLX,T,1139085,0,1056641,0,0.0,31444,0.0,0.0
WORK,S,1109991,4745,1019548,32497,0.0025964204964553,100,0.00122760800842993,0.0132413066385669
IAU,B,1074808,5455,1055253,0,0.0104793007396023,200,0.001,0.01
SPXS,B,1070963,0,1070663,0,0.0,3200,0.0,0.0
BORR,B,1063527,0,1013427,0,0.0,6000,0.0,0.0
CATB,S,1062523,2500,957611,39822,0.000698864959442071,300,0.001,0.0104
PLTR,E,1048857,4146,919694,55110,0.00251319640272245,200,0.00433212735166425,0.0304727448142788
RIG,T,1007457,300,958622,25235,0.000755051293151181,1700,0.001,0.01
ITUB,B,969446,3698,962700,848,0.00460884629285741,4000,0.001,0.01
SPXS,T,968410,0,966925,0,0.0,2900,0.0,0.0
UXIN,S,900881,200,667498,110581,0.00321465884433015,65931,0.001,0.01
AAL,B,895381,910,821136,18533,0.00110673013541026,300,0.001,0.0176923076923077
OBLN,T,868226,2250,802832,30700,0.0126003830516448,500,0.001,0.0297777777777778
CLRB,B,816224,961,788642,7570,0.0195329173357182,500,0.00152445369406868,0.0252029136316337
FCEL,B,810515,2341,681808,23128,0.00066462009480702,200,0.00179624092268261,0.0142716787697565
ARTL,B,798250,1800,762268,3940,0.15929203539823,1000,0.00530555555555556,0.0151833333333333
CEMI,T,787981,1700,692687,38275,0.0111727437629801,398,0.00152941176470588,0.0305882352941176
PLTR,B,785724,15876,601764,100179,0.00962361458987496,100,0.00231002771478962,0.0181317712270093
AKER,B,768919,3600,664400,75086,0.0549123690111198,500,0.001,0.0219444444444444
IGC,B,716597,900,303592,26800,0.00864644679072717,1700,0.001,0.0111111111111111
AAPL,B,711475,2669,629587,33440,0.00231734116141423,100,0.00256313225927314,0.0197677032596478
LI,B,711319,3926,603127,23774,0.0107770689446927,100,0.00472159959246052,0.0392766174223128
AKER,T,708979,4100,514636,158392,0.0625390869293308,400,0.001,0.0180487804878049
CRIS,B,707374,1700,568773,109391,0.0163361008610086,500,0.001,0.0170588235294118
IDEX,E,691564,3902,577502,55942,0.00506884246707915,300,0.00375756022552537,0.0105125576627371
ITRM,S,658124,1000,622454,3000,0.0332424705804135,5740,0.0008,0.0191
TQQQ,B,645081,26773,531135,41124,0.17609645084059,100,0.00181481343144212,0.0263138236282822
OBLN,B,615669,2000,574320,22916,0.0112003404903509,300,0.00145,0.027
GEVO,E,613700,200,583700,16600,0.00201743060038735,1700,0.001,0.01
EARS,S,608060,218,602779,715,0.00091011944273971,300,0.001,0.0191743119266055
AMD,B,598254,8165,503615,50867,0.015974659670294,100,0.00114696876913656,0.0153913043478261
WORK,T,586897,2515,554041,16035,0.00137618494174606,100,0.00222306163021869,0.0255268389662028
FCEL,E,585262,1200,467870,89313,0.000340685225872885,200,0.001,0.0116666666666667
TNXP,B,582173,0,577573,0,0.0,1000,0.0,0.0
SQQQ,B,577221,32211,517240,27570,0.0342042891547842,200,0.001,0.01
AYTU,T,566628,100,486433,49700,0.00855066267635742,2000,0.0005,0.0068
TANH,E,548471,200,359771,4100,0.00934492103541725,1400,0.001,0.015
FSR,B,543414,1004,474866,41300,0.00474363577948708,100,0.01,0.0499800796812749
ACB,B,540691,613,510916,5840,0.000526442348980608,111,0.001,0.0133115823817292
MRNA,E,532863,950,345608,5575,0.00346213697671622,158,0.0144210526315789,0.27
MU,B,527160,1187,413455,73217,0.00343362289159066,100,0.001,0.0242712721145746
TLRY,B,523135,1601,457266,35550,0.00378560382863818,100,0.001,0.0162460961898813
TQQQ,T,522882,16206,387463,69225,0.106593175300587,100,0.0010061088485746,0.0282031346414908
GEVO,S,522260,100,465380,29400,0.00100871530019367,500,0.001,0.01
UVXY,B,506260,57108,333408,106919,0.0427912469316005,239,0.001,0.0100700427260629
NNDM,B,499092,700,251265,33801,0.00474505497485121,500,0.001,0.01
XPEV,B,484999,3421,394266,3813,0.00603784374321603,100,0.0108213972522654,0.0451943876059632
AMC,B,480037,400,367892,64404,0.00519899139566924,100,0.001,0.01
QS,B,475958,804,404355,7541,0.0067816053173184,155,0.051318407960199,0.172189054726368
EARS,B,473524,300,458356,1600,0.00125245794872437,374,0.001,0.0133333333333333
TNXP,T,467566,0,463866,0,0.0,1250,0.0,0.0
CEI,T,465335,0,370000,0,0.0,2600,0.0,0.0
BA,B,459226,1872,311190,810,0.012512950770362,200,0.0100534188034188,0.10528311965812
NMTR,B,455758,0,455758,0,0.0,800,0.0,0.0
ABEV,B,455238,0,451838,0,0.0,1000,0.0,0.0
QS,E,454873,240,354069,0,0.00202435979621445,200,0.0173333333333333,0.265
IBIO,B,450375,600,433975,1400,0.00288361720942751,300,0.001,0.01
CRIS,T,448205,1500,326670,94035,0.0144142066420664,500,0.001,0.02
ARTL,T,448105,500,393072,1000,0.0442477876106195,1300,0.0006,0.0146
TSLA,T,439429,2614,144173,7858,0.00769337175113973,161,0.0461706197398623,0.353664881407804
WATT,B,438385,300,226906,21319,0.00212407425763605,1100,0.001,0.01
AAPL,S,438351,1720,416531,8607,0.001493378343062,100,0.001,0.0126162790697674
AMPE,B,419333,300,262673,4900,0.00849473326537547,700,0.001,0.02
BNGO,T,406691,0,406691,0,0.0,4199,0.0,0.0
SPY,B,403909,32591,353788,8557,0.0218431603315179,50,0.00183124175385843,0.0130496149243656
GNUS,T,400688,200,376388,1000,0.00115751458468377,150,0.001,0.01
OTLK,T,395634,600,330693,63600,0.240577385725742,2500,0.001,0.02
HEXO,B,390762,600,356762,8400,0.000488009207107041,500,0.001,0.01
LI,S,390691,1122,345119,1152,0.00307994685581896,200,0.0064349376114082,0.0563903743315508
SQQQ,S,385138,16667,313989,54482,0.0176983914607677,200,0.001,0.01
AAU,E,383588,0,290738,0,0.0,4100,0.0,0.0
RIG,B,376283,2000,333823,8460,0.00503367528767454,1500,0.001,0.01
CCL,T,376206,945,266816,22366,0.00151706578607285,300,0.001,0.02
JMIA,B,375780,8427,308549,15013,0.0344544205671671,169,0.00370202919188323,0.0312175151299395
AKER,S,374228,300,226190,147738,0.00457603075092665,1400,0.001,0.02
NVIV,T,369953,0,369333,0,0.0,1200,0.0,0.0
KNDI,B,368935,300,329107,2747,0.00235611962804725,300,0.001,0.0333333333333333
CDEV,B,367226,376,327750,29700,0.00475714520679664,3600,0.00206382978723404,0.01
MTC,E,363860,1700,315858,27000,0.0568314779527296,300,0.001,0.0347058823529412
SOLO,B,363375,400,334033,7900,0.00139227773156189,300,0.001,0.02
OVID,B,360206,4300,265843,84943,0.0113798159116291,300,0.00481395348837209,0.01
LIZI,B,354000,0,248300,0,0.0,15800,0.0,0.0
SUNW,S,353883,0,307939,0,0.0,400,0.0,0.0
RIOT,S,353346,400,332933,16213,0.00373009064120258,600,0.001,0.02
LI,E,344153,500,93151,1200,0.00137252533681772,137,0.0162,0.074
SOLO,E,339178,1231,298953,32394,0.00428473471888172,300,0.00173111291632819,0.0175629569455727
SQQQ,T,337653,27150,225795,76855,0.0288301030875288,200,0.001,0.01
IGC,E,334059,1100,266400,26400,0.0105678794108888,400,0.001,0.0136363636363636
AIKI,B,332310,0,332310,0,0.0,1300,0.0,0.0
WMT,B,329789,100,272659,7950,0.000642194764828277,25,0.01,0.05
CRM,B,328285,2212,238970,1987,0.00425861252401727,100,0.0119471066907776,0.0797151898734177
XPEV,E,327718,2476,291956,2394,0.00436997986208795,200,0.00617932148626817,0.0501938610662359
ACOR,T,316088,0,315976,0,0.0,1000,0.0,0.0
HEPA,B,314786,100,246886,9200,0.000924180252116373,500,0.001,0.01
CLRB,T,314302,400,302892,3600,0.00813024654972662,400,0.001,0.025
AMD,S,313788,1635,161687,41675,0.00319884489417399,100,0.00266238532110092,0.0231070336391437
AMD,T,310739,1420,262151,8260,0.00277820168179026,140,0.00142253521126761,0.0316901408450704
BBD,B,302607,1006,293601,4700,0.00188231243766945,2500,0.001,0.01
COCP,E,301157,440,284144,4042,0.0112751127511275,500,0.001,0.0113636363636364
PLTR,T,296505,1100,196335,7500,0.000666791134345078,200,0.00618181818181818,0.0431818181818182
QQQ,T,293354,5708,254250,18545,0.0173211142805122,70,0.00110669236159776,0.0187578836720392
AAPL,T,291277,1420,236497,7819,0.00123290537624886,100,0.001,0.0209859154929577
SH,S,289681,0,289681,0,0.0,550,0.0,0.0
PTE,S,289418,0,289418,0,0.0,5700,0.0,0.0
BBD,S,286746,0,284246,0,0.0,2500,0.0,0.0
ACB,E,286259,800,252993,9859,0.000687037323302588,200,0.001,0.01
AMRH,B,285441,1200,207317,19430,0.045459711330833,500,0.001,0.0241666666666667
CAAS,E,284861,0,265857,0,0.0,300,0.0,0.0
TBLT,T,284553,0,263553,0,0.0,1700,0.0,0.0
SLGG,T,283800,0,166100,0,0.0,50600,0.0,0.0
NAOV,S,279546,0,266829,0,0.0,1000,0.0,0.0
EARS,E,278748,300,260748,2700,0.00125245794872437,400,0.001,0.0133333333333333
CCL,B,277377,525,216021,5310,0.00084281432559603,200,0.001,0.0214285714285714
SPOT,B,276781,316,105723,4696,0.00457056900691371,168,0.0464556962025316,0.56876582278481
FUBO,B,276679,2213,244034,12585,0.020602336731369,200,0.00206281066425667,0.044365115228197
WYNN,B,276285,0,243773,0,0.0,300,0.0,0.0
MTNB,B,274053,0,263940,0,0.0,696,0.0,0.0
PLUG,E,272987,500,219343,2400,0.000723224772473487,200,0.0026,0.01
SAN,B,271063,0,270263,0,0.0,1400,0.0,0.0
OPTT,E,269732,100,261432,0,0.003686500036865,600,0.001,0.02
GEVO,B,269242,550,231148,32840,0.0055479341510652,800,0.001,0.01
RAD,T,268187,0,157908,0,0.0,200,0.0,0.0
NVIV,B,267968,100,246768,0,0.00217221305065601,500,0.0008,0.0017
IBIO,T,267414,0,254614,0,0.0,352,0.0,0.0
ALNA,B,263537,600,228615,16770,0.0162504739721575,500,0.001,0.01
CLF,B,262248,1950,162095,96403,0.0074284582330174,300,0.001,0.01
PFE,S,259561,610,228116,30037,0.000392235032375465,200,0.00151639344262295,0.0136065573770492
MDGS,E,254475,300,240075,12800,0.00428798078984606,900,0.001,0.01
TZA,S,254128,7400,218994,27734,0.0219542224793437,1000,0.001,0.01
CDEV,S,249777,200,220677,28900,0.00253039638659396,2900,0.001,0.01
EXPR,B,249331,100,214831,11800,0.00385653682992673,2700,0.001,0.01
NIO,S,248878,1703,206665,35455,0.000848783045471446,112,0.00417087492660012,0.0267175572519084
QQQ,B,247663,16979,216140,6998,0.0515233355586575,30,0.00218770245597503,0.0187973378879793
SM,B,246475,500,206975,28300,0.00178296342785417,2000,0.001,0.01
NOVN,T,241185,0,239685,0,0.0,1006,0.0,0.0
BHAT,T,239165,0,199165,0,0.0,722,0.0,0.0
COST,T,234106,0,3050,0,0.0,1100,0.0,0.0
CAN,S,232270,600,189970,39050,0.00248093812540315,900,0.001,0.0283333333333333
CTSH,T,231695,12,147629,84054,0.000403659849300323,8900,0.001,0.0133333333333333
WKHS,B,230174,1300,179939,14512,0.00401894468695512,100,0.00892307692307692,0.0457692307692308
TMDI,B,229371,0,149215,0,0.0,10400,0.0,0.0
AMC,S,228097,200,186446,31300,0.00259949569783462,300,0.001,0.015
EYES,E,226673,0,183473,0,0.0,2000,0.0,0.0
WKHS,E,226633,300,196380,1000,0.000927448773912721,200,0.01,0.0566666666666667
UVXY,S,226529,6991,117690,51309,0.00523838354168977,250,0.001,0.01
TLRY,E,222566,300,193151,7500,0.000709357369513712,300,0.001,0.01
AAL,S,220572,100,215841,2600,0.000121618696198929,980,0.005,0.01
OPK,B,220156,434,209719,3103,0.00108466646506199,200,0.001,0.01
AAL,T,218427,160,210427,440,0.000194589913918287,400,0.001,0.01625
BNGO,B,217850,0,217850,0,0.0,200,0.0,0.0
BPT,B,216821,0,216421,0,0.0,700,0.0,0.0
ITRM,E,216699,0,216699,0,0.0,500,0.0,0.0
BRQS,T,215898,1000,199798,9100,0.043965706748736,600,0.001,0.012
ABEV,T,215187,0,215187,0,0.0,1950,0.0,0.0
GLD,B,214747,4638,148775,34808,0.0250569968341095,45,0.001,0.011228978007762
TZA,B,213069,0,209969,0,0.0,320,0.0,0.0
SPXL,B,206677,13179,188863,3635,0.239914803757373,100,0.00133386448137188,0.0104552697473253
TOUR,B,204785,200,198885,2400,0.00334688823066754,700,0.001,0.02
EXPR,S,204045,200,180077,23768,0.00771307365985345,1100,0.001,0.01
SH,B,203553,0,203553,0,0.0,1000,0.0,0.0
NKLA,E,200588,400,154190,6500,0.00193985480186808,200,0.0055,0.0425
CARV,T,200198,200,183372,0,0.0161890885543144,400,0.02,0.08
POWW,B,198104,500,177268,1300,0.280741156653565,100,0.001,0.04
MARA,B,197020,0,181800,0,0.0,500,0.0,0.0
NNDM,T,196546,500,137464,11600,0.00338932498203658,200,0.001,0.016
GE,B,195684,1457,183635,1800,0.00111283471922118,8,0.001,0.01
CARV,B,193531,0,160991,0,0.0,300,0.0,0.0
SWN,B,192202,0,183603,0,0.0,1500,0.0,0.0
EBON,E,190148,0,187747,0,0.0,700,0.0,0.0
GE,S,189463,168,189295,0,0.000128315877027563,21,0.001,0.01
AMCIW,E,187418,0,173500,0,0.0,4100,0.0,0.0
CRIS,S,187257,824,164429,16504,0.00791820418204182,700,0.001,0.0148543689320388
HTBX,B,187234,400,155344,31490,0.041801651165221,920,0.001,0.01
NTEC,B,184812,800,154223,3300,0.0268150432392572,298,0.00325,0.06625
HDSN,B,183839,200,165655,300,0.0116522955022139,600,0.005,0.01
JETS,B,183499,353,181175,1971,0.00583567531823442,100,0.001,0.01
FSR,S,183094,0,178519,0,0.0,101,0.0,0.0
LUV,B,182762,100,165598,1009,0.00180394703611502,100,0.001,0.01
AAU,B,181248,0,181248,0,0.0,3700,0.0,0.0
MRNA,B,180112,1030,103308,3909,0.00375368535370285,100,0.0235533980582524,0.196116504854369
PFE,T,179670,500,155601,3100,0.000321504124897922,200,0.001,0.02
SLV,B,176926,4563,171211,0,0.00502080724633535,100,0.001,0.01
MARK,E,174350,0,170771,0,0.0,300,0.0,0.0
LMFA,B,172824,0,152050,0,0.0,1000,0.0,0.0
TNA,B,172687,10381,145888,15900,0.101992493761176,180,0.00104816491667469,0.0126972353337829
UAL,B,172061,200,156948,6580,0.000865370053869286,110,0.001,0.025
SQ,T,171704,500,95868,14100,0.00607201408707268,100,0.012,0.138
SM,T,171093,900,110193,30500,0.0032093341701375,500,0.001,0.01
LYFT,B,170400,1630,118980,19199,0.00737466463373253,175,0.001,0.0186503067484663
MTC,B,169368,700,155498,5000,0.0234011968040651,200,0.001,0.0285714285714286
MTP,S,168645,200,159888,2850,0.00818230168146299,700,0.001,0.04
EVK,B,167387,100,78120,0,0.0139977603583427,400,0.01,0.05
PBR,B,166633,2600,85933,78000,0.00263136588130516,600,0.001,0.01
MTL,B,166565,0,144065,0,0.0,200,0.0,0.0
CPHI,B,166198,0,161198,0,0.0,2500,0.0,0.0
SUNW,B,166080,0,154535,0,0.0,189,0.0,0.0
OGI,B,165689,0,165689,0,0.0,300,0.0,0.0
GNUS,B,163886,500,116986,23200,0.00289378646170942,600,0.001,0.01
ADMP,B,163826,0,153726,0,0.0,1000,0.0,0.0
TNA,S,163803,10925,119618,20967,0.107337250201411,400,0.00141281464530892,0.0165903890160183
BSMX,S,163300,0,163300,0,0.0,24400,0.0,0.0
KOS,T,163133,0,157133,0,0.0,200,0.0,0.0
BA,S,162763,682,109928,3000,0.00455867116740751,100,0.0187976539589443,0.127258064516129
NTEC,T,162133,500,135598,10186,0.0167594020245358,300,0.0066,0.094
SDOW,S,160523,0,160523,0,0.0,500,0.0,0.0
SIOX,B,159767,0,156667,0,0.0,2900,0.0,0.0
X,B,157402,450,53435,82397,0.00180023042949498,200,0.001,0.01
BANF,B,156066,0,132991,0,0.0,14476,0.0,0.0
CRBP,E,155691,600,134191,11100,0.00648403306856865,300,0.001,0.01
TSLA,B,154836,1833,69562,636,0.00539477827843884,102,0.0673431533006001,0.434593562465903
INTC,B,154658,783,145162,5713,0.00214235878353421,100,0.00202171136653895,0.01
UVXY,T,154630,4200,113440,28900,0.00314707636605593,300,0.001,0.01
ASLN,T,153415,0,150415,0,0.0,1000,0.0,0.0
DUST,B,152778,5715,120602,25361,0.157100445324097,300,0.001,0.0116097987751531
MYSZ,B,152464,900,136764,13500,0.0284774079230477,700,0.001,0.0255555555555556
SNAP,B,152419,741,92629,43674,0.00178342783976587,149,0.001,0.0194601889338731
CMBM,B,150928,1034,137841,555,0.100858369098712,200,0.0261605415860735,0.218597678916828
SPCE,T,149957,100,128661,0,0.00137366411165142,200,0.06,0.13
SLRX,T,149300,0,149300,0,0.0,37100,0.0,0.0
JMIA,S,148766,2142,121709,16575,0.00875772740653518,200,0.00470168067226891,0.0460644257703081
BBI,B,147244,0,146956,0,0.0,1020,0.0,0.0
KOS,B,147187,100,124187,3600,0.000618127198214849,200,0.001,0.01
COCP,B,147054,400,134754,4400,0.010250102501025,400,0.001,0.015
VXX,B,146362,10127,67309,68926,0.00594623318135512,200,0.001,0.01
MTP,B,146178,300,133601,1400,0.0122734525221945,300,0.001,0.04
CAN,B,146056,700,130810,12245,0.00289442781297034,200,0.001,0.0171428571428571
BBY,B,144616,100,121010,2900,0.00167184939980607,2100,0.001,0.06
MCF,B,142738,500,134438,3300,0.00754466441332689,1300,0.001,0.05
KNDI,S,142130,100,132827,100,0.000785373209349083,400,0.01,0.09
AMRH,E,141741,1000,135841,3200,0.0378830927756942,600,0.001,0.02
ITP,S,140216,0,65816,0,0.0,9000,0.0,0.0
NKLA,B,139881,693,108035,2598,0.00336079844423645,100,0.00278499278499278,0.0155411255411255
BOXL,B,137230,5300,93651,17979,0.129079396005845,1400,0.001,0.01
SQBG,E,137013,700,115617,450,0.0204618532592809,205,0.0181428571428571,0.124285714285714
APHA,B,136253,1525,94627,36611,0.00903934039488581,100,0.001,0.010655737704918
NCLH,B,136166,595,117143,14951,0.00134747998595903,100,0.00301680672268908,0.0152100840336134
MDGS,B,136010,100,134810,200,0.00142932692994869,300,0.001,0.02
UXIN,B,135862,100,126362,6800,0.00160732942216507,500,0.001,0.02
MARA,E,135815,0,111878,0,0.0,500,0.0,0.0
AYTU,B,134404,0,133604,0,0.0,1600,0.0,0.0
M,T,134019,297,123602,620,0.000859079194374622,300,0.00234680134680135,0.01
SNAP,T,132622,500,37322,48600,0.00120339260443041,300,0.0018,0.016
PLUG,S,131363,430,118525,856,0.000621973304327198,110,0.001,0.0209302325581395
QEP,T,131107,0,128507,0,0.0,700,0.0,0.0
TZA,T,128610,12600,112510,0,0.037381513951315,300,0.001,0.01
AMPE,T,128159,0,79275,0,0.0,1600,0.0,0.0
ICLN,B,126939,119,126120,0,0.00118479873355967,100,0.001,0.01
WPG,B,126600,0,111900,0,0.0,10000,0.0,0.0
TMDI,E,125404,0,82140,0,0.0,1200,0.0,0.0
UPRO,B,125293,5429,116274,2120,0.10067313219723,100,0.00153416835512986,0.0235752440596795
SDS,S,125191,800,124391,0,0.00408640707765706,500,0.001,0.01
WKHS,S,124573,409,105782,801,0.00126442182843434,100,0.00559902200488998,0.0525672371638142
BA,T,123425,300,68005,4800,0.00200528057217339,125,0.007,0.11
KNDI,E,122845,100,113145,1800,0.000785373209349083,200,0.001,0.02
PDLI,T,122672,1200,41400,73872,0.0154537610590978,6800,0.001,0.01
NXE,B,122277,100,88977,2100,0.00315447462225166,2200,0.001,0.01
AEMD,B,121620,0,117520,0,0.0,774,0.0,0.0
QD,B,121471,3700,92639,22832,0.0657672550169751,688,0.001,0.01
ICD,B,120724,400,95992,1900,0.0423325219599958,399,0.01,0.085
NNA,E,120502,0,120400,0,0.0,1900,0.0,0.0
SPR,B,119979,0,97629,0,0.0,500,0.0,0.0
AIKI,T,118984,0,114784,0,0.0,1922,0.0,0.0
ADT,B,118575,200,113575,3100,0.00170372263395519,300,0.001,0.01
KMB,B,118377,0,64006,0,0.0,10400,0.0,0.0
SINT,E,118184,0,110484,0,0.0,1400,0.0,0.0
LMFA,E,117967,0,117867,0,0.0,5000,0.0,0.0
VOO,B,117950,2786,97827,16033,0.117781347763592,5,0.00115470208183776,0.029321608040201
CVE,B,117220,0,113520,0,0.0,1300,0.0,0.0
SREV,B,117100,700,92200,21600,0.152771715408119,2800,0.001,0.0214285714285714
SPXU,S,116693,4583,111910,0,0.0177615006007053,500,0.001,0.01
XSPA,E,116388,0,116088,0,0.0,449,0.0,0.0
NCLH,S,115933,0,107070,0,0.0,700,0.0,0.0
TELL,E,115742,0,115742,0,0.0,213,0.0,0.0
SUNW,E,113947,0,100747,0,0.0,600,0.0,0.0
JMIA,E,112743,0,93915,0,0.0,200,0.0,0.0
KXIN,S,112387,309,107326,1400,0.0124858574430257,65,0.01,0.0635275080906149
BOXL,T,111928,0,101528,0,0.0,500,0.0,0.0
AHT,E,111846,300,82398,7200,0.00175550497100491,400,0.001,0.0166666666666667
CEI,B,111700,0,111700,0,0.0,2600,0.0,0.0
SDOW,B,111559,8575,100084,300,0.0985133955241028,500,0.001,0.01
COGT,E,110902,400,103622,1400,0.0122029348058208,272,0.01,0.06
NMCI,B,110535,200,63244,45217,0.029603315571344,500,0.01,0.05
TOUR,E,109546,900,98446,10200,0.0150609970380039,700,0.001,0.02
YJ,B,109231,0,68577,0,0.0,900,0.0,0.0
IDEX,S,109062,400,86608,22054,0.000519614809541687,1000,0.002,0.01
ERX,B,108595,200,108395,0,0.00107537288554806,100,0.001,0.01
VXRT,E,108129,0,102429,0,0.0,300,0.0,0.0
RNG,B,107888,2,31006,0,7.63475339746526e-05,300,0.02,0.48
RAVE,B,107672,500,87674,9498,0.137931034482759,3500,0.001,0.0298
C,T,107526,0,62626,0,0.0,100,0.0,0.0
HOFV,B,107367,0,100867,0,0.0,320,0.0,0.0
KSS,B,107337,320,51215,50702,0.00195571527230279,200,0.0069375,0.03625
RIOT,E,106620,0,105120,0,0.0,300,0.0,0.0
BCRX,B,106418,100,92636,5900,0.000877500877500878,184,0.001,0.01
GLOP,T,106049,0,55949,0,0.0,300,0.0,0.0
RIOT,B,104937,225,97598,153,0.00209817598567645,300,0.001,0.0277777777777778
INO,B,104657,462,92768,1775,0.0158100061597427,200,0.00119480519480519,0.0229004329004329
AIM,T,103803,400,93903,2500,0.0459664444955183,500,0.001,0.01
PLTR,S,102654,495,87663,13230,0.000300056010455285,150,0.001,0.0196969696969697
SPY,S,102222,300,96022,2200,0.000201066186967426,100,0.001,0.0166666666666667
SLV,S,101671,3775,66384,31512,0.00415374695483584,200,0.001,0.01
CBAT,B,101072,100,88525,700,0.00208281263017579,200,0.001,0.07
FSR,E,100999,0,78609,0,0.0,189,0.0,0.0
SNDE,T,100849,0,100600,0,0.0,400,0.0,0.0
PPSI,S,99602,0,76692,0,0.0,300,0.0,0.0
SRNE,T,99547,200,79147,6200,0.00300937420063498,200,0.001,0.035
JBLU,B,99380,60,88927,6093,0.00011249711726137,110,0.001,0.01
ENSV,B,98931,500,86731,600,0.525762355415352,500,0.001,0.04
MRO,B,98774,0,95074,0,0.0,200,0.0,0.0
SDS,B,98142,0,97542,0,0.0,500,0.0,0.0
WTI,B,98051,0,97651,0,0.0,80,0.0,0.0
ODFL,B,97968,0,22737,0,0.0,698,0.0,0.0
X,T,97928,0,94396,0,0.0,300,0.0,0.0
SWN,T,97800,540,53300,43860,0.0015879083718058,700,0.001,0.01
INMD,B,97513,104,68665,648,0.00367725054805176,200,0.0196153846153846,0.0526923076923077
OXLC,B,97463,0,60196,0,0.0,500,0.0,0.0
LYV,S,97146,0,97146,0,0.0,6337,0.0,0.0
SUPV,T,97050,0,92050,0,0.0,1300,0.0,0.0
XBIO,B,96320,300,94320,0,0.107066381156317,1448,0.001,0.03
ENLC,T,95825,100,92925,2700,0.00148064793153484,300,0.001,0.01
UBER,B,95691,197,90804,3590,0.000313419277035595,100,0.00276649746192893,0.0155837563451777
JWN,B,95294,80,70694,15420,0.000282011872699841,200,0.001,0.05
ENG,S,95176,0,92023,0,0.0,335,0.0,0.0
GDX,T,94247,400,39347,37700,0.000512954012390404,175,0.001,0.01
BBVA,B,93981,3500,63681,26800,0.0103618659648229,600,0.001,0.01
SPOT,T,93719,78,59038,35,0.00112817842575718,100,0.0997435897435897,0.874871794871795
HOFV,T,93603,100,68203,8600,0.00344780030340643,1726,0.001,0.01
CRNT,T,93300,0,92900,0,0.0,11100,0.0,0.0
RESN,B,92580,0,86580,0,0.0,800,0.0,0.0
XPL,T,92500,0,74700,0,0.0,5900,0.0,0.0
OPK,T,92449,100,90049,0,0.000249923148631796,400,0.001,0.01
MSN,S,92368,300,16492,0,0.738916256157635,400,0.001,0.014
CPHI,E,92098,0,86097,0,0.0,300,0.0,0.0
NERV,E,92049,0,92049,0,0.0,1600,0.0,0.0
OVID,E,92020,100,84720,6600,0.000264646881665793,500,0.001,0.01
OXY,B,91734,0,78065,0,0.0,300,0.0,0.0
ITUB,S,91710,0,91710,0,0.0,3000,0.0,0.0
BMTC,T,91429,0,72517,0,0.0,6904,0.0,0.0
TELL,B,91100,100,86500,1500,0.000364151472446479,2000,0.001,0.01
GRNQ,B,90823,900,69623,4300,0.905432595573441,6000,0.001,0.04
APHA,T,90772,305,84012,1300,0.00180786807897716,171,0.001,0.0198360655737705
VBLT,B,90534,200,88134,600,0.0479731350443751,1500,0.001,0.03
ARLO,B,89119,0,75866,0,0.0,300,0.0,0.0
SEEL,S,88940,0,88940,0,0.0,20310,0.0,0.0
UNG,B,88816,7086,81130,0,0.0338164481753149,100,0.001,0.01
AUY,B,88800,0,86600,0,0.0,600,0.0,0.0
SINT,B,88784,400,77320,3564,0.0321750321750322,700,0.001,0.01
EVK,T,88709,0,61443,0,0.0,200,0.0,0.0
M,B,88369,25,87344,0,7.23130634995473e-05,200,0.001,0.01
SAVE,B,88308,0,71549,0,0.0,200,0.0,0.0
MYSZ,T,88268,500,75068,6200,0.015820782179471,600,0.001,0.03
APXT,T,88202,300,46909,1000,0.0168321831341525,143,0.001,0.0433333333333333
BZUN,B,88146,0,47100,0,0.0,600,0.0,0.0
OTLK,S,87779,300,72711,14768,0.120288692862871,600,0.001,0.0166666666666667
