symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1561195,1466,1474505,4506,0.00055080499812328,1444,0.001,0.01
NAKD,B,1470092,8206,1212679,2941,0.199323914857902,788,6.16827041697508e-06,0.000520824080927708
TVIX,B,1268550,76049,747033,347733,0.0479720880881858,200,0.00204209642848318,0.0245779703376052
HSGX,B,1162311,67443,722357,37784,0.108464750427144,698,0.00021207905054122,0.00432767539662849
JCP,B,1032173,4558,906838,5960,0.0818236092945365,514,0.000147657836331869,0.00074506067903858
VIVE,B,858422,5522,551873,51775,0.0923488539169653,903,0.00194391862007961,0.00532998673153472
UVXY,B,733885,27088,350135,179838,0.0658483630913062,300,0.00202389717551732,0.0262187920054735
CDTX,B,721469,23793,487765,68031,0.116514750860663,200,0.00123679900854247,0.0403139246669322
DWT,B,665310,30960,432211,143317,0.0441173327253425,612,0.000875516795865633,0.01
CLSD,B,663562,33023,408907,90063,0.14847723969993,459,0.00138636322091217,0.0108505133595345
IAU,S,650030,1100,580520,42200,0.000432815747603754,4162,0.002,0.02
REI,B,566674,1508,535667,6437,0.0314786058984944,550,0.00207936507936508,0.0304761904761905
DUST,B,552397,43884,335338,135631,0.086531395696546,636,0.00210306762597782,0.0207489679575388
EGO,S,524406,6000,56971,461435,0.0407000407000407,57971,0.001,0.01
INPX,B,521861,6610,337400,66268,0.260800946932334,453,0.000334493192133132,0.00149347957639939
NBY,B,489044,10202,333735,43759,0.287944727329331,252,0.00170342960775523,0.0132297655189105
NUGT,S,475962,23923,360138,87257,0.17894164146048,500,0.002,0.063900657436692
SQQQ,B,472960,57153,309819,61590,0.107017652774323,266,0.00259864317580636,0.0206030313742965
NOK,B,470569,6622,449285,128,0.011227842978216,1478,0.000594170403587444,0.02
ROKU,B,454605,14070,230484,8156,0.11696046813923,200,0.0151327766714414,0.162899905670265
JDST,B,439686,10685,341311,74844,0.123158950762318,387,0.00194329051921115,0.0240614120184391
ARDX,B,429706,41281,230684,113044,0.17724997461225,200,0.00182296019315444,0.041561905634601
TQQQ,B,417302,59059,277664,56350,0.165996325537246,200,0.00260167371833261,0.0245477515512654
SLS,B,384511,2000,288172,2128,0.203500203500204,464,0.0,0.0007
LABU,B,377045,15351,165273,116018,0.251863701677144,200,0.00400611826024369,0.0568624503191183
ASNA,B,359319,1650,316223,4619,0.0298104014072576,544,0.0,0.0002
ABEO,B,342667,16765,234345,35402,0.0568389361142681,290,0.00165013270819368,0.0201564577955097
OPGN,B,331044,20165,140639,30607,0.0756964334648433,242,0.00555065707909745,0.0729283411852219
GDX,B,324440,4221,293072,6479,0.00113005096672652,200,0.00193692056894685,0.02
LODE,B,321867,3982,256059,6431,0.327213855140262,903,0.0,0.00287040826893298
SPY,B,312708,27870,147038,111803,0.0143364057785125,180,0.00182015646441428,0.028246294798092
AMD,B,312539,20504,183454,62903,0.0184046783972443,225,0.00191221949165117,0.0211822621910958
GHSI,B,307916,2841,197393,0,0.342484893150271,744,5.03465888361912e-06,0.00179252097774535
TWTR,B,306421,28548,144822,89020,0.10027673491539,200,0.00214473327900341,0.0260184093175551
NUGT,B,303096,43806,152575,93532,0.339470840796913,305,0.00199559994719937,0.0619069959718591
CLF,B,291585,21496,161921,60007,0.0145045399253664,318,0.00181672350376782,0.02
UGAZ,B,286780,6908,183345,62878,0.031936136920276,328,0.00350334789913235,0.0234037245377847
SPN,B,279940,9494,225354,1284,0.116806097872038,511,0.000196514075084985,0.00081601269812173
UWT,B,277208,22598,118473,71019,0.0514564088462962,200,0.0028837378875742,0.0208266350018268
CHK,B,273585,7256,235651,5675,0.00468664743943737,1985,0.00191643028583897,0.02
USO,S,273403,5190,264013,4200,0.00257375917018046,3100,0.002,0.02
OIBR.C,B,273379,2986,235607,5607,0.0322420420679825,2246,0.0,0.0143536503683858
NAK,B,248920,13400,150526,52671,0.258983383534504,368,0.000572293447293447,0.00403126780626781
DNN,B,241522,2000,179204,10884,0.287207289978448,988,0.000588235294117647,0.00473529411764706
CLDR,B,240263,13106,150227,24828,0.0159628585294731,200,0.00267816363826579,0.025093094854127
WORK,B,223591,13885,150809,2831,0.0888644473050542,253,0.00858838823012736,0.0697129556433904
CEI,B,221337,6490,148192,25980,0.0415554798629849,276,0.00147378732498864,0.00425272528861639
JPST,B,218424,27233,185292,2358,0.445085541689419,215,0.00406098818981901,0.02
SPXS,B,213883,9125,193255,2319,0.058484108622607,520,0.00207936507936508,0.02
NLY,B,207760,2400,173771,0,0.00174362849088954,633,0.0,0.01
TVIX,S,199899,8370,161261,29968,0.00668884165966455,500,0.00210882708585248,0.0206045949214027
FCEL,B,185103,7798,144467,7989,0.788235424853665,323,0.000939011379800854,0.0034686636389452
GDX,S,183156,8809,104362,69985,0.0024358538643194,528,0.00287754287993618,0.02
AMRN,B,175151,2259,108982,35697,0.00880934724349637,206,0.00654815357830111,0.0449857967561624
TRXC,B,170390,424,132121,0,0.0100474301471845,352,0.0,0.0068427807486631
USO,B,168759,14706,69926,69504,0.00729278445910215,1500,0.00186274509803922,0.02
SNAP,B,167252,12497,97265,31929,0.00974406321617263,448,0.00100796812749004,0.02
MRNS,B,166122,18606,63287,69266,0.269614854947577,1160,0.00193225024983305,0.0209100257647733
SLV,B,165509,15672,103134,27152,0.00529863611388897,526,0.00155896919981427,0.02
X,B,157392,1838,71643,65816,0.00369816961202731,327,0.0011150747986191,0.0201035673187572
FB,B,152491,5552,89295,8994,0.0509588710941634,200,0.00346538795756066,0.0528322182926539
DUST,S,151142,5200,120505,25437,0.0155575434638871,4500,0.001,0.01
MIK,B,150599,2753,112583,3110,0.00464838480724496,205,0.000523560209424084,0.0247643979057592
GOLD,B,146590,6035,30721,98896,0.00608383394160202,333,0.00244730331396998,0.02
AXU,B,145473,15202,48387,70464,0.177721423083662,248,0.00218504225064613,0.0223961785923182
BITA,B,137191,500,128249,2548,0.0194423921919353,1592,0.0,0.028
EXK,B,134065,11723,77522,32775,0.0485075487412934,260,0.00207078142695357,0.02
CBL,B,133063,460,108698,37,0.0316303376194733,450,0.0,0.0034895652173913
MNK,B,132850,9784,85194,18792,0.023904912160682,410,0.00270676823051878,0.02
SUPV,B,132047,7501,81084,35046,0.0796120340175245,756,0.00141139676023113,0.02
ABEV,B,130738,5125,81882,31991,0.00390040726208645,1479,0.00111504424778761,0.02
GPRO,B,130533,4332,55284,63849,0.0222051218549215,1516,0.001,0.02
CDE,B,129661,8935,52426,55006,0.0174467337987795,400,0.00192696962587803,0.02
PEIX,B,129212,4314,49220,49275,0.209479176177695,600,0.00133333333333333,0.0157008968609865
AEO,B,126930,10767,86638,1025,0.00979852781477759,215,0.000845585115606403,0.0233866324293147
AG,B,126655,5101,88267,15009,0.0275156447175173,205,0.00302915904694324,0.02
AMD,S,124381,16380,7020,100981,0.0142245271159911,500,0.002,0.02
KR,B,123317,3906,80251,27649,0.00463593272378671,266,0.000908140850399562,0.02
AAPL,B,123073,15669,59447,17681,0.0462023090944404,200,0.00108509382700449,0.0386444304037404
LCI,B,120399,14030,47315,45070,0.0857060483202569,215,0.00190292177655325,0.0582855941289655
HMY,B,120084,6295,94162,7200,0.00770726356025378,624,0.000540111199364575,0.01
BAC,B,117610,3960,45206,47636,0.000609149953871387,255,0.00216321243523316,0.02
HL,B,116597,1389,98109,0,0.00411600598787028,573,0.00446000772556789,0.02
ENPH,S,113227,18389,17679,68479,0.266009957430994,1166,0.002,0.0688058728289003
FTR,B,111945,720,96468,1152,0.033858452856807,281,0.0,0.00289166666666667
SPXU,B,111814,8965,90239,3300,0.0459244360417249,200,0.00210311041990669,0.0200015552099533
UVXY,S,111750,13449,38042,50365,0.0306888313197777,700,0.002,0.0231297911710283
MU,B,111613,6417,56142,34588,0.0163746426144457,233,0.0025008678630413,0.02
CGC,B,111542,1300,81918,794,0.00910937740340177,200,-0.001,0.033
SH,B,109560,4210,103005,0,0.0388467799457834,285,0.002,0.02
HOME,B,109390,1991,93142,158,0.0151390446254034,200,0.00219280326838466,0.02
BTG,B,108523,603,95296,3450,0.00111482926288155,642,0.00218076285240464,0.01
GE,B,107629,2061,55700,40496,0.000376814704955469,200,0.00156938591210114,0.02
KGC,B,106446,4857,83717,2920,0.0031686256255994,788,0.000624724061810155,0.02
GLD,B,106234,8990,63193,9161,0.0227182490238373,140,0.002,0.0215283442346017
AUMN,B,106220,2700,37940,60158,0.195318313502621,776,0.000769230769230769,0.00855769230769231
TBLT,B,105715,4532,60803,1021,0.145074975581937,366,0.00199335106382979,0.0104690159574468
AMAT,B,105084,2786,37554,62051,0.0124493936171164,200,0.000676956209619526,0.01
GUSH,B,104634,3075,55047,35725,0.014401639648596,709,0.0073109243697479,0.02
JDST,S,104519,6400,87169,10950,0.0675751705099885,1000,0.002,0.0366666666666667
SRTY,B,102323,7375,81526,2500,0.299805335679529,1732,0.002,0.0224439102564103
AUY,B,101707,2400,81716,7800,0.00358616126356342,645,0.0035,0.02
PRTS,B,101577,3771,39001,37524,0.796031902508755,2277,0.000571755288736421,0.0371469411092053
CRK,B,100683,1635,66733,299,0.0335192094796835,100,0.0,0.0335779816513761
TOPS,B,99632,4974,47278,9717,0.135468584034643,120,0.00247708082026538,0.0720406111781263
SCO,B,98927,3417,19300,64570,0.0326214629360487,190,0.002,0.02
DWT,S,98568,6716,89452,2400,0.0103876177616509,2335,0.001,0.01
NFLX,B,96496,1679,61654,0,0.032510898558017,194,0.0183800204394481,0.184189377164594
C,B,96267,3906,17877,68759,0.0267833154161182,300,0.00215116631323841,0.02
CONN,B,94656,1752,46995,233,0.0378638888288561,223,0.00335045662100457,0.0766267123287671
SA,B,93185,7789,15079,66059,0.485288458798126,200,0.00155937052932761,0.0895669137729224
VET,B,91754,8059,44379,23683,0.132622881404635,200,0.00186879534339852,0.0259913005278085
OMI,B,91251,4405,62909,3757,0.0621595900597358,200,0.00253418449123971,0.0276576576576577
SSO,S,90906,10630,58176,21900,0.163918778904784,700,0.00562903225806452,0.0632072554879934
NEAR,B,90898,0,88014,0,0.0,272,0.0,0.0
SPXU,S,89386,11974,67212,8700,0.0638543483926742,500,0.002,0.02
ELTK,B,89385,4443,37920,9531,0.144692069096499,200,0.0086884748651797,0.108811897309549
ACRS,B,89171,2879,62919,13948,0.207750036080242,600,0.000347342827370615,0.0114200416811393
TSLA,B,87335,2899,43034,2407,0.0398387248547643,200,0.017981198648586,0.202159681863534
XLK,B,87208,3387,3719,78026,0.00782722228735134,200,0.00383505090766403,0.02
PTN,B,85084,200,75082,2900,0.0322528624415417,212,0.0,0.0001
SDS,B,84557,6318,73696,0,0.0288139792753409,300,0.00230745580322829,0.02
TZA,B,84442,7560,69507,1500,0.20920769169943,350,0.00199674479166667,0.0483767361111111
WLL,B,82685,1946,64546,521,0.00853265547923635,344,0.0,0.02
MDCO,B,82609,5387,52838,5929,0.0450029401113542,200,0.0120479041916168,0.13119374154916
MHLD,B,82600,4802,40948,8600,0.600926041797022,2121,0.000333610995418576,0.00922507288629738
JASN,B,82594,2656,55335,10200,0.443809252766337,150,0.00199021739130435,0.0165748792270531
GEVO,B,82300,1697,58591,771,0.124468735917615,273,0.000635324015247776,0.0464167725540025
BHP,B,81804,610,200,80794,0.010063441386441,200,0.002,0.021875
SBGL,B,81582,3000,49021,21609,0.00940937361799825,432,0.00113333333333333,0.01
CLF,S,81580,6190,14300,61090,0.00414956503913084,4800,0.002,0.02
WKHS,B,81489,1515,67972,1372,0.0187283047838818,785,0.000130434782608696,0.0207142857142857
SB,B,80837,6400,21566,46911,0.376643085336953,891,0.00197222222222222,0.02
SQQQ,S,80073,17392,56323,6358,0.0324965072792412,800,0.002,0.0204352872896111
CGIX,B,78313,1050,55123,357,0.0192918955665387,542,0.000879047619047619,0.00205457142857143
SHY,B,77680,782,76205,270,0.016707885277806,295,0.006,0.02
TEVA,B,77632,200,63354,247,0.000218950853196737,466,0.0025,0.01
CYH,B,77467,1800,29246,40280,0.014251398555907,940,0.00153846153846154,0.02
SWN,B,76972,1896,63055,0,0.00217794050521614,988,0.00666666666666667,0.02
VXX,B,76232,5240,47187,12382,0.00127414173632326,218,0.00327950132738354,0.0393158953722334
UAVS,B,76015,2079,37252,26599,0.210409506804518,110,0.00200183660544649,0.021985940468651
GGB,B,75089,2800,41477,25327,0.00294600395606246,788,0.001,0.01
TTNP,B,74977,6674,20250,38113,0.297195445215469,224,0.0024874322290522,0.0186943728807413
IZEA,B,73500,3000,39926,19600,0.352941176470588,1522,0.001,0.00373333333333333
SQ,B,72838,3569,45405,1123,0.0394305503922297,200,0.00580261205105373,0.089651231819531
TRQ,B,72153,2840,54951,300,0.0290192712484417,200,1.40845070422535e-06,0.0001
EROS,B,72020,863,55657,3707,0.00780663428225099,262,0.000237543453070684,0.01
HDSN,B,71820,1600,44156,5843,0.175073859284386,1966,0.0009375,0.00283125
NEA,B,70847,3759,24055,39039,0.4431936163036,426,0.00195760915642221,0.02
MNKD,B,70731,13155,10204,45237,0.133805637629363,1491,0.00181721441780489,0.02
BBBY,B,70516,3180,51082,2538,0.00458685212594685,296,0.00244186046511628,0.02
DNR,B,70270,489,54816,0,0.00181578507640036,625,0.00102249488752556,0.01
PFE,B,69619,7152,29254,28806,0.00426524288002644,137,0.00148898334879342,0.0196802046690118
F,B,69510,4049,48528,8542,0.00215622634430048,367,0.00140857101375888,0.02
NVDA,B,69396,3214,34190,12734,0.0499862800573615,200,0.00283333333333333,0.127695884520885
ULTA,B,68589,3437,18676,3620,0.0510139469829767,200,0.0324159804453081,0.423926690118629
LXRX,B,68435,2298,40872,17306,0.0910625413046289,678,0.000476644423260248,0.02
UNG,S,67529,500,67029,0,0.00636918334331172,338,0.001,0.02
TLRY,B,67075,1413,38375,13,0.0407931179839617,200,0.00843661376365131,0.132753419061237
OCSI,B,66826,1000,16671,45977,0.32,2978,0.0009,0.082
USAT,B,66355,2452,53050,3983,0.0262650499164489,172,0.00232055464926591,0.0126794453507341
TLRD,B,64764,3533,44506,7199,0.0236009135023188,217,0.00121134527311892,0.0360064025610244
SPXS,S,64579,3177,60802,0,0.00918330182625436,700,0.001,0.01
UPRO,B,63309,4627,51652,2611,0.0378378241272612,394,0.002,0.0399953509995351
RIG,B,63182,1432,52054,0,0.000923811720856271,879,0.00310529692644863,0.02
FXI,B,62744,0,60558,0,0.0,619,0.0,0.0
QID,B,62020,14236,43942,1300,0.204848747739347,733,0.002,0.02
QQQ,B,61647,6228,46408,2899,0.00742608812762451,200,0.00179187754811334,0.0391115892889132
EWZ,S,61597,1645,4177,55775,0.000994229267127244,829,0.002,0.02
VSTO,B,61549,400,57501,2000,0.0254388196387688,1180,-0.0025,0.0225
NTEC,B,61299,4470,13076,31567,0.303148242350769,311,0.00183805668016194,0.0131562753036437
UEC,B,61289,2167,53519,0,0.15963167587477,545,0.00025703737886479,0.00861005999077065
SIG,B,61233,1648,48790,524,0.0135833428520322,200,0.00123094512195122,0.02
RRC,B,61091,2653,48351,0,0.0052416006850416,900,0.00656011732918795,0.02
PSLV,B,61016,852,48843,0,0.0142357589337819,334,0.000631720430107527,0.02
SNSS,B,60941,4266,37608,5877,0.261380426353792,478,0.00162678481960418,0.017875277663513
GEN,B,60519,1803,53980,970,0.346797461050202,168,0.0,0.0190016638935108
COUP,B,60348,3897,21838,3065,0.043359565222169,200,0.0674561782148487,0.428889472762305
UPRO,S,59514,11765,41169,6580,0.122145073584289,500,0.00218518518518518,0.0303081894210926
UBER,B,59295,5562,35069,3943,0.0266261402666093,200,0.00156054919473609,0.0228375061364752
PSTVZ,B,58668,500,47438,289,1.0,1512,0.0,0.0001
GME,B,58124,1400,46848,1114,0.00334431383040985,426,0.000785714285714286,0.01
XLF,B,57606,300,47694,3400,4.97176896470752e-05,791,0.001,0.02
PFF,B,56991,20369,12125,19204,0.13229497352087,301,0.0131340778558514,0.02
CTST,B,56927,1601,45626,1487,0.027972929969892,366,0.002,0.02
MRVL,S,56725,932,274,55044,0.00202174898641393,100,0.001,0.01
PAAS,B,56481,3952,28909,10752,0.0296029402108485,200,0.00490572964468336,0.02
MOMO,B,56200,905,43613,1807,0.0128532901059443,200,0.000571428571428571,0.0697560975609756
FRED,B,56024,300,36267,3555,0.034890527191633,3137,0.0,0.0071
MNDO,B,55923,0,35282,0,0.0,5423,0.0,0.0
CNAT,B,55800,0,41802,0,0.0,1652,0.0,0.0
AAPL,S,55623,15612,3235,32717,0.0445712028419018,140,0.0021066718386346,0.0382382986665105
SFUN,B,55224,3145,7820,43000,0.373959571938169,1000,0.000635930047694754,0.01
IMBI,S,54941,0,45226,0,0.0,2561,0.0,0.0
VFF,B,54940,1700,26101,22287,0.182482138248082,371,0.0015952380952381,0.0523809523809524
SHOP,B,54780,2726,23007,12418,0.0997668498617884,327,0.0121809954751131,0.805684119801767
UWT,S,54459,1080,53379,0,0.00297189086556321,700,0.001,0.01
GGAL,B,54193,5427,32146,7584,0.043503302458487,200,0.0023063139328398,0.0391038653100654
RKDA,B,54110,10120,20120,14835,0.282791642983121,268,0.002,0.0959566975348898
EWZ,B,53261,1400,34959,15915,0.000742635837377604,4491,0.000714285714285714,0.01
MGI,B,53018,2523,44350,1834,0.0709544968783396,656,0.00100515259611574,0.0107927070947285
NTZ,B,53003,600,35937,1765,0.163934426229508,612,0.001,0.04
FCX,B,52710,2335,32918,11735,0.00239720174110378,1322,0.0019151103565365,0.02
SCHB,B,52589,601,1327,49300,0.0793818518029322,43,0.001,0.0199833610648918
INMD,B,52555,1599,36149,305,0.0684731622789168,200,0.00790017030248966,0.169909172005515
MO,B,52351,3257,32237,3440,0.0104621586139324,200,0.00113485365144623,0.0203173164097915
GPL,B,52237,2396,24214,17800,0.0511070346828207,475,0.00083873121869783,0.00602086811352254
M,B,52133,2972,34614,4147,0.00330041246340801,200,0.00185072231139647,0.02
VTI,B,51816,430,35049,11626,0.0150692132468898,47,6.97674418604651e-05,0.0202325581395349
CRC,B,51587,2603,36405,1808,0.0213543593126868,206,0.00101050929668553,0.0327243330638642
REAL,B,51458,1300,40651,2946,0.0407459645823539,316,0.000769230769230769,0.0376923076923077
GDXJ,B,51033,4358,27852,14242,0.00804036901534514,200,0.00198803827751196,0.0198803827751196
PBR,B,50527,901,34291,7809,0.00064999626341966,1033,0.00199502487562189,0.02
EKSO,B,50204,1200,33980,1234,0.197349936051831,226,0.0,0.00476666666666667
UCO,B,49873,1205,29712,3940,0.0100861296883763,166,0.0005850622406639,0.0124896265560166
VER,B,49491,703,40657,0,0.00128124588539594,1152,0.001,0.02
KMPH,B,49419,0,36660,0,0.0,536,0.0,0.0
SENS,B,49249,110,40993,0,0.00249331338682624,104,2.72727272727273e-05,0.000145454545454545
FMBI,B,49246,1142,37387,3792,0.120706056442237,275,0.0010507880910683,0.0439579684763573
ZM,B,48743,1105,38985,1089,0.0612201271813953,216,0.00536585365853659,0.230487804878049
BBAR,B,48687,3486,41975,166,0.0326837080752363,600,0.00208864696734059,0.0207776049766719
GGN,B,48315,1355,41459,286,0.0944487274203404,760,0.001,0.02
CRZO,B,48242,3567,16683,24962,0.0123298003155391,350,0.00103836169599077,0.02
TWM,B,48080,1130,45232,800,0.126769402015806,790,0.002,0.02
CPST,B,47817,1723,16155,148,0.632757987513772,1172,0.0,0.00597753917585607
NOK,S,47733,800,46933,0,0.00102149871738067,12108,0.001,0.01
GE,S,47680,2772,0,44908,0.000573244650021088,60,0.002,0.02
NEM,B,47609,4479,6203,34578,0.0141914935249431,200,0.002,0.02
SPXL,S,47462,11404,25741,10000,0.200886845083246,500,0.00307334700808217,0.0280827722602545
JNUG,B,47282,2275,25977,9329,0.0853095885715695,200,0.0025,0.235045252525253
ET,B,46991,1880,28150,9260,0.00409272549527407,300,0.000965686274509804,0.02
FSM,B,46753,5266,19984,15300,0.0322619240803849,364,0.00607742934572203,0.02
TLT,B,46316,1412,33268,6229,0.0027981706070733,150,0.00190215264187867,0.0243918410356767
SVM,B,46057,2251,22304,17041,0.0240967360304519,209,0.00122222222222222,0.02
ANF,B,45971,1772,34707,274,0.0099895747849228,326,0.00246198830409357,0.02
MMDMW,B,45900,400,0,45500,0.8,21000,0.001,0.0249
FRED,S,45414,800,0,25614,0.101394169835234,11414,0.001,0.002825
ANH,B,45325,100,38915,0,0.00372231528010422,6008,0.0,0.01
VOD,S,45218,2170,16971,26077,0.00801184396106367,237,0.00270588235294118,0.02
DMPI,B,44781,2900,9511,26700,0.304781923279033,1095,0.001,0.00585862068965517
NETE,B,44592,7923,6411,16514,0.303117104288692,200,0.00423617572776818,0.0707929017679117
ERX,S,44044,900,38244,4900,0.0165146705323229,500,0.001,0.01
MVIS,B,43409,2100,3559,36300,0.306479859894921,200,0.001,0.00504285714285714
ACB,B,42817,3133,30259,0,0.00601680849608031,200,0.000739243807040417,0.02
NIO,B,42745,6952,24691,3781,0.0121333975607543,254,0.000647295742232451,0.01
HP,B,42650,200,35862,2531,0.00663151961271925,582,0.0,0.025
PLG,B,42534,3703,19072,16600,0.335182960644701,360,0.00194122166730695,0.030395697272378
APDN,B,41864,0,18990,0,0.0,2344,0.0,0.0
NTRA,B,41767,200,31355,0,0.0147797812592374,552,0.005,0.05
YETI,B,41715,1205,19059,6,0.0951664527721243,254,0.0153233830845771,0.116965174129353
CEF,B,41664,800,27380,7500,0.0214075461600214,212,0.001,0.01
AKRX,B,41655,2281,19840,17508,0.0314505754175869,4066,0.00151216389244558,0.02
ICSH,B,41462,50,38289,70,0.0116959064327485,308,0.001,0.01
GNUS,B,41336,100,31771,1983,0.2,2083,0.0,0.0122
ALB,B,41036,741,31997,268,0.0387309220154715,200,0.00979757085020243,0.0449392712550607
ZSAN,B,40976,0,38929,0,0.0,316,0.0,0.0
VALE,B,40643,2642,21515,11335,0.00215754475496453,370,0.000983477576711251,0.02
BOX,B,40490,1126,29764,279,0.00425943999334226,225,0.0022202486678508,0.01
ETRN,B,40101,500,28899,7596,0.00477240405081656,163,0.0,0.01
SILV,B,40069,7365,19455,9473,0.45190872107606,262,0.00164370501916067,0.0571374894849986
TWTR,S,39900,4590,8900,23922,0.0161264108110457,2958,0.002,0.0263627294493216
RGLS,B,39209,2000,27217,1195,0.236462520690471,709,0.0003,0.002645
CRON,B,38987,3332,25829,1385,0.0454260412528832,200,0.00149919769822387,0.0229325513196481
TMF,B,38932,0,38726,0,0.0,130,0.0,0.0
OILU,B,38931,3009,14480,16400,0.030032038166339,101,0.000814223994682619,0.0239581256231306
URG,S,38861,1863,28891,1500,0.0470276410450587,488,0.000858829844337091,0.00836564680622652
DSL,B,38854,1400,9960,25203,0.272914646838182,205,0.00115384615384615,0.0369230769230769
SAND,B,38223,1475,20747,11481,0.0178608260125796,390,0.0015530303030303,0.0163636363636364
LX,B,38177,1772,26983,747,0.0327210544934071,200,0.000835322195704057,0.0286879641033766
RAD,B,38082,6040,19781,5173,0.102996214494974,1140,0.00155445544554455,0.0715841584158416
OAS,B,37969,200,32301,69,0.000193822113940268,1146,0.0,0.01
GS,B,37931,969,22616,806,0.0191391583071404,200,0.01666251298027,0.121651090342679
CRWD,B,37822,1237,15790,200,0.0639869402449355,158,0.029631451205934,0.293210964346649
EIX,B,37820,428,26756,1641,0.00964067721971154,316,0.00375,0.065
CFRX,B,37646,1421,26922,1129,0.313617303023615,166,0.0,0.00497466572836031
HIMX,B,37335,0,32767,0,0.0,1333,0.0,0.0
GOVT,B,37183,1500,33023,1843,0.0107948616458566,375,0.001,0.01
SBUX,B,37175,1996,18656,4839,0.0105427570145005,116,0.00300652610441767,0.046179718875502
AVEO,B,37077,200,21645,2660,0.0408392352161484,1167,0.0,0.0027
RDY,B,36847,600,24665,644,0.06,425,0.005,0.06
ECA,B,36793,2376,13111,19000,0.00175120730209256,415,0.0027296511627907,0.02
KHC,S,36695,2715,400,33580,0.0124868222014512,200,0.002,0.02
SID,B,36549,0,32428,0,0.0,2002,0.0,0.0
HQY,B,36415,1199,15894,90,0.0362405327588479,200,0.00931090073403307,0.149210742951225
ADMP,B,36346,6137,8659,18160,0.280461348763871,455,0.00102347045494161,0.0114341293358898
ASM,B,36337,4298,16546,11000,0.262993664331994,643,0.00188405054644809,0.00801730418943534
ZAYO,B,36306,406,0,35900,0.00192251233533161,100,0.001,0.01
ATVI,B,36234,5649,16359,5595,0.0327162305948913,193,0.00187197206860905,0.0202498417383414
PFF,S,36154,3956,1619,30579,0.025683640372882,1420,0.002,0.02
SCHE,B,35883,1350,26480,0,0.0728254365934047,171,0.006,0.02
HIIQ,B,35817,1540,18753,5816,0.199740596627756,405,0.0016038961038961,0.0538961038961039
KIRK,B,35738,6566,4505,21124,0.289731015291679,400,0.00184920142220216,0.0202727768685215
NVG,B,35715,3700,22598,5360,0.395523408477016,344,0.00138100282485876,0.0263524011299435
IBIO,B,35531,3000,14950,13435,0.702107809734615,1050,0.002,0.0318
DRRX,B,35268,1000,14339,17700,0.0517732332384157,829,0.001,0.01
AMR,B,35138,1900,24816,0,0.183167839583534,1668,0.0001,0.0003
CGBD,B,34987,1000,0,33987,0.102543068088597,34987,0.001,0.01
KOPN,S,34866,200,28887,304,0.0410930758167249,566,0.0,0.0048
FRO,B,34703,1091,24086,4488,0.0254543757728471,200,0.000366636113657195,0.01
ROKU,S,34611,1008,20650,86,0.0104220607146749,200,0.0121381578947368,0.105526315789474
IMMU,B,34563,702,20950,2049,0.0117386855624549,362,0.0,0.0271428571428571
HEPA,B,34489,6498,2807,23439,0.741296823575461,313,0.00192813852813853,0.0761485652990078
EHTH,B,34446,20,23524,0,0.0021308331557639,57,0.01,0.16
CMCSA,B,34376,4457,13210,12193,0.00411181208739381,179,0.0019879915234283,0.02
SVXY,B,34145,2643,26424,2217,0.0299132867169771,245,0.00165866134364668,0.0223529411764706
JNUG,S,34005,756,28734,1370,0.023918764609652,300,0.00604676258992806,0.294460431654676
HCR,B,33948,5100,7477,15742,0.212896273420632,844,0.00311224489795918,0.02
T,B,33631,4676,12710,12283,0.00464574100485094,213,0.00178044841600947,0.02
TLRA,B,33353,1000,15383,10658,0.0349381594577598,200,0.0008,0.034
CPB,B,33178,2050,849,29749,0.0462086376341178,120,0.001,0.0390243902439024
DLTR,B,33148,397,23067,600,0.00999336615292795,204,0.002,0.0502923976608187
NAV,B,33030,1360,17946,173,0.13694746665093,200,0.00475524475524476,0.101003496503496
LAC,B,32998,3000,216,29782,1.247595380392,1400,0.002,0.0276785714285714
LLEX,B,32931,0,30114,0,0.0,511,0.0,0.0
AMPE,B,32778,2000,17465,9444,0.380755420682917,444,0.00075,0.00706666666666667
WPRT,B,32511,2300,4173,25204,0.241538888836352,1208,0.001,0.025
LPCN,B,32367,405,21974,4663,0.0244831338411317,357,0.0,0.0275308641975309
APHA,B,32207,1120,17175,8600,0.0227511927369653,200,0.00598039215686275,0.02
MDR,B,32181,100,28307,317,0.000374740960311185,336,0.0,0.01
IMBI,B,32085,3401,24814,599,0.51080376792274,200,0.00192310649750096,0.018301384083045
CNP,B,32064,1944,18663,8760,0.0098533153567772,100,0.000535493827160494,0.01
KL,B,31724,2115,10502,10790,0.138797105910978,200,0.00182758620689655,0.0591366346901737
ADRO,B,31643,5,27679,12,0.00067778229632642,4328,0.0,0.01
XBIO,B,31635,3117,18098,4651,0.105419628439104,287,0.000961832061068702,0.0571812554717619
UNH,B,31408,1800,5215,6076,0.0457677540746014,125,0.00683333333333333,0.0763055555555556
RTTR,B,31331,1560,15839,10384,0.112676056338028,133,0.000833333333333333,0.0151282051282051
ENPH,B,31306,5521,12301,2044,0.07245457272178,200,0.00232134749909274,0.125579676834923
VGIT,B,31166,4000,25680,0,0.297220983801456,253,0.001,0.02
VOO,B,30856,4192,12999,8632,0.231970234707308,27,0.002,0.0665737492453889
