symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,11940966,55967,10223763,545000,0.24177469971974,3200,0.00323055765969994,0.026508741746812
WFT,B,10073674,306191,7863777,599889,0.269033351264026,2773,0.000338603393156403,0.0050172760681637
IAU,B,9676212,9806,9124958,57898,0.021859662956167,34823,0.0120325467860049,0.08
HMNY,B,8803582,96058,7164464,52122,0.840069511662092,26207,2.20338983050847e-06,0.0014965316243516
SPY,B,8039346,702420,3048560,3684512,0.211088619787531,880,0.00857185240838006,0.110513202156461
AMD,B,7950347,387796,4725943,1622878,0.15181497834196,1131,0.00779433624502959,0.0916055409554607
SQQQ,B,5038389,234326,4013276,405610,0.156150813982112,1275,0.00920538551771729,0.0897942721336943
TQQQ,B,4145217,461563,2714303,539753,0.821596418716999,1051,0.00900558487544846,0.219961636679777
TVIX,B,3642346,324722,1504218,959553,0.422929522521656,900,0.013176010913003,0.392872738120428
NBEV,B,3483865,214096,2200696,541064,0.709976145646731,1001,0.00803867282837255,0.136223776412119
SQQQ,S,3425403,288885,2570512,499240,0.171477797965812,4800,0.00913840330303411,0.09
CEI,B,3181302,36943,2157101,66234,0.680846936103291,850,0.00455911582817257,0.0181139364168244
UWT,B,3026382,226389,2242439,326568,1.03858974039445,1141,0.00896828281513853,0.118958424427795
QQQ,B,2795112,242063,1817295,485177,0.159415051160113,905,0.00876999944605403,0.121009085475354
AAPL,B,2399800,255832,1098598,483392,0.495764572563785,798,0.010663594988654,0.238693078340881
CRON,B,2360102,143956,1552186,150559,0.358529728267257,900,0.0077134950421913,0.12628871544031
RGSE,B,2245599,93122,1339227,311413,1.47709069207941,1073,0.0072130373091472,0.040049378368453
BAC,B,2014024,96901,801707,768418,0.00889409344443671,1001,0.0103385508503169,0.0891143516776085
AVGR,B,1969675,52562,1335944,155949,1.51455368093095,2448,0.00526582544318375,0.0366961447351506
TZA,B,1947299,46036,1745878,32502,0.0456222033261882,2243,0.0128296013694189,0.0900045427013931
RWLK,B,1942874,47157,1310574,94411,1.42995821091871,2160,0.00464204518532843,0.0222163971459666
TQQQ,S,1926295,211178,1170279,523774,0.347765931619668,7112,0.0079911190053286,0.192291837508253
ACB,B,1881052,89556,1226627,141974,0.221701180787346,328,0.0101168988728093,0.101310872915029
SQ,B,1732864,161233,889732,151708,0.728872914050589,900,0.024354155045229,0.348671801634134
VEA,B,1713036,129489,1446869,58133,0.0509227693950458,1439,0.0133614314413594,0.0899749542704376
GE,B,1710052,96905,1091526,274213,0.0119558783822842,1108,0.0165708137478352,0.0899679987149012
MNGA,B,1696646,13586,1202901,76881,0.315120255895371,905,0.00244539371041599,0.0118580173730501
APHA,B,1670572,119768,998784,256493,0.343105840912469,1092,0.0166591781319865,0.142085708312862
JD,B,1656258,23172,805039,775349,0.0227158566591169,925,0.00820165582731471,0.0851007396072431
AETI,B,1643665,150982,789446,495210,1.28879603306706,1537,0.00557554148918388,0.0781719852697527
TVIX,S,1579572,273364,631780,527233,0.353361472742592,2500,0.0106175749539664,0.397587778907518
MSFT,B,1573502,150507,643678,605611,0.195589068580579,657,0.00953824995140714,0.107991618256225
NUGT,B,1481731,95884,1092877,222156,0.30406872652092,1322,0.0090630933115444,0.10829332326553
TWTR,B,1470888,117829,708098,451444,0.182003331893201,900,0.00860595005923321,0.0947415991029407
NGD,B,1462738,34930,908519,328062,0.234103869829976,4362,0.0038309437292376,0.0259490066375751
RAD,B,1437501,52984,1097339,49404,0.129016334415771,5227,0.000205357263156671,0.0136255937261871
VXX,B,1429324,120788,792075,336296,0.0580947411015831,912,0.00784761766537801,0.0950826374044484
EFA,B,1416693,56516,1015314,263588,0.0140395191675205,1198,0.00963750334846326,0.09
NIO,B,1408012,142752,851107,152163,0.666882284847734,1676,0.0104844118937196,0.108343342155575
USO,B,1395517,38294,1281006,17800,0.0103709631793324,4002,0.00659323218029793,0.09
SPXS,B,1359736,65602,974971,224427,0.225587444143374,1497,0.00781855711428625,0.0978790156727049
UVXY,B,1350134,114993,602206,355072,0.28957983173504,906,0.00773549601413069,0.362662343283484
MU,B,1326790,120951,460753,582709,0.143172305691557,900,0.00813836898098988,0.0955210188850432
SN,B,1318944,41504,804475,261119,0.382120436481541,1616,0.00381634009032565,0.0194208968899017
UPRO,B,1288552,62288,1018094,126738,0.224708449045338,1558,0.00881824427939757,0.173680254155076
DPW,B,1250731,9467,904935,105884,0.507980664186998,1845,0.00154052842999203,0.0129851906209404
UXIN,B,1242631,91558,751103,172950,0.304294257150829,1288,0.0139972326081857,0.25025048511169
SPXL,B,1171874,139079,679208,221485,0.587999714468432,1333,0.00955580503963242,0.196860135879687
TZA,S,1152054,40771,1044120,64543,0.0386650373493466,5300,0.009,0.09
MYOS,B,1103851,43427,681943,192925,0.560344669616202,1668,0.00373554991411857,0.0527243134968464
SPXS,S,1085462,58638,925889,46405,0.197042000181288,3430,0.009,0.0937005976479661
SPY,S,1084039,84407,744715,146028,0.0231075279218417,950,0.00636500928817106,0.159292365943552
JNUG,B,1046191,29653,869471,70328,0.0985888069289284,1241,0.00838950917600098,0.0810179640718563
T,B,1025535,83416,462812,276197,0.0308293466077523,900,0.00929938398567277,0.0896467055290585
SH,B,1014218,14559,915138,206,0.0256866075919491,2194,0.006,0.06
GUSH,B,1000681,127946,613600,124478,0.559471436250785,1261,0.015553511928674,0.231749745515117
BAC,S,983698,72720,11959,893284,0.00721709295082168,1300,0.00903119273209342,0.09
ADIL,B,972080,77061,526016,203601,1.72540908309235,2086,0.00797147663431625,0.216225243284101
USO,S,963686,10314,939454,13220,0.00308460867684767,15441,0.00741155692397207,0.07
SCHF,B,962405,65528,633514,72693,0.154896764777796,772,0.037602783453843,0.0883199186540418
AMPE,B,957195,14576,686915,97184,0.656028727074617,2525,0.00467152930130845,0.0355656819316574
ONCS,B,940154,52805,575488,136813,0.80451861593954,2837,0.0064194861119691,0.0474753398476955
CHK,B,923108,38200,713794,34978,0.0184069082043841,2323,0.00504379403823595,0.0799729802756012
CRMD,B,914607,64232,477180,310516,0.7735486976176,1215,0.00685791950919044,0.101456923043108
TME,B,904470,75184,484115,119935,0.0964800445480132,250,0.00300878916336861,0.0401425022500356
HSGX,B,900878,43225,423108,148489,2.94180250183003,3437,0.00720442150077089,0.0369890548907612
BPMX,B,873274,10214,713134,5474,0.956004904997813,895,0.00179078288065373,0.0133330264673414
SPXU,B,846595,81420,531433,176019,0.379148612834025,1367,0.0088330550918197,0.169568749093576
ATOS,B,841881,58368,386357,314780,0.83173213389258,1345,0.00416409566403881,0.0767515034364261
GUSH,S,828435,23481,631164,168590,0.146967193749735,10545,0.009,0.213241012797684
NVDA,B,820798,65867,302735,125346,0.24892787122229,880,0.0467327155021973,0.763959593358324
TNA,B,780217,82158,496158,101663,0.880840140022015,1051,0.00889575534694584,0.298849220706647
OGEN,B,779600,45790,460100,176608,1.35367192568335,871,0.00573861151048844,0.0627404493915786
CGC,B,777367,63945,400979,132751,0.482976432589303,900,0.0183063148518445,0.275964746858665
XPO,B,754232,66163,348976,93970,0.233812644423644,746,0.0308945715035386,0.331384188977097
JPST,B,752044,13247,640845,67576,0.999445736515624,1201,0.0120434782608696,0.0707246376811594
FB,B,749344,74540,309771,154277,0.220336853736722,863,0.0131752964540324,0.27019946639958
GDX,B,739942,50566,491757,147947,0.0135193448628864,2223,0.00939772367651926,0.0978600231866867
VTL,B,739211,11073,477549,38704,1.10847211261053,4579,0.00224333391849157,0.0136607474069627
F,B,733812,22042,492992,110157,0.0076765329227799,1358,0.0143021986217607,0.0850248756218905
SOXS,B,732995,20885,568179,119305,0.148000030467391,1907,0.0081159871216615,0.111904214559387
ALQA,B,693057,64090,409498,118331,1.15548844981934,4563,0.005285381074914,0.162809177524186
CLVS,B,678804,57836,387399,63187,0.773676753664472,933,0.0164416339165853,0.392936332983486
PTX,B,673979,26258,296597,188921,1.23906284883638,1359,0.00650843665547453,0.0573020278452829
NOK,B,657316,18247,546747,51155,0.00793571941327795,4994,0.00793660847936154,0.08
GSAT,B,653585,9855,469129,48847,0.0914655417696026,1153,0.00115588734390038,0.00862835475170238
NFLX,B,649898,52113,210577,46270,0.299473231764485,850,0.0980426106428783,1.54157627062652
CTL,B,640137,19922,245388,347185,0.0193869470518082,1825,0.00822641732791791,0.0900376185935931
VLRX,B,637229,16064,404523,93437,0.671085198420594,2865,0.00411147457245018,0.0508108828657609
UPRO,S,623104,54592,405215,161997,0.237751143645768,3696,0.009,0.174881776106171
VWO,B,618392,59560,267862,185419,0.0263965340126428,1740,0.0140733395288363,0.09
SFIX,B,617467,56738,365445,39247,0.386825173951212,900,0.021435155118226,0.33305510718039
DWT,B,613884,55056,423637,70353,0.317868844473095,1628,0.00959938033323297,0.108363538757191
JNUG,S,601782,95238,400503,79863,0.268741994351417,1581,0.007,0.07
ASNS,B,592040,74251,269869,145677,1.55775826323692,1726,0.00804863783160995,0.265980466536757
AMZN,B,577925,44850,101485,19975,0.404822932874553,385,0.591458491850658,8.20978909816852
AMD,S,572884,78178,68980,423304,0.029667409525566,7160,0.00916930323906044,0.0959721845211236
SDS,B,571732,41132,426240,40586,0.142899242120342,900,0.00705154845154845,0.07
GDX,S,561627,27670,458511,75446,0.00730920810312017,48805,0.008,0.08
AAPL,S,549567,118012,17849,373854,0.200867225052425,977,0.0097030067394765,0.220269799891078
RHE,B,534121,33744,260628,113106,1.15857479004185,2379,0.00598445361031693,0.0210504253051147
CGIX,B,532205,23756,318353,98474,1.14969421405175,75650,0.00496868252968694,0.0466658015473192
TNA,S,521572,83965,274881,153421,0.882190491164201,2876,0.009,0.304013034922073
VXX,S,518056,89341,127416,298197,0.040494566789761,4350,0.00953910662330994,0.0911733500356616
NVLN,B,510760,51026,285022,116103,0.88558503775477,5310,0.00368474923938931,0.0585303349440383
ABEV,B,509486,7925,442821,5314,0.00706190518658497,5044,0.00627869158356963,0.09
IWM,B,509420,55909,305402,120341,0.0934542745114898,810,0.00872746210887234,0.129268486396908
BW,B,508896,4700,320421,65060,1.12315958910883,3452,0.00390909090909091,0.0354142857142857
SPXL,S,505995,49406,371561,81148,0.239828128903677,5345,0.009,0.182028091513649
C,B,505040,35379,283695,112596,0.0514769202195902,900,0.00758611472082849,0.0946470002771237
INTC,B,501175,35675,253001,166643,0.0263222899729287,837,0.00954517302138133,0.0852662748813361
NVAX,B,499651,43150,295069,104186,0.12150210044751,1415,0.0101098836526227,0.09
IAU,S,497085,61,484778,0,0.000127646840949944,145273,0.001,0.01
VBIV,B,496536,11732,193042,248651,0.232179381747062,2079,0.00251464521452145,0.0518701870187019
SNAP,B,493033,24795,256368,132381,0.0290239771497349,1547,0.00856753852351519,0.09
DUST,B,488231,53108,237529,107769,0.777578442150034,1314,0.00947737388570852,0.31123912107456
HEB,B,487978,1935,376634,7934,1.32329953527672,23525,0.001,0.0094
LABU,B,487732,71403,188555,112852,0.835365254221102,991,0.0241159901917885,0.808470410725233
INNT,B,480363,27141,255074,104340,1.52729801906278,1255,0.00828660759850876,0.203460443414634
F,S,478138,49751,0,428387,0.0128299189006984,5934,0.008,0.08
QID,B,476557,77719,325323,33013,0.318289382884482,1550,0.00899585062240664,0.16741057840294
ATVI,B,472731,44991,230096,111623,0.16159825846796,836,0.00796990382990656,0.106803097590408
EEM,B,470259,20409,316937,93261,0.00243975460309057,1098,0.0100264125844737,0.0917574692442882
DIA,B,468213,86207,209406,134017,0.490630129331166,645,0.009,0.310589547180368
ROKU,B,451077,26540,266285,34060,0.239110962156208,898,0.026278064357121,0.401785387493684
NUGT,S,446532,6103,331117,109312,0.0141843192337483,15187,0.003,0.03
UWT,S,438657,23871,332119,79550,0.0867888970509138,10400,0.006,0.0807790173777172
ABX,B,436256,16701,246087,104226,0.0116915996375186,1908,0.00713450963586199,0.102
MRNS,B,435967,30356,258746,66637,0.356647727357883,999,0.00868314872851456,0.167319483962167
OHGI,B,427697,10200,300379,13439,1.98321328391262,2095,0.00372022580645161,0.0191901290322581
UCO,B,426796,27862,233060,112558,0.275595694565112,1234,0.00691825688152645,0.0905281772809549
IJR,B,426079,34506,250550,84969,0.326535768268173,565,0.00736165203545361,0.104368423769154
MO,B,424066,63811,164753,141420,0.214923741032573,860,0.00821523875205645,0.0889008018130181
BABA,B,422363,28315,177943,52489,0.0602260748606675,840,0.0298458469001003,0.375642722363695
EGO,B,422262,18686,306603,30817,0.101811248456489,3028,0.000270678026269081,0.00387650416855115
TENX,B,420889,33921,190385,106072,1.8241724212387,1482,0.00792381231814959,0.299001094905118
AKS,B,420094,20742,259346,62295,0.0282051061813173,2492,0.00629089604254249,0.09
EARS,B,413224,31309,180343,98381,1.71838604226641,1555,0.005165935942352,0.0416926700868681
FB,S,412100,82343,36435,268950,0.221667972839553,884,0.00969046804626586,0.299714825837305
NSPR,B,404556,4919,290474,26102,0.63736558011393,1094,0.00195186488388459,0.00682033779028853
XPO,S,403557,26575,26632,265312,0.0403667993556434,536,0.00836171265461465,0.165017126546147
SPXU,S,398903,39896,291518,64127,0.144497959625597,8530,0.00755838069598165,0.141716400891927
TLRD,B,389003,42215,223803,49232,0.149971125360716,900,0.0114265881318012,0.153344660924208
C,S,383652,55855,4794,321302,0.0950184714759169,1779,0.009,0.0975061869417296
AAL,B,380272,30621,210486,80789,0.113250242668655,900,0.00794153408106148,0.109050682157679
GE,S,379612,59403,59,313950,0.00756140454599638,1873,0.0102826308435749,0.09
ZIOP,B,378943,10107,88134,260391,0.0989593533475451,6856,0.0118379344356338,0.08
JPM,B,376884,74607,116219,111520,0.320420628865156,617,0.0094785118001235,0.121576431137645
JPM,S,363553,35709,45360,269182,0.161419068502901,1706,0.008,0.14363370267942
NAVB,B,362496,8735,278185,732,0.293807018655924,2328,0.00167424215268069,0.012053047520044
RIG,B,361492,27961,221889,37455,0.0143316234865023,1780,0.014857405800934,0.0907692307692308
SSO,B,360061,22501,172233,35794,0.125053641680073,1335,0.00679285494565717,0.294781587598464
TWLO,B,358027,25578,157983,34692,0.338050484156209,900,0.0413222816448687,1.0796063651209
FCEL,B,357946,17713,187657,21537,0.50346365234418,5164,0.00313544723964197,0.0288427216664303
MCC,B,353380,11311,264951,19676,2.76214823675388,4512,0.00211077792282999,0.113620042529393
HX,B,350593,13305,205493,61201,0.275576133186332,965,0.0134753035340846,0.238206178650212
VALE,B,350548,10966,197764,97222,0.00568316056363004,3684,0.0192465293122895,0.09
QD,B,350487,34390,171161,79121,0.154238097708102,5483,0.00402274768317713,0.073430992865955
CSCO,B,348921,43006,98075,151867,0.0236178765316119,833,0.00882252581987017,0.0959069205357632
TTNP,B,346437,14195,197072,36823,0.530387275260706,1156,0.00406945009620533,0.0182561323755152
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
MOSY,B,344697,8273,182901,78207,0.755213645013255,1255,0.00476431654768553,0.0247157709167229
VERI,B,344246,11530,207983,11177,0.735373400173332,1249,0.0190839414599533,0.255187254421119
MBRX,B,340582,19159,210491,69545,1.59523033908602,2874,0.00471452732077359,0.0777358224945517
EEM,S,338980,4956,310617,23257,0.000478959690821719,2717,0.005,0.05
YINN,B,337075,8695,285347,14035,0.0981588696729265,1816,0.00602603366422098,0.103294889103182
JNJ,B,335470,49124,107974,88917,0.0816094733794708,336,0.00981965390672427,0.162887286628626
PSQ,B,333972,1199,276811,40417,0.00604736055085861,1159,0.002,0.03
RSX,B,332050,4200,296561,1500,0.00479316047226271,5606,0.00195652173913043,0.05
AMRN,B,330000,35098,151445,104407,0.315111910400758,1075,0.00861296384320066,0.136931290919851
BA,B,328524,12940,106177,14421,0.132895283164531,755,0.0932411895737058,1.58088876101493
FNDA,B,325739,4783,73133,243130,0.616940666600015,1281,0.0129720904270165,0.124512977951437
SLB,S,325055,67833,8487,248504,0.152358916174082,807,0.009,0.0947703347621772
DGAZ,B,324541,25932,171821,11411,0.348360814399718,825,0.0152074088961158,0.923823303997887
DNR,B,323430,13263,253062,1843,0.0234762032104225,2927,0.00669455503665074,0.09
KYN,B,323177,9331,193190,88409,0.388385992924089,1902,0.00338983990684911,0.124574741486669
LABU,S,319689,43408,144409,87026,0.521839680998694,1596,0.0142292793686014,0.674794207471831
FCX,B,318828,17665,132623,131298,0.0086587172066372,1740,0.00916987099046739,0.08
HLTH,B,307231,12188,202733,988,0.81029148788733,9864,1.13174182139699e-05,0.0458385845976609
CYHHZ,B,307064,0,215276,0,0.0,54999,0.0,0.0
MRVL,B,306374,8922,188762,71656,0.00793133028216184,1086,0.00569602297332409,0.06
IEFA,B,304952,20361,107064,124659,0.0194171657756885,851,0.0112084075600901,0.09
TSLA,B,301981,16232,91210,5665,0.113021934443666,713,0.181863112269895,2.1060136812404
OAS,B,301290,25381,127625,113558,0.0242895134240438,1660,0.0130483239916816,0.09
ERX,B,300502,25956,189378,58302,0.186277659476551,2663,0.00845220861008261,0.173954217041287
ASTC,B,300492,15913,176744,46225,0.672543272479313,337,0.0114804081343442,0.102865985053413
SCHB,B,299553,2757,117407,39804,0.054907770074514,311,0.0346442793442254,0.179388172747797
HUYA,B,298914,28022,188402,14510,0.4377406868408,889,0.0147971963963311,0.392746461988401
CNAT,B,296935,35033,140696,84366,0.516052273660548,2623,0.00722494240727574,0.0859364979284886
X,B,293125,22138,172654,53579,0.0795872844406479,1090,0.00686398505212741,0.108116649903482
GPRO,B,292907,6358,94452,162243,0.0455384425272767,1986,0.00366712643678161,0.0599009900990099
SDOW,B,291655,24581,143550,41236,0.0636940991741941,1016,0.00724649859943978,0.08
SLB,B,290458,25801,97277,142093,0.0645248578997941,1049,0.00927982374648479,0.0926938942420336
XLF,B,289567,15969,171415,61426,0.00173540890191352,1263,0.0123159215793858,0.09
CRIS,B,287591,5832,22740,247560,0.505718874246646,846,0.002,0.017679359102436
GBT,B,285739,19056,119535,26464,0.185568368375818,900,0.0621363304221359,0.714528721072995
BRK.B,B,282346,35633,84709,77741,0.388082574427631,362,0.0595985861290553,0.653736286862067
SCHE,B,281947,35465,107642,28834,0.572705896917917,604,0.0347417032886057,0.09
UNG,B,280425,20087,205462,23742,0.0787163999020564,1848,0.00764530740510063,0.138053725585328
WTW,B,278179,27456,128919,21995,0.671153284952081,900,0.0724280861711054,1.11605113222438
TOL,B,276657,14514,165280,49218,0.0573113887388961,838,0.00588536526061741,0.115745110046468
UPL,B,273239,8959,156613,49236,0.0851093974079332,3330,0.00269726097501279,0.0746150981719702
EYES,B,272150,13420,181589,9523,1.9785806253925,1030,0.00418618113716831,0.0453881460289937
HL,B,271802,11487,169661,64022,0.0398570596245264,3336,0.00574605371983473,0.0896249062265566
CFG,B,271290,7564,37876,219475,0.0285572409825503,1064,0.00322417043740573,0.0500947638258531
DIA,S,270849,52984,174648,35094,0.354146275707889,855,0.009,0.3088473824115
SBUX,B,269716,18925,151947,78524,0.0367625620145923,755,0.00958871497300444,0.118326820890824
AMLP,B,269371,31258,126549,60586,0.013909162694409,3882,0.0108756935255088,0.07
CLF,B,268961,12090,134752,88290,0.0204534904073846,2076,0.0108537655598368,0.08
PIR,B,267503,8759,122470,129276,0.300117965164282,3848,0.00386012595486617,0.06
BX,B,265146,26719,144666,27464,0.100033283326978,900,0.00859839017925902,0.126712995126325
MRK,B,263685,12152,200286,18700,0.0290544316961219,706,0.00805596987584743,0.108228483980222
IEV,B,256501,20102,176176,59701,0.296013342810063,30494,0.002,0.02
FGP,S,255271,13264,92147,105793,0.897451369536303,4056,0.00530923148635668,0.0749505691456875
TTS,B,254544,10298,57381,184042,0.486182533365582,4201,0.00794168636721828,0.0540425531914894
EDGE,B,254233,12833,83382,129150,2.52607248146013,2679,0.00510896843511663,0.0334368661764253
LABD,B,253106,15312,148135,35420,0.282513858161411,1015,0.0281579627843961,0.503899104090896
IQ,B,251520,39409,116511,37381,0.270007989157218,1000,0.00917944957427112,0.117670475304539
WFC,S,249430,50970,3665,194695,0.0325933080353359,847,0.009,0.09
CELG,B,248639,34308,102976,69734,0.238587008864156,900,0.00883208517642749,0.291034165813859
CPRX,B,247871,17210,143914,61424,0.23428688230996,1795,0.0067322272361345,0.084314063848145
TRXC,B,247108,14849,145370,55734,0.132696148351903,2182,0.00488782638710416,0.0811865211200759
HDSN,B,246419,16507,118557,89936,0.590240057950436,40943,0.00589276907973655,0.0888274700031329
LULU,B,245019,20217,95469,40221,0.217976966850524,865,0.0542035505639721,0.871630140260392
UNFI,B,244903,27284,110049,68500,0.213913076806294,991,0.00909126884486139,0.138701221941583
PBR,B,244192,7866,115456,92767,0.00405982547576495,1799,0.00440815520887129,0.0653333333333333
CRM,B,241472,22138,84377,35049,0.182216877967131,687,0.0327671274452967,0.544234148722303
VGSH,B,241331,20487,60412,131582,0.339546041282026,3324,0.00428727377190463,0.05
IWM,S,239797,54501,27348,157719,0.0895526813918789,694,0.009,0.128496895403341
GORO,B,238884,8504,147475,75307,0.430208836158708,3311,0.00648333333333333,0.07
UGAZ,B,237556,7842,88581,9551,0.27723973895468,304,0.0148481692431278,1.78667044222748
MOGU,B,237371,4260,168449,10613,0.146518465513899,1420,0.0376251526251526,1.04965811965812
VEU,B,237284,18006,182867,17202,0.0417512281268591,1266,0.00490909090909091,0.07
CVS,B,237191,29522,129555,25003,0.119234808355397,752,0.00818279825846575,0.123927996152095
AKRX,B,236761,30995,152406,23271,0.066632345209829,1927,0.00449290528646116,0.0866734064105968
MDCA,B,234188,12494,157046,37433,0.415980293471841,2661,0.00561986088706021,0.107556980047651
DRIP,B,233455,14743,133355,38422,0.0795713968965666,885,0.00837982189753989,0.12191995285956
AMAT,B,232948,17323,112409,75147,0.0407996771379563,900,0.00848288403826382,0.0889473953366944
IEMG,B,231174,18608,91064,83010,0.0102561109249224,803,0.00959540200798373,0.0891132663664704
WYNN,B,230075,6831,136395,27255,0.101625340788417,1342,0.102378326876845,0.843470006844309
IPCI,B,229377,11668,146093,14394,1.08340103561579,4196,0.00340775528115931,0.0204579231804963
CVEO,B,228515,2600,127837,96107,0.0631297919699693,28558,0.012,0.05
QCOM,B,228228,39344,58980,99176,0.109679099268331,880,0.00752974438081973,0.0969652549770761
HK,B,227177,19395,169812,6486,0.0737107274359656,4672,0.0143992490079517,0.09
SVXY,B,226658,13117,119566,77479,0.069674742786744,1000,0.0105086012328118,0.111936895118083
TNXP,B,225856,20543,122781,25795,1.55514303209262,1948,0.00661669136727832,0.176680784481347
OPGN,B,225064,1100,109093,61232,0.535742484875433,1032,0.01,0.1375
QLD,B,223966,11863,161737,12905,0.124543459350095,1150,0.00660109978117338,0.16212910294797
VOD,S,223837,61076,7862,154899,0.10977408100203,1910,0.00903807348181991,0.09
ECR,B,222953,7703,19671,188635,0.233453076610269,8152,0.00498757566103855,0.06315
XSPA,B,222672,4307,106685,67956,0.672169296720295,824,0.00218450267681037,0.0107736545505776
CLD,B,222168,6700,115673,96514,0.822847939753776,65346,0.00374242424242424,0.0317348484848485
MOMO,B,222070,28633,94446,50605,0.158945107962211,1102,0.00589681241774758,0.167243018100128
MRO,B,219431,18112,92544,70268,0.0132429891535789,1182,0.00699870769113085,0.0981081081081081
CLDR,B,219337,9141,157795,9115,0.033007137217461,955,0.0031518835104417,0.13276230589649
TVTY,B,218932,47632,99812,21672,0.186945049035168,641,0.0121351598344401,0.185600156943601
SQ,S,218768,70779,5104,125030,0.368672578009604,1878,0.0107386497216196,0.441267708544583
SWN,B,217717,11938,154287,17577,0.00562245857634964,2419,0.013562007356259,0.0751338199513382
VOO,B,216783,16532,118273,24967,0.0919963759911692,197,0.00904434799050755,0.395916197174845
LABD,S,216388,22734,132331,47990,0.344192942950429,2240,0.00846176626002281,0.50522772539042
MS,B,215151,21201,53423,121363,0.0287577091351032,875,0.00837561114155594,0.091627629190985
XOM,S,215078,54911,1521,155527,0.190210831206599,833,0.009,0.101136062449122
TYG,B,214436,8942,116783,40429,0.619884658078123,1996,0.0236299231090591,0.2920196482258
MRNA,B,214414,11373,108988,3445,0.0556074597232731,465,0.0362731578706978,0.329887731257261
ATNM,B,214252,11681,115561,50554,0.808743543007243,2588,0.00342411583803178,0.0229851942364038
FMO,B,213588,3566,162196,15425,0.255903398313218,2089,0.000666666666666667,0.106294592725644
MVIS,B,213051,8748,106468,60798,1.10666645031274,2056,0.00610034787335236,0.0381023399918467
DARE,B,212529,12775,120749,45454,0.0545264415894831,1482,0.00139436399217221,0.0145745596868885
AUY,B,211768,7106,181287,3600,0.00904851127402432,5289,0.00636744573484249,0.05
SLV,B,209728,5910,173756,4000,0.00808265942127834,3644,0.009,0.05
GIS,B,209443,26427,98266,44937,0.144645579104261,900,0.00645427301693635,0.0977075311559372
FTSM,B,209438,45075,128447,22363,0.661837787183713,1082,0.00956666666666667,0.07
PPDF,B,209017,5663,42136,149465,0.158222404187972,4055,0.00211412708204812,0.0456816779765577
TYME,B,208332,13602,146233,19893,0.65928071423289,1696,0.00858705470118746,0.189305171630653
NRZ,B,208330,12777,80903,81641,0.0688110118728747,966,0.0166438053216466,0.09
APRN,B,208106,16722,105807,65137,0.279514236251613,4918,0.00805415035443892,0.09
BBBY,B,208061,7888,128936,39528,0.0184409853009494,2457,0.0002364875574576,0.04
PCG,B,207568,13024,136995,22265,0.0614972312295928,1219,0.0066594495790712,0.109827072935336
HIIQ,B,207397,11688,114367,12219,0.141417183519327,610,0.0180992949374271,0.486413023033984
AEZS,B,205884,14623,109053,62211,0.857074521014984,2888,0.0115395683453237,0.10685445489762
FGP,B,205329,5937,152607,7728,0.648226717460424,5612,0.00226261266218789,0.112973396529063
USMV,B,205026,4350,127431,6,0.0286911333134216,868,0.027044166327554,0.0751948051948052
BP,B,204836,7011,105124,50321,0.0172970317533372,987,0.0107765240941175,0.08
DVN,B,204433,6466,13897,177594,0.0130610653117376,900,0.00382328652402028,0.04
GLD,B,204145,13332,115292,55895,0.0383640594093814,735,0.0074652165356028,0.09
MLSS,B,203674,2478,155103,1375,1.07902696110984,987,0.000808839190628328,0.0284943556975506
HCLP,B,203239,8946,143473,6381,0.181242318733167,1143,0.0110976987438758,0.106376570393902
FIT,B,203011,9602,99826,64587,0.023147476575565,950,0.007942152341092,0.079812874251497
NAUH,B,201563,6082,104157,56309,1.64601580253985,2727,0.00205344677137871,0.0451173429319372
WFC,B,201387,21907,51213,92738,0.0143698076795272,944,0.00839815701791486,0.0894508839410034
ESES,B,201070,8870,136016,14202,1.98773610001575,1541,0.00387318255491139,0.0153392289083941
ACST,B,200901,1679,151234,3447,0.108442855881516,6613,0.0,0.0167
LVS,B,199822,19991,84490,62175,0.183861308613336,1188,0.0101069318852018,0.192842442767057
WLL,B,199187,17712,68472,77140,0.152070303502942,900,0.0166620900513362,0.174523322571495
VTI,B,198959,18363,101363,14799,0.167376056399288,361,0.010107113332426,0.268872651890652
XOM,B,198668,30145,65399,65800,0.105123158534862,744,0.00877411794754468,0.0918872209392761
ICON,B,195358,5166,128373,24933,0.906350590049315,1211,0.00343625698324022,0.0114071452513966
QQQ,S,194446,19647,67041,94653,0.0141395245008784,11200,0.00363582842724979,0.0763559767251971
OXLC,B,192248,12224,39116,127087,1.03550605806182,876,0.00694517244194641,0.156641727470393
GSY,B,191972,4391,155675,26344,0.815422098589752,1279,0.00824730820995962,0.04
GGB,B,191640,2934,172205,0,0.00430445514117122,4911,0.00373502304147465,0.07
ET,B,190924,18130,85539,62597,0.0371933744120609,1277,0.00923468579530047,0.097165440948643
T,S,190663,14003,1307,175353,0.00596625482134475,3125,0.009,0.09
SH,S,190197,21166,135618,32600,0.0549867673230011,11643,0.002,0.02
EPE,B,189970,5915,132024,14068,0.204794967403462,2614,0.00168488483031212,0.0593147130979964
