symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,E,4393905,152503,7711,1260769,0.0095395884821337,200,1.31866258368688e-06,0.000809355881523642
LCID,T,1790338,400,1542752,51800,0.000817746739745967,500,0.001,0.0175
CRBU,B,1708549,43760,983432,541093,0.138436327514536,200,0.00142854204753199,0.0246901279707495
JBLU,T,1553384,600,802086,0,0.00289159413584709,400,0.001,0.01
TSLA,B,1395927,23156,686546,66957,0.0940387184808255,100,0.00321506305061323,0.0381870789428226
AFRM,B,1340186,440,922449,228622,0.00191910116280084,105,0.001,0.01
TSLA,T,1193896,3550,758230,15370,0.0144168876579258,100,0.0131577464788732,0.0536
AMWL,B,1059900,100,794700,265100,0.00957395883197702,253300,0.005,0.01
CRBU,T,1017834,35279,538841,332528,0.111606380219043,136,0.00127149295614955,0.0244292638680235
PSQ,B,997754,0,991754,0,0.0,1500,0.0,0.0
RIVN,B,926883,3555,821716,65945,0.0106329204789151,200,0.00261744022503516,0.0108438818565401
BYND,B,783464,7026,609907,33024,0.31611626023576,300,0.00116908625106746,0.0197808141189866
MARA,T,719810,210,635133,2290,0.00158134911670356,200,0.001,0.029047619047619
SQQQ,B,669234,675,665959,0,0.000441873649012232,200,0.001,0.01
TAL,T,642700,810,435000,84790,0.00894424752376851,47000,0.001,0.01
PSQ,T,612243,0,612243,0,0.0,2500,0.0,0.0
MULN,B,583454,76554,0,31820,0.0047887166590904,400,1.17564072419469e-06,0.000802805862528411
MCOM,E,533802,17247,1650,179585,0.0191780578199484,700,5.79810981619992e-06,0.00300353684698788
TQQQ,B,516631,18455,421030,70376,0.0240160011243471,100,0.00101517204009753,0.01
META,B,515938,19493,179755,41204,0.0884308993249619,100,0.00769912276201713,0.0794705791822706
FCEL,B,508474,2265,505300,909,0.00515252849245888,500,0.001,0.01
TTOO,E,479566,18052,0,53051,0.00576289204473807,500,1.71726124529138e-06,0.00103075559494793
KZIA,T,461774,1000,445474,2000,0.00724029077007733,300,0.001,0.01
LABU,B,441594,6851,408878,15265,0.0193700698351664,300,0.001,0.01
NVTA,B,422400,4500,366700,51200,0.022348366334421,3300,0.001,0.01
SH,B,417998,0,417998,0,0.0,798,0.0,0.0
MSFT,B,415298,1756,189231,35613,0.0235986614882208,50,0.00538382687927107,0.045370159453303
QQQ,B,397397,15550,191635,179000,0.019970282165318,50,0.00105787781350482,0.0163260450160772
TMF,B,393290,13149,370841,2600,0.0111271048963831,200,0.001,0.01
F,B,387924,600,383751,673,0.000487378916800357,1000,0.000333333333333333,0.01
NIO,B,382453,12809,340016,10428,0.0128233878411578,300,0.000992114919197439,0.01
GENI,B,342968,6500,185334,144900,0.0688909615058504,200,0.00112307692307692,0.0192307692307692
SPXU,B,326528,100,326428,0,0.000279921510008594,820,0.001,0.01
NOVA,B,320991,80,280084,20278,0.00428036383092563,400,0.001,0.0225
MARA,B,297463,1340,248688,30960,0.0100905134113466,200,0.00133582089552239,0.0148507462686567
BTAI,B,283478,2116,220671,5137,0.0207577154741117,100,0.00637901701323251,0.0610680529300567
LABU,T,282121,2938,268332,651,0.00830670926517572,300,0.001,0.01
SOUN,B,268524,493,259782,3281,0.00120947462679244,200,0.00175456389452333,0.01
TSLA,S,250195,2762,47292,27013,0.0112167447073778,100,0.00571542360608255,0.0381752353367125
SOXS,B,247329,2200,237061,7168,0.00318575561779042,300,0.001,0.015
GENI,T,247292,3845,116685,120960,0.0407516533830761,200,0.001,0.010520156046814
AI,B,247094,5258,154132,6410,0.0411572240399518,150,0.00779497907949791,0.0402015975656143
PLTR,B,244398,300,225780,13362,0.00115484998498695,200,0.001,0.0133333333333333
F,T,236386,60,232426,0,4.87378916800357e-05,700,0.001,0.01
LYG,B,236102,0,231802,0,0.0,1600,0.0,0.0
SQQQ,T,230460,8492,219093,0,0.00555909781838797,200,0.001,0.01
UNG,B,227457,321,222856,1480,0.000729893812956184,1000,0.001,0.01
SQQQ,S,218163,1268,193927,14860,0.000830067832514831,150,0.00115772870662461,0.01
ABEV,B,213624,0,213624,0,0.0,900,0.0,0.0
KZIA,B,208800,700,191449,1200,0.00506820353905413,200,0.001,0.01
BTAI,E,208183,2536,164814,6254,0.0248778669387275,200,0.00352917981072555,0.0307413249211356
IXHL,T,207682,222,184734,927,0.0082210042956599,200,0.0101351351351351,0.0548198198198198
WULF,T,202500,100,202300,100,0.00214233686104803,400,0.001,0.01
BAC,B,195268,3824,150637,39905,0.00423492774376029,50,0.00096678870292887,0.01
VBIV,B,194753,1000,170553,10800,0.00584614125446499,300,0.001,0.013
AFRM,E,192250,1000,187650,1800,0.00436159355182009,600,0.0009,0.01
TQQQ,S,192030,17535,145350,11110,0.0228187797190694,200,0.001,0.01
JBLU,B,189807,0,180499,0,0.0,400,0.0,0.0
T,B,188500,1872,158514,26114,0.00253244697689142,100,0.001,0.01
CRDO,S,183159,940,959,106960,0.0345220169672041,600,0.001,0.0104255319148936
QID,B,180001,0,179201,0,0.0,300,0.0,0.0
USO,S,177806,7082,0,170624,0.276532604451386,101,0.00142360914995764,0.0113555492798644
SOXL,B,177585,8290,128443,23773,0.0179028409152261,100,0.00214246079613993,0.01
GOOG,S,171204,180,2239,168585,0.00409948073244056,40,0.001,0.0194444444444444
RIOT,B,168110,0,141782,0,0.0,300,0.0,0.0
FXI,B,164357,300,156616,0,0.00063960975276951,500,0.001,0.01
CLEU,T,163800,200,137200,18300,0.00394609632421127,5300,0.001,0.02
AMD,B,162876,299,138050,1128,0.00244530770803517,100,0.00897658862876254,0.0332441471571906
CVNA,B,162079,1050,109114,1500,0.0172272354388843,200,0.0069047619047619,0.0385714285714286
NVDA,B,161362,1205,58500,8206,0.013670811399528,100,0.0208099585062241,0.127186721991701
SH,T,161146,0,157146,0,0.0,1400,0.0,0.0
QYLD,B,159628,432,159196,0,0.0085680285600952,200,0.001,0.01
CCL,T,159115,1000,146915,4100,0.00344375148511783,300,0.001,0.01
F,S,158753,0,158753,0,0.0,2000,0.0,0.0
LABU,S,156628,1400,147909,7319,0.00395826854024711,700,0.001,0.01
CRBU,S,156125,2021,96169,42712,0.00639350589366723,200,0.00189064819396338,0.0221771400296883
IXHL,B,155182,446,131774,1447,0.0165160716930825,200,0.010762331838565,0.0402914798206278
SOUN,E,154724,420,98471,54133,0.00103038406339315,300,0.001,0.01
SOFI,B,151307,227,143156,0,0.000639089171239298,100,0.005,0.01
BCS,B,150807,0,149707,0,0.0,1000,0.0,0.0
SPXS,B,150205,0,148005,0,0.0,300,0.0,0.0
APLD,E,149160,100,88510,49900,0.000341928270287459,300,0.001,0.01
SOXS,S,148540,1750,143510,3280,0.00253412378687874,200,0.001,0.01
SPXU,T,146375,0,145675,0,0.0,500,0.0,0.0
SQ,B,144812,4042,112049,8062,0.0726233896904253,100,0.00228698664027709,0.0260291934685799
RIVN,T,143863,400,129872,1600,0.001196390489892,200,0.002,0.0225
FNGD,B,141355,1568,138437,600,0.0150362961613333,500,0.001,0.01
RIVN,S,138722,600,87269,33600,0.00179458573483799,500,0.001,0.0133333333333333
GOLD,B,138054,9,130657,4088,5.28413994751088e-05,500,0.001,0.01
GOVT,T,135100,0,129500,0,0.0,6300,0.0,0.0
AMZN,B,129859,3927,101735,12073,0.0260271339665034,100,0.001,0.0136338171632289
GOVT,B,129594,0,124294,0,0.0,2000,0.0,0.0
PLUG,B,129146,105,124601,0,0.000444316556504371,100,0.00480952380952381,0.01
TDOC,B,128511,0,120864,0,0.0,100,0.0,0.0
ITUB,B,128370,0,128370,0,0.0,1500,0.0,0.0
RIOT,T,128150,200,102475,2875,0.00329028543226125,300,0.003,0.02
SGOL,B,127403,0,122103,0,0.0,1400,0.0,0.0
VEA,B,126245,8982,99243,1620,0.103009312353778,103,0.001,0.01
VBIV,E,126136,600,92200,10500,0.00350768475267899,1200,0.000333333333333333,0.01
PBR,B,125920,0,125695,0,0.0,500,0.0,0.0
HUT,B,124957,0,124957,0,0.0,1000,0.0,0.0
ALLR,B,124088,1736,101548,10143,0.0405626431141642,100,0.00333294930875576,0.0315207373271889
OPEN,B,123316,0,116616,0,0.0,1000,0.0,0.0
BNED,E,123285,2000,55037,62949,0.08882572392965,300,0.001,0.0105
TOON,B,122600,0,65900,0,0.0,5600,0.0,0.0
TNA,B,120325,15089,71599,30712,0.14214522571407,100,0.00113254688846179,0.0103313672211545
CCL,B,118906,0,98437,0,0.0,300,0.0,0.0
PLTR,T,116094,111,104757,1589,0.000427294494445172,300,0.005,0.01
FXI,T,116057,0,115757,0,0.0,500,0.0,0.0
BCS,T,113397,0,113397,0,0.0,700,0.0,0.0
RGTI,E,113200,300,79700,33200,0.006,400,0.001,0.01
NKLA,B,112570,1553,93900,15117,0.0039226582134603,4000,0.001,0.01
CCCC,B,111745,0,97247,0,0.0,300,0.0,0.0
AMD,T,111741,13841,68202,15242,0.113195665508076,100,0.00109363485297305,0.0134296654865978
NVDA,T,110119,1312,48272,2960,0.0148847340715193,100,0.0250838414634146,0.110510670731707
AAPL,T,109782,300,94032,7259,0.00169011227979245,100,0.001,0.0143333333333333
IONQ,B,108147,354,49983,50996,0.00900442590425802,50,0.001,0.0340112994350283
SPXS,T,107449,3500,100049,0,0.0143597991269242,300,0.001,0.01
AMD,S,106853,21983,5365,68522,0.179783275403803,200,0.00100122822180776,0.0157048628485648
QS,B,106372,400,13516,91942,0.0177690906667851,700,0.001,0.01
UVIX,B,105877,2080,94178,5820,0.00716537196203731,480,0.001,0.01
AAL,T,105736,0,105636,0,0.0,500,0.0,0.0
LCID,B,105604,0,45704,0,0.0,100,0.0,0.0
TQQQ,T,104606,16850,59147,17199,0.0219273703031833,127,0.001,0.01
ABEV,T,103448,0,102948,0,0.0,500,0.0,0.0
SWN,B,101607,0,101607,0,0.0,800,0.0,0.0
JOBY,B,99916,2810,72535,13439,0.0114579765458074,150,0.0013914590747331,0.010711743772242
UNG,T,99626,60,97053,0,0.000136428750085268,800,0.001,0.01
TSLL,T,99401,5050,47101,44850,0.0455574700718996,100,0.001,0.01
EDTX,B,99067,1999,44066,3382,0.0799504059512858,100,0.114607303651826,0.58856428214107
BBD,B,98831,0,98831,0,0.0,1400,0.0,0.0
META,T,98117,1471,53021,1663,0.00667325978079408,100,0.00753636981645139,0.0516519374575119
SCHW,T,96052,90,69952,15110,0.00182348650619985,200,0.001,0.02
AAL,B,95574,0,92774,0,0.0,1000,0.0,0.0
AAPL,B,92564,1930,57559,11523,0.0108730556666648,100,0.00291709844559585,0.0129533678756477
ROKU,T,92332,3110,53809,9706,0.116974461202843,200,0.00257974276527331,0.0261607717041801
BNED,B,91940,1600,70440,10300,0.07106057914372,300,0.001,0.0125
FUBO,B,90206,1320,61967,26919,0.0240586155360332,400,0.001,0.01
JDST,B,89610,0,89610,0,0.0,900,0.0,0.0
TMF,T,88949,600,87549,800,0.0005077392149844,200,0.001,0.01
FCEL,T,88548,0,88548,0,0.0,1000,0.0,0.0
ITUB,T,88535,0,88535,0,0.0,1300,0.0,0.0
LUMN,T,88314,0,70545,0,0.0,500,0.0,0.0
RBLX,B,88010,10818,32538,29978,0.22804983451736,200,0.001,0.0141051950452949
BTAI,T,87281,100,84627,800,0.00098098844395613,200,0.001,0.05
PSNY,B,87171,350,43746,43075,0.0113921166552746,195,0.001,0.0128571428571429
QYLD,T,87162,0,87162,0,0.0,300,0.0,0.0
ARR,B,86988,0,86788,0,0.0,100,0.0,0.0
ARKK,B,86550,1269,59646,7920,0.00460653845316141,75,0.001,0.01
LLAP,B,85873,400,77230,6943,0.0113529929327619,600,0.00375,0.01
SGOL,T,85175,0,85175,0,0.0,100,0.0,0.0
XLF,B,84489,2587,81358,544,0.000943801663746852,500,0.001,0.01
RBLX,T,84371,0,81819,0,0.0,800,0.0,0.0
APLD,T,84200,0,84200,0,0.0,500,0.0,0.0
BB,B,83920,1500,49620,31100,0.00532651539362949,500,0.001,0.01
QQQ,T,83215,3360,74431,2197,0.00431512206273109,100,0.001,0.01
SWN,T,82695,0,73895,0,0.0,800,0.0,0.0
ENVX,B,81138,1040,41281,33917,0.048048048048048,200,0.001,0.01
DUST,B,80983,1700,29995,46088,0.0141374492715056,100,0.001,0.01
EDTX,T,80835,1736,42174,3243,0.069431668199816,111,0.122390552995392,0.528001152073733
LEVI,B,80737,500,65720,3900,0.0317178381121543,200,0.001,0.042
SNAP,T,80377,0,63077,0,0.0,500,0.0,0.0
APLD,B,80327,9447,48111,6987,0.0323019636940563,200,0.001,0.0120599131999577
SPCE,B,79841,0,79641,0,0.0,50,0.0,0.0
CLSK,B,79679,300,78044,135,0.00194859603655566,500,0.001,0.03
LYG,T,79100,0,79100,0,0.0,1300,0.0,0.0
CLEU,B,79016,600,55616,22500,0.0118382889726338,800,0.001,0.015
HUT,T,78908,200,76764,700,0.000367058011683457,900,0.001,0.01
BXRX,E,78779,1574,0,18788,0.0578612653016211,1500,0.0,0.0308275730622618
IAU,T,78737,0,72337,0,0.0,300,0.0,0.0
VZ,B,78105,0,74788,0,0.0,100,0.0,0.0
SVIX,B,76988,835,4765,67500,0.0136279806107294,100,0.00353293413173653,0.0235329341317365
AG,B,76245,160,26653,49432,0.00095163890061916,500,0.001,0.01
GRRR,B,75903,1600,44843,8686,0.448556209700028,200,0.001,0.02375
LEVI,T,75120,700,41414,8300,0.044404973357016,500,0.001,0.0285714285714286
SPTI,T,75100,5600,62300,0,0.0312919088064372,5900,0.001,0.01
WULF,B,74849,150,71499,0,0.00321350529157205,495,0.0,0.01
TMC,B,74801,1000,55260,3600,0.0142802062061776,400,0.0004,0.012
FFIE,E,74700,2900,0,25500,0.00579894459208424,100,0.0,0.000810344827586207
BITO,B,74104,0,68804,0,0.0,800,0.0,0.0
TECS,B,73369,1800,5568,66000,0.0497498687156242,100,0.001,0.02
CRMD,B,73020,0,65320,0,0.0,3200,0.0,0.0
BTG,B,72977,0,72977,0,0.0,1500,0.0,0.0
NOK,B,72802,0,72802,0,0.0,300,0.0,0.0
SPDN,B,72460,0,72460,0,0.0,500,0.0,0.0
PWM,B,72394,600,42868,0,0.0469557051181719,100,0.018,0.0858333333333333
IAU,B,71185,1,58084,0,1.34482712247341e-05,300,0.001,0.01
NKLA,S,71087,999,1500,68588,0.00252333261767343,500,0.001,0.01
TMC,E,70517,205,63640,3100,0.00292744227226641,500,0.000975609756097561,0.01
NVDS,T,69425,800,19425,49200,0.0110846311588982,300,0.001,0.01
TSLL,B,68913,1801,56744,3450,0.0162473274454438,100,0.001,0.0168850638534148
GOEV,E,68900,0,0,0,0.0,400,0.0,0.0
ERIC,B,68696,0,68696,0,0.0,1300,0.0,0.0
TFC,B,68603,0,66707,0,0.0,100,0.0,0.0
SPTL,T,68300,0,48900,0,0.0,4100,0.0,0.0
TZA,S,68213,15014,14866,37995,0.216427377039728,250,0.0011263487411749,0.01
BBD,T,68086,0,68086,0,0.0,1300,0.0,0.0
PSNY,T,67847,47,35200,0,0.00152979852227973,200,0.001,0.01
PSQ,S,67648,0,67648,0,0.0,4900,0.0,0.0
HBAN,B,67510,0,67410,0,0.0,900,0.0,0.0
SOXL,S,67453,910,38563,24940,0.0019652093163879,100,0.00143956043956044,0.01
BOIL,T,67318,1525,9301,27372,0.0490148812393533,100,0.00165573770491803,0.0767213114754098
KWEB,B,66906,486,66240,180,0.00175087183329971,500,0.00236625514403292,0.01
IWM,B,66470,5028,6086,55245,0.0155324689767662,40,0.001,0.0103918058870326
BOIL,S,66301,2400,300,61319,0.0771381737537364,100,0.001,0.0966666666666667
QID,T,66235,0,66235,0,0.0,300,0.0,0.0
ELVA,B,65706,1700,56819,500,0.10644292780665,200,0.0435294117647059,0.102941176470588
FNGD,T,65428,1150,57328,450,0.0110278957815901,300,0.001,0.01
UNG,S,65009,1400,45476,18133,0.00318333750198959,1400,0.001,0.01
TSLA,E,64099,863,500,0,0.0035047250841662,100,0.0191309385863268,0.0662572421784473
SOXS,T,64054,2000,61304,400,0.00289614147071856,300,0.001,0.01
SPY,B,63626,1679,31290,27720,0.000757121064063986,19,0.001,0.0100059559261465
KZIA,E,62961,452,37689,2848,0.00327261142807495,700,0.001,0.01
PTON,B,62369,200,36661,24800,0.00238049895258046,100,0.001,0.01
SPXS,S,62313,17619,9172,35500,0.0722872288049365,100,0.001,0.01
UVXY,S,62029,5938,51483,206,0.0186937071655013,100,0.00236409565510273,0.01
LYFT,B,61932,300,58934,0,0.00125178379190346,200,0.005,0.01
TSLL,S,61789,2877,43182,14929,0.0259542260191792,132,0.001,0.0120855057351408
INTC,B,61768,403,48665,3600,0.00167946057226681,100,0.001,0.01
WTI,B,60555,0,51955,0,0.0,273,0.0,0.0
SOXL,T,60432,1977,51963,1935,0.00426947122911965,200,0.001,0.01
META,S,60131,4944,3433,5553,0.0224286854903099,100,0.0128345469255663,0.0792637540453074
AI,T,60093,0,40863,0,0.0,150,0.0,0.0
ENVX,T,60027,100,49832,0,0.00462000462000462,300,0.01,0.05
MARA,S,59923,14,46344,0,0.000105423274446904,400,0.001,0.03
PYPL,T,59588,0,58888,0,0.0,700,0.0,0.0
SPXU,S,59562,0,59562,0,0.0,820,0.0,0.0
HGLB,T,59560,0,37923,0,0.0,2100,0.0,0.0
BOIL,B,59340,3000,3809,28520,0.0964227171921705,100,0.001,0.0903333333333333
C,B,58941,1203,51151,5487,0.0194326882693115,100,0.001,0.0140731504571904
EWJ,B,58879,0,58879,0,0.0,300,0.0,0.0
CCCC,T,58744,0,44630,0,0.0,200,0.0,0.0
AGNC,B,57976,0,57976,0,0.0,100,0.0,0.0
TLT,T,57611,800,50611,4800,0.00133918557429299,300,0.001,0.01
DOCN,B,57388,940,46757,300,0.0283910719139811,100,0.0111063829787234,0.0515
JEPI,B,56907,174,55223,0,0.00416048969441921,50,0.001,0.01
AAOI,B,55813,0,35773,0,0.0,300,0.0,0.0
XLF,T,55753,0,55753,0,0.0,500,0.0,0.0
REAL,B,55488,640,50788,4060,0.00743399426188568,1000,0.001,0.01
CLF,B,55386,0,52986,0,0.0,200,0.0,0.0
VWO,B,55137,0,54137,0,0.0,100,0.0,0.0
VXX,T,55100,7575,16969,29256,0.0320944657701401,100,0.001,0.0105412541254125
RIG,B,55019,0,39119,0,0.0,600,0.0,0.0
KEY,B,54983,0,40083,0,0.0,100,0.0,0.0
AMC,S,54739,3700,33739,15200,0.0106751298326601,100,0.001,0.01
SNAP,B,54470,2600,45162,5808,0.0116146612762726,600,0.001,0.01
IONQ,S,54432,690,45128,1568,0.0175509996438928,180,0.00165217391304348,0.023768115942029
COIN,B,54400,899,31535,1725,0.0211335480382708,100,0.00906451612903226,0.0744716351501668
RIOT,S,53870,30,38753,7550,0.000493542814839187,415,0.001,0.01
SE,B,53340,700,35312,6403,0.0578655865090518,108,0.001,0.0157142857142857
AEMD,B,52700,2900,0,18800,0.0586913845095222,300,0.0,0.0112275862068966
NKE,B,52516,2586,9990,32452,0.042176338193561,100,0.001,0.0179505027068832
JOBY,T,52359,500,46739,4520,0.00203878586224332,200,0.001,0.014
NVAX,B,52294,0,41071,0,0.0,300,0.0,0.0
ARKW,T,52015,0,49321,0,0.0,900,0.0,0.0
CRON,B,51913,300,37791,5522,0.00104241228100655,700,0.001,0.01
NVTA,T,51700,2100,8900,19500,0.0104292376227298,8900,0.001,0.01
INTC,T,50787,0,41787,0,0.0,400,0.0,0.0
ABEV,S,49983,0,49983,0,0.0,1000,0.0,0.0
CANO,T,49100,800,100,48200,0.0281918455086866,800,0.001,0.01
BRQS,B,49050,4991,0,7197,0.0276560257554013,100,0.000480865558004408,0.00397014626327389
EWZ,B,48890,400,48490,0,0.000842362405365849,500,0.001,0.01
AA,B,48761,400,30937,950,0.0180603214737222,200,0.006625,0.030625
BNED,T,48600,0,48600,0,0.0,1100,0.0,0.0
KMI,B,48591,0,40255,0,0.0,366,0.0,0.0
SSO,T,48456,8100,24900,11456,0.0454502095759664,800,0.001,0.01
SAN,B,48300,0,45600,0,0.0,6500,0.0,0.0
FTGC,B,48276,3700,102,44474,0.374645605508303,3700,0.001,0.01
FTCH,B,48272,657,42772,4843,0.00437143199329315,316,0.00262557077625571,0.01
HIBS,B,48012,160,41712,4040,0.00594397800728137,500,0.001,0.01
BTBT,B,47959,0,46548,0,0.0,100,0.0,0.0
PACW,B,47771,100,37171,1100,0.00348796651552145,300,0.005,0.01
SNDL,T,47600,0,39300,0,0.0,1600,0.0,0.0
PLTR,S,47485,0,46544,0,0.0,500,0.0,0.0
OXLC,B,47388,0,47388,0,0.0,200,0.0,0.0
SH,S,47103,0,47103,0,0.0,3545,0.0,0.0
NKLA,T,46800,0,45400,0,0.0,700,0.0,0.0
GOOG,B,46517,42,40144,4658,0.00095654550423613,49,0.001,0.01
RLX,B,45732,700,30400,0,0.00299817967662491,400,0.001,0.01
CHPT,B,45555,0,44455,0,0.0,200,0.0,0.0
DADA,S,45500,900,0,44600,0.223713646532438,45500,0.001,0.01
XPEV,T,45464,1429,40385,2050,0.0169168481863813,175,0.001,0.025038488453464
NOK,T,44998,0,44998,0,0.0,300,0.0,0.0
CCL,S,44638,100,42438,378,0.000344375148511783,250,0.001,0.03
HUT,S,44348,0,40251,0,0.0,3000,0.0,0.0
UVXY,B,44347,25,39522,0,7.87037182784663e-05,100,0.001,0.01
NCLH,T,44241,1572,33505,8664,0.0541471479746487,200,0.001,0.01
BP,B,43797,0,43797,0,0.0,151,0.0,0.0
AMC,B,43729,200,40929,2600,0.000577034045008655,20,0.001,0.01
ARKK,T,43395,298,33499,4560,0.00108175607489527,169,0.001,0.01
MSOS,B,43159,300,30959,7900,0.00554456909457187,319,0.001,0.01
IMUX,E,43000,0,27200,0,0.0,1000,0.0,0.0
WEAT,S,42851,1600,1,41250,0.168936754302608,1600,0.001,0.01
SPDN,T,42700,0,42700,0,0.0,300,0.0,0.0
PGX,B,42433,0,42433,0,0.0,400,0.0,0.0
FSR,B,42335,0,42335,0,0.0,147,0.0,0.0
PIZ,B,42300,700,0,41600,0.556438791732909,500,0.013,0.17
DKNG,B,42103,1316,29350,7407,0.0325476714564836,100,0.001,0.0191185410334347
MSFT,T,41884,45,34023,458,0.000604749297818871,100,0.01,0.0211111111111111
UPST,B,41852,730,25299,0,0.0131645387001371,100,0.0106849315068493,0.0408219178082192
IFBD,E,41450,800,2100,38050,0.0379075056861259,200,0.001,0.0275
SID,B,41355,0,41355,0,0.0,1000,0.0,0.0
BTAI,S,41215,470,25250,275,0.00461064568659381,100,0.00861702127659575,0.0409574468085106
SG,B,41003,0,36551,0,0.0,200,0.0,0.0
MSOS,T,41000,0,32200,0,0.0,300,0.0,0.0
DNA,B,40900,0,38300,0,0.0,1000,0.0,0.0
DB,T,40790,0,35290,0,0.0,1300,0.0,0.0
IWD,T,40773,880,25641,14252,0.0801603206412826,200,0.001,0.01
PBR,T,40739,0,40739,0,0.0,400,0.0,0.0
IEMG,B,40592,2523,31419,6650,0.0394366637489058,138,0.001,0.01
RAD,T,40300,710,28500,9690,0.0185180355233301,1400,0.001,0.01
GOLD,T,40181,11,35635,4535,6.45839326917996e-05,600,0.001,0.01
AUR,B,40174,1800,32174,6200,0.0230081934733425,600,0.001,0.01
PERI,B,40108,586,10479,12400,0.0789013060455096,100,0.00262116040955631,0.0854948805460751
QQQ,S,39555,9906,12106,13600,0.0127219045099447,45,0.001,0.0116071068039572
GDX,B,39342,560,38362,420,0.000801844241756039,100,0.001,0.01
U,S,39319,2811,25180,2100,0.0446594537915257,67,0.00167591604411242,0.0132017075773746
LABD,B,39291,1450,35562,1379,0.0245214097273896,130,0.001,0.0141379310344828
SOUN,S,39266,0,36754,0,0.0,300,0.0,0.0
GOOGL,B,39205,16,33427,84,0.000259892144759925,49,0.001,0.01
UVIX,T,39129,4672,27057,5300,0.016094527791653,228,0.001,0.01
RUN,B,39078,200,34723,0,0.00332005312084993,100,0.001,0.04
DPST,E,38800,0,23893,0,0.0,7136,0.0,0.0
AAOI,T,38590,700,35990,1100,0.0661875945537065,300,0.001,0.02
YINN,B,38452,2817,25726,8700,0.218321320623111,100,0.001,0.0145509407170749
PYPL,B,38384,0,25501,0,0.0,100,0.0,0.0
TLRY,T,38379,0,38379,0,0.0,1700,0.0,0.0
CLEU,S,38299,100,35599,2600,0.00197304816210564,3700,0.001,0.01
CVNA,T,38264,210,29791,0,0.00344544708777687,150,0.00142857142857143,0.0114285714285714
GDXD,T,38200,1020,30700,6480,0.0604337006754355,300,0.001,0.01
VFC,B,38092,200,25770,8800,0.0044895393732603,100,0.001,0.01
SBSW,B,37965,200,22965,13100,0.00567794685441744,200,0.001,0.025
SPTI,B,37947,0,37947,0,0.0,6300,0.0,0.0
W,E,37908,650,8803,21555,0.00960330944817906,100,0.001,0.0453846153846154
SHOP,B,37771,6230,10622,13206,0.0660727542687454,100,0.001,0.012247191011236
CLSD,T,37700,0,26900,0,0.0,4500,0.0,0.0
MAC,T,37640,200,30040,7400,0.0307550361371675,3800,0.001,0.01
ALLR,E,37499,700,21577,11626,0.0163559044815178,200,0.001,0.0285714285714286
EWZ,T,37492,0,37492,0,0.0,600,0.0,0.0
IEZ,T,37400,4800,18800,13800,0.768245838668374,18600,0.002,0.01
PLUG,T,37339,100,18439,9300,0.000423158625242258,100,0.001,0.02
COIN,T,37225,1555,16780,2415,0.036554690989445,130,0.0057556270096463,0.0676848874598071
OCUL,T,37174,0,37174,0,0.0,37100,0.0,0.0
X,B,37099,1299,33538,1562,0.0172725580405819,200,0.001,0.01
LUMN,B,36887,0,36887,0,0.0,500,0.0,0.0
BEKE,T,36802,0,36802,0,0.0,200,0.0,0.0
CLSK,T,36791,0,36691,0,0.0,200,0.0,0.0
AMCR,B,36675,0,36675,0,0.0,2800,0.0,0.0
POAI,T,36500,300,30100,500,0.152983171851096,4200,0.01,0.13
IDEX,E,36306,2606,0,900,0.0148000068150453,400,0.0,0.000476285495011512
UVXY,T,36305,6268,23027,6349,0.0197325962467771,100,0.001,0.01
MJ,T,35853,400,35453,0,0.0106022052586938,900,0.001,0.01
U,B,35676,0,32307,0,0.0,100,0.0,0.0
VOR,B,35100,0,30800,0,0.0,3400,0.0,0.0
SOUN,T,35000,0,33600,0,0.0,1300,0.0,0.0
SXTC,S,35000,2700,0,7000,0.303507194244604,1300,0.000296296296296296,0.00744444444444444
MRO,B,34988,0,34988,0,0.0,300,0.0,0.0
TZA,B,34970,1100,33570,0,0.0158565415441388,150,0.001,0.01
IMUX,B,34943,0,31343,0,0.0,300,0.0,0.0
EOSE,T,34910,0,34000,0,0.0,500,0.0,0.0
GRRR,T,34847,600,25133,1743,0.168208578637511,200,0.001,0.0333333333333333
AMZN,T,34829,800,28462,145,0.00530219179353265,100,0.001,0.01
MRNS,B,34699,100,32800,0,0.0138217000691085,1700,0.01,0.07
METCB,T,34600,100,16400,3300,0.0610873549175321,3400,0.01,0.12
SPSB,B,34342,0,34342,0,0.0,200,0.0,0.0
MOMO,S,34062,200,0,33862,0.046029919447641,15698,0.001,0.01
ROKU,B,33937,710,13098,0,0.0267047805318389,100,0.0165633802816901,0.0663380281690141
AI,S,33820,645,6555,0,0.00504876559638054,200,0.01,0.0331007751937984
JDST,S,33773,0,29473,0,0.0,2400,0.0,0.0
VNO,T,33700,0,26800,0,0.0,1700,0.0,0.0
OPEN,T,33575,0,33575,0,0.0,700,0.0,0.0
CHD,E,33200,315,0,0,0.0550506815798672,200,0.01,0.0392063492063492
UWMC,E,33118,800,0,6000,0.136286201022147,1600,0.0025,0.045
OUNZ,B,33000,0,33000,0,0.0,100,0.0,0.0
QYLD,S,32878,285,13491,19102,0.00565251884172947,65,0.001,0.01
PWM,T,32720,150,19119,250,0.011738926279543,175,0.02,0.0866666666666667
