symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,18216315,175390,15849124,686635,1.22801271596354,31304,0.0,0.00363643285149302
HMNY,B,12417006,876816,7809900,790022,1.20512920865588,1203,0.00230850930195711,0.0134656296161076
AMD,B,8238068,567706,3260336,3058478,0.112184054716364,1425,0.0134821046418788,0.120449145412217
SQQQ,B,6175259,393313,4491043,715663,0.512714628041988,2832,0.017983707747336,0.12
AXON,B,6166191,615293,3204291,1175250,1.61827494303987,1937,0.0106409225584855,0.148802884662998
MU,B,5596558,605864,2763911,1294706,1.06938976543666,1200,0.0114374854376609,0.141866906370698
IQ,B,5378712,247048,3109145,290322,0.6319644188679,1200,0.0188141871600292,0.469371746064351
UVXY,B,5109669,100182,4228982,286347,0.0710529768634881,1745,0.0125159170482609,0.141098218606926
T,B,5101211,624438,1240435,2379448,0.112027180408428,1200,0.0123750586053534,0.122128508904944
TVIX,B,5069604,158568,3561654,276058,0.10970756865558,1406,0.0184748589965986,0.188031954609865
SVXY,B,3337373,73260,2971458,113463,0.0729764408598569,6984,0.0173214742146427,0.0990580204778157
SNAP,B,3180496,172939,1433784,1003457,0.135514689059275,1310,0.0103808713294274,0.121567497106425
TWTR,B,3151534,200428,1600893,653960,0.266007160050387,1200,0.0105112032732139,0.128511346372246
BAC,B,3057114,186407,664968,1819244,0.0381740810469816,1349,0.0116872938548974,0.119355543077177
MU,S,2993169,398827,83944,2456891,0.627769725998523,1313,0.0119918293822582,0.135054872380269
IAU,B,2845937,25183,2185292,115641,0.0319883453794354,45017,0.0100245829675154,0.08
ONTX,B,2827984,103898,1523909,458842,1.23584986039039,2368,0.00719797085442473,0.053726607769061
PBR,B,2757060,250164,1084620,983182,0.0693348320075845,2321,0.0154048501418953,0.119481567946911
BAC,S,2667482,161881,5332,2494250,0.033382795113753,1129,0.012,0.12
CHK,B,2531808,86027,1119262,1028157,0.030524725875471,2059,0.0130436805614392,0.119582594177189
PBR,S,2292025,95977,190607,1996315,0.035953124547251,6951,0.0120228422254854,0.12
UVXY,S,2265439,33495,1998671,181419,0.0240135507061145,4933,0.0125333333333333,0.12
ATNM,B,2108501,50346,1411935,130248,1.60015928016429,2711,0.00612671730958393,0.0474728964392719
GEVO,B,2042947,62763,495374,140180,0.467659526747801,1348,0.0583580580530862,0.531808151426778
NKTR,B,1939934,122310,840531,178155,0.768023912501667,1200,0.0526579174576097,0.651548542766282
NNDM,B,1933509,113881,993152,399066,3.82203056625246,13734,0.0084624199173392,0.145584897939379
ROKU,B,1844400,52601,1228212,97528,0.551988649759192,1200,0.0335473235559635,0.477994505101453
VKTX,B,1779350,531634,483667,513384,3.18034680601853,1336,0.0125079616190221,0.300883318588239
C,B,1740383,80706,326499,1181793,0.163102989518509,1200,0.01389899479886,0.126521053534541
AYTU,B,1721609,38988,992251,208517,1.44388148482472,1490,0.00498207785221021,0.0292535289326484
ABEV,B,1715288,47505,1211530,47605,0.0173953867652285,7750,0.00535001460609672,0.12
FIT,B,1711630,73517,924679,295500,0.0826498171588574,1082,0.0100718556234715,0.123817586728862
BPMX,B,1678188,88929,1160496,37851,1.10705144381665,1337,0.00222840333009952,0.0138782165470144
VSTM,B,1674928,592257,482952,384287,4.63668160326387,2379,0.0116080507176133,0.145444286818148
AAPL,B,1671497,182012,550527,565523,0.556571299411268,756,0.0120805531294269,0.18079086512013
GE,B,1653377,123148,417073,911705,0.0339871685920877,1268,0.0130554465663661,0.11891156462585
TRXC,B,1642994,125070,977772,237206,0.694070931280831,1298,0.010596992081417,0.151084885973115
SPY,B,1623274,127212,683084,641675,0.126332424717147,1087,0.0111560936969746,0.12975064570146
TQQQ,B,1599668,194032,1009936,152506,1.34826178833677,1218,0.0119298402670658,0.234664942086087
JD,B,1593634,189781,379936,787863,0.340262151821996,645,0.0115055287960942,0.123653416238151
GE,S,1561711,125069,22876,1401400,0.0282756760263244,1855,0.0124724099726624,0.12
NVDA,B,1554555,58127,662005,117229,0.390342694966193,1172,0.0585235275452689,0.697606388717639
SOGO,B,1529039,48909,964640,103075,0.298076688857929,1200,0.00879831055364311,0.13306232464603
HUYA,B,1478790,140478,631677,134127,0.896552034700043,1178,0.0312120004552556,1.32262939662894
JNUG,B,1381820,28513,1097931,46582,0.131463388951651,1478,0.00879672338795056,0.161053815547163
FB,B,1380464,137966,485581,422499,0.56795294552827,764,0.0162486571321604,0.280854491685885
TOPS,B,1376637,128186,676920,372671,3.10376690688807,4210,0.00949833701858104,0.111925752101793
EDAP,B,1341455,44909,796662,144340,0.813371747687367,2779,0.00287903241948215,0.0731142300927775
CODX,B,1317830,110344,657627,111849,1.89239973473045,1214,0.0158437813088822,0.446927135641492
BILI,B,1299572,86212,706107,130644,0.520542116564554,1200,0.01209801184867,0.403168844835221
GSAT,B,1285736,24509,935087,54148,0.219387756876574,5319,0.000927312979916682,0.00926886416981167
CRMD,B,1255794,43396,816431,102884,1.1304113275889,2648,0.00813002151972164,0.0538350828930875
DGAZ,B,1226742,38203,775399,80480,0.547155960162194,2020,0.0178445465093841,0.143325893786205
XLF,B,1223611,61664,552280,315299,0.00917085289924914,1988,0.0156902228619861,0.117827311499155
TSLA,B,1179311,56981,409777,53090,0.411874693164367,1140,0.180812620192233,1.97651809358369
SDRL,B,1171206,78226,476833,391243,1.49897329720884,2648,0.00797878960329086,0.0301660866638989
AKER,B,1170666,77477,590444,187250,1.6139384325069,1200,0.0061008120961365,0.034216102857635
NLST,B,1169741,43571,581741,168797,0.938650871726407,1415,0.00563436259296434,0.0264173986835563
INTC,B,1164466,274210,204193,525359,0.262323259416325,981,0.0120614888168462,0.12230481584821
SNES,B,1161763,124033,473006,399570,2.94737035142341,1648,0.011411950341841,0.161432633426425
BRZU,B,1160128,58116,868911,84450,0.384500746364609,1254,0.0148270117272962,0.286812889875621
DPW,B,1119490,18807,650098,68251,1.34513628806095,1573,0.00545855229944368,0.0451500444663393
NFLX,B,1070538,98348,310299,117795,0.647787568602055,926,0.0898414291732198,1.55611286091792
UPRO,B,1064159,60929,671181,274971,0.727966860766296,2700,0.0123780550623853,0.191081664029496
QQQ,B,1051550,91450,579367,195320,0.134756225174977,1096,0.0115997362838247,0.135266242369264
CVRS,B,1035009,28522,707458,141952,0.406493944565292,2998,0.00257122053975971,0.0338475643056118
JCP,B,1033557,34696,510680,314494,0.0266843260571418,4278,0.008928352367874,0.11
CRON,B,1020530,64993,598404,96798,0.983669989269425,1155,0.010345687141651,0.22219748579992
DNR,B,1009832,37651,503480,320133,0.0568142816385136,3666,0.0230483724578467,0.12
VRX,B,998186,68855,575227,140417,0.268019230661752,1475,0.0114864273693174,0.17002628058505
ABEV,S,969575,31337,679233,23450,0.0109488993231617,6527,0.00604822344117721,0.09
TROV,B,965435,22158,566396,82515,1.29522196350993,1425,0.017425893907127,0.146960092805623
AMD,S,963432,46110,39375,876702,0.00974734231646568,8652,0.00905190423668332,0.09
SOXS,B,958213,6057,887386,16600,0.0874387399633161,3014,0.006,0.07
BABA,B,942075,68129,371274,125807,0.176028558380893,1075,-0.190289166985707,0.207627833283499
GDX,B,937670,18884,800228,43203,0.00812539565439646,5981,0.0104094771760891,0.1
WPP,B,924757,3567,653129,195166,0.250116555016753,4869,0.0249491860303295,0.329147484933907
DBX,B,913905,45935,476322,78634,0.308016939706688,1200,0.033245985100811,0.353786661444063
UWT,B,910432,44943,684184,73180,1.11742925790793,1422,0.0110436944865752,0.204247282476685
CGC,B,904671,33510,508497,18634,0.757094572587544,1015,0.0030476611656147,0.401451628107889
SQQQ,S,890182,68999,764636,53516,0.0791817452339849,5880,0.007,0.07
VXX,B,881252,100941,449011,164606,0.0810002641880745,1234,0.0111059986981185,0.126551181299937
C,S,867853,59268,6517,780193,0.111095182787561,1475,0.012,0.125680798868251
ANW,B,867717,101960,284157,206423,0.636294399546019,2579,0.0367033201029685,0.197411950354755
CLDX,B,861369,28499,484609,80107,0.359265129148817,1341,0.0020877829631129,0.0199094053373854
TZA,B,858720,32805,598035,25130,0.0562963531179257,3816,0.0182837340186392,0.1
DUST,B,854231,40463,685716,83752,0.34349623899447,2397,0.0106181309499265,0.210786372700549
SAN,B,846387,14686,597795,5026,0.0221082720955729,9270,0.0115114519779571,0.07
DB,B,845443,69441,376653,256041,0.184127866914746,3593,0.011502616057192,0.117472141746165
AAPL,S,820442,188832,33559,584293,0.630072723813413,575,0.012,0.155048144583124
PVTL,B,820063,73138,356821,121769,0.784606093162891,1200,0.0313843854292315,0.442282438819869
SQ,B,797080,93685,296458,222344,0.565488080236448,1168,0.0142058455593555,0.296276610005948
ENPH,B,771847,43758,422436,144083,0.237426836238626,1255,0.00888492047152493,0.137842432859479
GERN,B,760726,29583,413920,161299,0.195300126800164,1200,0.00642754980355368,0.121306406835371
GLMD,B,759656,33399,347167,36268,1.07652539247487,1675,0.0587474869496282,0.729384003958178
INPX,B,759153,61046,238411,327909,2.01723528503137,1161,0.0116205902218958,0.050408280099928
TNTR,B,750079,25742,399784,41118,1.05495911245761,1652,0.00615926191281167,0.0510989472209822
X,B,748463,47274,377205,216516,0.372393769953579,1201,0.0116408998329344,0.213583471786354
USO,B,742249,26588,497714,65447,0.0172270699684125,7687,0.0105087136712684,0.1
VALE,B,735433,29073,211489,425080,0.01685831921358,3573,0.010864359024506,0.12
T,S,735278,65098,0,666026,0.0150770229068562,1561,0.012,0.12
TPIV,B,730192,63790,379980,34255,2.08891858531804,1621,0.00955561385883886,0.602030424397762
IJR,B,721267,23751,440362,99104,0.213572818545408,723,0.0240373313719624,0.118851002865329
SFIX,B,721086,64351,331119,108139,1.16417392656417,1155,0.0346461295263463,0.535158212217985
NWL,B,720394,63293,125427,454415,0.169096643692168,1400,0.0102976825770514,0.12229882470555
GPRO,B,718443,26993,366192,214541,0.150998433782851,1516,0.0118731953939527,0.120192219685908
SPXU,B,711929,45854,528506,106865,0.292227925426279,1409,0.0114011522288533,0.179082132999977
CMCSA,B,700396,78531,184008,323607,0.0343687648040685,966,0.0134861790360445,0.119013820698545
AETI,B,676019,46247,289106,92024,2.37764648989523,2215,0.00780007539872377,0.137525844104804
MSFT,B,676017,95527,225919,227477,0.27924333493203,583,0.0120797449772721,0.120350573155438
MDXG,B,669705,25257,333042,214898,0.20646838682538,1495,0.00980826943974766,0.151624980495054
BIOC,B,667780,18931,421621,52661,1.88014001919221,4167,0.0068241278727485,0.0394594080580251
PLUG,B,667655,29969,355244,179542,0.266570162921075,2077,0.0136871241109683,0.11
PULM,B,664331,36168,346077,73197,0.621122815086688,1323,0.00619013055005773,0.0789388434891061
F,S,661947,71052,9999,580896,0.0299859655134062,1458,0.012,0.12
FSLR,B,660415,61482,249132,127574,0.396899018292529,1120,0.024770797403883,0.479543979107843
ZNGA,B,651695,26409,154268,419657,0.0442902266635413,3249,0.0133466027210488,0.11
SWN,B,643057,31190,308125,172331,0.0238374952973638,4394,0.0192078403438856,0.12
AMRH,B,640341,78704,267876,171702,1.57403641401041,2707,0.00677853067570144,0.110884998622353
TZA,S,640098,32140,475975,131983,0.0582013293306845,58773,0.008,0.08
AMAT,B,638535,95057,200112,240846,0.250430472169124,863,0.011071953147672,0.127585227664801
HRB,B,636854,42763,289160,144718,0.0705745875157322,1160,0.00835180824580408,0.0924986862075017
SNAP,S,636001,74565,88763,467565,0.0576411563862523,52368,0.0101348107686143,0.10062892510755
CEI,B,635921,62268,281236,167767,3.02945042846643,1164,0.0105502750379048,0.0611767265999279
F,B,631701,37073,238199,286158,0.0163286322276912,952,0.0102427569549518,0.124597701149425
JPM,B,626385,100560,128530,290649,0.421916712977398,870,0.0116369173891032,0.124521824407955
KOOL,B,623770,11556,352754,62690,0.635461939436489,5495,0.00462441320522422,0.0450148444652951
OHRP,B,620163,23908,364439,43541,1.85666210874136,2305,0.00394039955027054,0.0214229119712606
HMY,B,619128,12385,479016,328,0.0332477266744611,4166,0.0113966786186073,0.108147290412228
UPL,B,614607,30377,197722,315897,0.142794036263588,5779,0.00844971900113822,0.11
HEAR,B,610310,54509,264425,112867,1.11914786331446,1200,0.0286828404909592,0.927441349195126
DWT,B,608397,5446,463092,3461,0.0156831690879262,3377,0.0196321243523316,0.09
NOK,B,606175,24472,400433,29642,0.0295085514150963,5822,0.015508447204947,0.11
NBR,B,604517,32199,218390,271440,0.0352993592669483,2250,0.0107851228276392,0.12
GM,B,601138,38389,71535,443789,0.060948606922327,841,0.0123003279813273,0.121740917504979
RIG,B,596084,49484,172431,282583,0.0366094007304813,2294,0.0120010468789892,0.11
LIFE,B,595306,65541,272188,139807,1.55261539920503,2941,0.00998544819253029,0.0905065330440812
I,B,592627,24046,307909,122278,0.195871112304719,1260,0.0164942776669334,0.298188549232692
ESV,B,592075,26466,357747,80040,0.0186023493219672,4739,0.00983780023878289,0.12
DRIP,B,583918,19416,444357,19384,0.0838015708762128,3150,0.0114163134096369,0.12
ARLZ,B,582024,17772,345338,46130,0.410825187244788,5043,0.00386127736073115,0.0282750653969661
CSIQ,B,581981,61635,234942,172050,1.37118479429266,1350,0.0121437102817593,0.252735896749286
CLF,B,578186,39442,181576,280851,0.0913405237035307,1930,0.0110544214658491,0.12
TEVA,B,577497,33574,230372,214907,0.0761831081083068,1150,0.0106001202559838,0.112242262942555
ICON,B,575496,17828,309772,33543,0.422894130134535,1874,0.00306516875067017,0.0469221679294337
ESNC,B,574102,8900,428592,44546,2.04719155432248,4129,0.00261224489795918,0.0119127891156463
AKS,B,566929,22487,275669,191824,0.0339897565833659,3093,0.0211972008418363,0.119615384615385
GMO,B,562010,5900,373479,47761,2.88004954970036,8136,0.00160606060606061,0.0138666666666667
FIT,S,561591,60509,124950,336133,0.0506690440932373,698,0.00693025436737529,0.070300254708578
VZ,B,554338,74129,167410,218484,0.102773143509083,1021,0.0125849219017866,0.120084837930936
TGB,B,552892,26009,342912,130206,0.419327079431104,8798,0.0081274881336956,0.11
SIRI,B,552531,53023,243679,188351,0.0357802653185713,565,0.0114767783717248,0.1175
GNW,B,552278,11241,291451,176181,0.0373514093720109,5055,0.0113603843189139,0.09
HTBX,B,550776,53606,162251,283187,1.80580528809673,2980,0.0120280056166808,0.163803145361072
SPXL,S,543347,68718,349573,108852,0.816258787504454,5516,0.012,0.19190320590707
AMZN,B,541483,33404,118205,26047,0.769902099205346,469,0.566243945478568,5.79204093105287
GALT,B,534018,40544,260262,101412,1.47827539295072,1228,0.0126211897654064,0.322811894540651
DUST,S,528443,27339,421036,65954,0.245413688296331,6550,0.01,0.170386735929205
CPST,B,527289,38048,204229,233387,1.17467161972958,2880,0.0107139719644531,0.123180478341769
OPK,B,524436,18664,243727,168941,0.0863439553507126,3061,0.00692195166618608,0.12
MIK,B,521075,47825,254772,108965,0.168703752324051,1099,0.0103497140714851,0.14980588117035
CVS,B,520466,80781,172921,139665,0.384516950291563,1087,0.0120397257052989,0.148848860823005
APRI,B,520240,27677,226823,127569,1.70913737455784,6167,0.00386350491310166,0.0236113876402412
CMCSA,S,519059,60958,0,446001,0.0266700132370146,1049,0.0125347859996077,0.120333166749958
RAD,B,512221,43408,179796,228300,0.113650554965301,11413,0.00979403573905732,0.12
PSTI,B,506275,16004,354697,47153,0.582665127530154,5633,0.0132653171429973,0.07
JONE,B,503972,14621,293939,34311,0.548879578452271,1776,0.00360559440559441,0.0357499019103873
PED,B,503734,12759,333207,78891,6.34369469457894,2154,0.00854743536398622,0.0696377898523686
FRED,B,502181,43816,85774,340273,0.495593567003572,3634,0.0103144547757751,0.132208638121373
AUY,B,502022,5977,402264,0,0.00958403541990828,5575,0.00787102177554439,0.09
CANF,B,501615,8044,373883,8345,0.603274460389846,6938,0.00154166666666667,0.080625
NUGT,B,500281,20513,361794,39421,0.291247197650114,1400,0.0120070898402981,0.218745250294254
HMNY,S,500239,63093,99245,335209,0.11036135959128,9400,0.00779274611398964,0.0240982959501674
TNDM,B,499133,28731,246456,104574,0.578871248476317,1218,0.0137807376333267,0.45135577295132
FCX,S,496612,38428,9861,442423,0.0406518994656954,2108,0.0121436781609195,0.12245701654504
PAVM,B,496470,3592,318069,2932,1.44215010028577,4020,0.00115228346456693,0.0602362429696288
MTNB,B,494264,6302,363211,23265,1.38743694381622,3770,0.00305,0.0468457558596822
OPHT,B,488085,39235,224234,123942,0.548341058244981,1823,0.00577610408044152,0.0792756562286426
HK,B,485145,61016,240348,111688,0.125619090781297,4350,0.00724899254269794,0.12
SDS,B,484504,13761,415203,2400,0.136708405970624,1361,0.006,0.06
SPWR,B,483604,43325,243250,97835,0.47452682509783,1211,0.0068880303656988,0.152633781166581
JD,S,480588,95773,15854,353718,0.177849702028368,1638,0.0120239660367023,0.136428279579389
NVAX,B,474445,24866,177310,214408,0.149117014614787,2704,0.0170855014091342,0.12
SESN,B,472417,48418,202120,130209,0.755178893833365,1741,0.010348717452149,0.115667040262672
KHC,B,471059,127112,106660,142677,0.994502725884368,1149,0.0118201877912143,0.17556700661128
BOX,B,470685,31167,255910,75995,0.286947192205388,1200,0.0178702432822796,0.188946464359237
EGY,B,469770,43183,250735,94616,1.28559634379665,1295,0.00996118314509475,0.162869120775396
SPXS,B,467624,16400,370699,6617,0.199110646102027,1548,0.013980697384807,0.111428571428571
FLKS,B,461511,40163,205903,133400,0.857963282571819,1196,0.0136328178952109,0.158178136034945
LRCX,B,458768,37226,152399,77421,0.326354508816406,421,0.0430465447505947,0.840434452509876
TLRD,B,457808,77962,129171,143985,0.562321802202349,1180,0.0368349278450924,0.350936273612291
MNK,B,456811,12683,302974,106759,0.180606162795791,1810,0.0104966861948707,0.120685064830128
LIQT,B,447039,9489,290685,43037,1.43161046288444,5306,0.00445642987665601,0.0398323529411765
DOCU,B,444528,17183,214255,23692,0.315776817041541,1156,0.0750309449189361,1.2477303790029
NAK,B,442787,16169,249932,71979,0.308098768953845,2075,0.00477320853385819,0.0424631700183238
ENDP,B,438043,31693,176159,145311,0.0547538958328522,1668,0.0106185047710176,0.12392464678179
MBRX,B,437934,13702,83681,264391,1.8225367018549,2916,0.00599931082012405,0.0887007237241221
ZS,B,435844,66697,156720,63576,0.689777255078125,1200,0.052348983769609,0.570317473694202
KTOV,B,434622,32273,223110,119293,1.6800292137272,2009,0.00531572851506595,0.105038516947229
AMAT,S,434212,86948,6795,336909,0.246583029389482,819,0.0124133990467315,0.131160746604784
DEST,B,432862,25117,212268,105783,0.993582321670629,1525,0.00512557827847316,0.199672408114321
CTL,B,431490,46842,40111,310943,0.0715813951517649,1200,0.011928349247589,0.119158249046112
TEUM,B,430491,11163,299222,53839,0.458304376594623,3307,0.00813392761598646,0.115864959501998
VVUS,B,429108,17398,223637,66146,1.02834459599847,1946,0.00619852097065025,0.0513674785692216
PTN,B,425839,31238,225341,92225,0.566786308057117,3243,0.00654682838442809,0.0838801137569446
CLPS,B,425445,35301,204214,34042,0.759394189793419,1042,0.00625838678273824,0.230078360685022
MOMO,B,423588,72113,144795,123080,0.779668213830749,1240,0.0137296972823928,0.420773334098384
S,B,422331,24463,127709,203887,0.0380543139084034,6984,0.00769063334785949,0.09
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
PM,B,419144,113055,72290,166665,0.74827848870549,885,0.0118935704740186,0.150437906439876
QCOM,B,415944,15737,229988,44609,0.0899821497621283,1107,0.00898830226079812,0.123035282022965
SOXS,S,414908,1000,410306,3238,0.0207013621496294,24300,0.001,0.01
SPXL,B,414885,38574,271888,37277,0.466295364324423,1928,0.0121845933740888,0.193265724989468
MRO,B,414749,24972,70152,281701,0.0292463247780166,1299,0.00977270843110311,0.12
CHK,S,414685,43516,11301,359868,0.0136146905692604,21598,0.011,0.11
FCX,B,412876,35180,120332,175812,0.0340917858253083,1506,0.0120173580548493,0.119643493761141
PVTL,S,412748,104976,50003,189230,0.436553151868305,2141,0.00964044110207651,0.43047474172977
DNN,B,412605,55665,256681,15184,1.06402037974482,3357,0.00232103203583733,0.0331324508386699
NLY,B,408441,42392,119961,176233,0.0649962493869899,4355,0.0141017238354864,0.12
NTNX,B,405204,22265,186424,87904,0.305240687008435,1125,0.0304137889299744,0.53581541074271
PLG,B,401752,42067,255803,13327,0.672431341903366,14522,0.00238365629209341,0.00831744621474799
NUGT,S,399319,12743,345502,38563,0.181581129514198,3700,0.0137674418604651,0.258416226480335
PRPO,B,390150,20000,133932,142639,3.34361759036476,8408,0.00764814814814815,0.0533464734299517
UA,B,386318,18027,214508,65699,0.0932238112177121,829,0.00806817159440984,0.112279812338924
RH,B,380452,13935,152532,13807,0.217297599023746,1305,0.184967568168795,1.84771267686933
SBUX,B,379027,76405,61438,195227,0.182904720982793,463,0.0115127302857974,0.122817510361616
P,B,378007,25113,105235,197378,0.0444596304615972,3877,0.0100495891312107,0.118904109589041
GOOS,B,376207,26752,97594,85288,0.284897402191462,1142,0.0307830002116013,0.421647601226281
NXPI,B,374965,9971,205541,8025,0.0782697928582302,1209,0.113562824738823,0.728709720377292
IBIO,B,373378,10512,242234,35569,1.17061868901218,2037,0.00529018709919498,0.0516572669361441
WYNN,B,372208,40783,90469,115249,0.503805967727533,985,0.052676719857241,0.91732386099469
OKTA,B,371712,66841,91535,90782,0.641282561201532,894,0.0240518560487816,0.484371338238407
AMBA,B,366163,52019,130233,94050,0.398895120690358,1219,0.0228169445485095,0.337156671954441
TLGT,B,364706,12430,237522,32153,0.300273764165131,3790,0.00278429757615206,0.0948470968491931
SENS,B,364658,10868,221681,61814,0.217581943400398,2074,0.0101608685705092,0.135236066244924
ZUO,B,358339,19369,133691,43100,0.463148021633813,990,0.102292285927541,1.25448034786127
XEC,B,357101,22767,169142,66105,0.313723510688697,1022,0.0538709128690196,0.707106675324987
ODP,B,356954,33580,85777,207273,0.0483507757909639,865,0.0105054601949218,0.12
LUV,B,355318,48396,111961,132803,0.306669713643519,1049,0.0142081500877863,0.248159735796333
SDOW,B,355045,6163,238844,3851,0.0477602757297261,1492,0.0156033652119553,0.110621118012422
ADBE,B,352226,36432,112443,30537,0.336453830161069,362,0.0631627366878507,0.783578283756808
IWM,B,350940,26058,138266,156734,0.0663133648996359,853,0.0119060086852886,0.130538967986219
GNC,B,348149,12965,127605,155141,0.0673957051689279,1742,0.00609629287115139,0.111021241830065
VALE,S,347457,21949,0,325108,0.0139295596093543,1820,0.007,0.07
DARE,B,346679,23699,147829,131672,2.09807505514501,4498,0.00892251515372818,0.127652412957372
TWTR,S,345620,34409,68146,215842,0.0339619258175064,1729,0.00954393713754215,0.112718751666953
GIS,B,344474,70235,92526,130854,0.296894541641693,1176,0.0126760614005715,0.120708609086366
SN,B,344399,10276,140155,139896,0.0887946727349887,3249,0.0110853596524682,0.141428571428571
NOG,B,343905,19542,214835,67334,0.154062877579453,4783,0.0109486608100264,0.126009987874802
SH,B,343177,14127,290844,0,0.0797699525528238,7509,0.00301286173633441,0.03
EGO,B,343148,5628,141818,163937,0.02413965962351,20214,0.00167567567567568,0.04
MO,B,343091,42875,76763,181391,0.12700378573555,1082,0.0122289619241569,0.119963801332115
CSCO,B,340908,75922,48660,171124,0.0592096273401201,808,0.0156670822732828,0.12033384273113
NE,B,335582,8254,152592,100675,0.0227898553510394,4508,0.0146093666573893,0.11
GGB,B,335269,6221,232045,2818,0.0117107393834246,5665,0.00279881608443863,0.1
WMT,B,335168,62529,81985,151646,0.415552186410786,486,0.0118116503092403,0.132630841733902
ETSY,B,334883,22237,169204,43498,0.21216900759212,957,0.0191400993510396,0.298413966770664
TNA,B,332496,39308,209273,28058,0.648633062080526,1388,0.0119022092524255,0.317390037348246
ANTH,B,332445,11471,168203,51600,1.30227610925924,1216,0.00468524857867903,0.0255231697217677
ATHX,B,330469,26370,173511,60718,0.347750020950879,3890,0.0117690206876446,0.146904805451593
CWH,B,329225,10204,203716,17833,0.0903449909559601,1095,0.0151246529852832,0.271469828124428
ALT,B,329107,16581,154923,59712,0.805744002553884,1770,0.00664205638140748,0.0692209867046833
PPC,B,327728,13211,153636,125643,0.267265227171136,1538,0.0112929874048402,0.194580269195487
BLNK,B,326290,46650,106463,120952,2.43418545331549,1854,0.0124657379740637,0.379634864511647
SIG,S,326253,12254,188729,8291,0.0865278633739873,800,0.0175723942323912,0.196409805474291
ZTO,B,325474,14620,220854,12768,0.0954866555118649,1208,0.00510384846103699,0.128534424152422
NRZ,B,318124,22142,112152,112380,0.164721019222892,1200,0.0122705186991172,0.12
TAL,B,317698,15286,154688,74996,0.0972884958097148,1170,0.0159092288481193,0.282679616808024
RHI,B,317308,1828,260643,11516,0.0452837771882037,1608,0.00351190476190476,0.101148094357891
ANY,B,314631,31370,120393,90880,1.94416576063422,1641,0.0125487927467479,0.102380948907673
CHKE,B,309767,13482,196754,36828,1.17506196682602,1510,0.00290247227776768,0.036315197236866
SHLD,B,306280,19942,160127,55154,0.187940076561112,1659,0.00724722060566434,0.11
CRM,B,305295,52441,66312,56629,0.403682254747932,513,0.0189308356162329,0.288435248011715
OAS,B,303860,23936,76409,160489,0.0282570836008174,1993,0.0123954666998427,0.120400280196137
BITA,B,301253,36595,52173,111173,0.590924748437689,1200,0.0241237472307141,0.450342539055069
SQ,S,300197,43812,25001,200836,0.25767926885014,1491,0.0135329537958556,0.293389090840813
KMI,B,299680,42942,39197,183909,0.0396135564348536,1068,0.0121366958989444,0.12
BSX,B,299481,35717,107556,90634,0.0373713856989387,1020,0.00914083578090267,0.104032651257048
CRSP,B,297271,24359,72864,63891,0.508475447456148,965,0.0673721299713821,1.5178369006874
PPL,B,296286,64375,93847,60189,0.0826319589083009,1200,0.0105960691413463,0.121136453319299
ASNA,B,295520,29666,82735,149362,0.0831366345829264,1801,0.00786299404688329,0.124652426000522
PYPL,B,295445,43484,99846,80763,0.238389188083893,718,0.0106952777848445,0.183354180995507
MEIP,B,295209,19918,129202,65694,0.85281717017511,2341,0.00996950852884405,0.197365992917742
BLRX,B,294935,18700,144362,62785,0.65938826502563,3077,0.00469794812233837,0.0584144874772924
APRN,B,294830,40690,120621,62969,0.371079176849083,2246,0.0119498255431018,0.11
RYB,B,294613,1600,187074,57520,0.172313672733136,4806,0.014,0.144666666666667
NAKD,B,291874,20872,146909,48367,0.790468864329551,2199,0.00449628546459689,0.111960438165863
I,S,291476,53112,51320,155738,0.336498012234849,4249,0.0110708864190838,0.265807429906074
AVEO,B,290979,12599,154278,91397,0.302326783034506,3564,0.00525605743551702,0.1
JPM,S,290807,52666,1711,224688,0.230858701357526,688,0.0120127244450728,0.130919591024769
DB,S,290548,21375,0,269173,0.0613110042253109,47449,0.01,0.1
DRYS,B,290123,17074,184213,22811,0.470433694328985,2404,0.0106920703923979,0.137976558004355
VTGN,B,289341,14098,104026,135068,3.15110264134329,8013,0.0102884707003335,0.131219110549537
IVZ,S,288358,10401,96954,165706,0.0357497463324688,2270,0.00775197428368938,0.08
IMGN,B,286642,31640,140445,62130,0.281722521077399,1706,0.0123372243010621,0.125183160203894
PLM,B,286625,11904,144848,41100,2.57313346194833,1807,0.00546859884037124,0.0834734983198101
MARA,B,286597,14967,85913,151036,1.45600895682401,4478,0.0123079111649226,0.116071558963125
EDGE,B,285435,10266,157451,62145,0.474334357453129,3628,0.00275529626382119,0.0452121640289772
CPE,B,285075,18101,137728,66476,0.0190879623260803,1266,0.00966904561891913,0.12
OBE,B,282609,27862,155274,73815,0.440583061474694,33246,0.004997150997151,0.08
TXMD,B,282575,16410,168310,21085,0.110234870305331,1216,0.00982447777315781,0.120213766566909
LULU,S,282222,68276,35889,82424,0.227356409067517,958,0.00967779467516246,0.38658122234434
PLX,B,281451,8592,190894,6574,0.831850438354732,2822,0.00367857289107289,0.0385962735462735
