symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTL,B,1678717,169604,795316,489715,0.0732528780014184,157,0.000642873988821018,0.0090442318577392
HSGX,B,1376589,21614,1012126,16798,0.0646988215080028,182,0.0001896918663829,0.00168194225964653
BPMX,B,939367,3410,761999,8177,0.103556135928817,100,3.81231671554252e-05,0.000318768328445748
NVAX,B,757772,6589,608861,18180,0.0703780054046548,100,0.0,0.00185747457884353
USO,B,450812,7,431269,0,2.75333753676197e-06,707,0.001,0.01
CVX,B,423505,33950,185896,40070,0.021243711360849,100,0.00209634756995582,0.0278247422680412
PDD,B,423283,511,378771,11525,0.0031822739246592,100,0.0,0.01
RAD,B,409182,24343,313940,6902,0.0375695467979535,142,5.34034424680606e-06,0.000106983527091977
KTOV,B,406856,30332,267687,68336,0.0767327609323693,174,0.00128448503230911,0.0108476196755901
TRNX,B,373175,26920,181298,90536,0.083168561542264,100,0.000802005943536404,0.0110618462109955
CHK,B,343719,1141,308721,0,0.000412803492874708,960,0.005,0.01
WFT,B,328826,26806,226768,3917,0.115248028753966,194,3.73050809520257e-07,0.000182250242483026
PBR,B,318800,13268,46252,242336,0.00418091896397156,100,0.00090224600542659,0.01
JNUG,B,315545,3786,292111,3088,0.00850570529281329,125,0.00149339672477549,0.01
AMR,B,310787,4505,197762,18809,0.102432924056389,100,0.000221975582685905,0.00226392896781354
WFC,B,297783,11326,200612,19296,0.00407649969550426,100,0.00125825534169168,0.0109535581847078
RBZ,B,297332,6938,23780,5770,0.107327939606763,100,0.0683701354857308,0.379328336696454
PRPO,B,285424,11492,150837,32006,0.086684971185469,100,1.29220327184128e-05,0.000418752175426384
TVIX,B,264569,26811,171180,33492,0.0476862111774729,100,0.000974003207638656,0.0107273134161352
DIS,B,244195,23318,122197,35137,0.0156879788961094,100,0.00166206364182177,0.0200720473453984
JAGX,B,240246,940,178341,0,0.0363622297009787,100,0.0,0.00149085106382979
NOK,B,235667,1400,217133,6200,0.00161132902417914,937,0.001,0.01
SQQQ,B,225933,1050,214873,100,0.00197101296926534,625,0.001,0.01
TZA,B,218906,1000,214307,1000,0.00374378998835681,500,0.001,0.01
IAU,B,209434,206,151680,50607,0.000497927317114439,189,0.001,0.01
FSNN,B,207318,11798,120561,50298,0.375182853145074,304,0.000768520088150534,0.00408417528394643
TRIL,B,187863,4657,118464,36089,0.253718332879324,588,0.000753704101352802,0.00477086106935796
CTRM,B,186371,13896,30346,22378,0.11601075286771,100,0.00458858664363846,0.0882915947035118
VIVE,B,176871,9835,54192,84144,0.251258207086835,105,0.000909964412811388,0.00991514997458058
LYFT,B,175897,9978,76255,11526,0.0345645825611323,100,0.00542022449388655,0.0499759470835839
APHB,B,175836,3815,119614,14750,0.309910641754671,233,0.000577142857142857,0.00369237221494102
AAPL,B,170185,15449,104852,21806,0.0326054839853445,100,0.0010682244805489,0.0190310052430578
DUST,B,169582,6055,137684,24900,0.0556679231405718,200,0.001,0.0152105697770438
APC,B,150211,1635,134574,6313,0.000604707621091314,100,0.00554128440366972,0.0272782874617737
AMD,S,143704,8177,0,135527,0.0088123910171161,100,0.001,0.01
ABEV,B,143426,0,130183,0,0.0,678,0.0,0.0
JMIA,B,141612,7766,60097,2201,0.0313500377443797,100,0.0216984290497038,0.112648725212465
SOXS,B,140041,0,138774,0,0.0,200,0.0,0.0
AMD,B,139892,2961,109965,1095,0.00319108350271258,116,0.000168861870989531,0.01
LYFT,S,136495,40878,9592,30556,0.141604630781115,130,0.0016800724105876,0.0526442095992955
YUMA,B,132302,11274,89562,11081,0.226040580639987,100,0.000883191413872627,0.00312164271775767
GS,B,131324,500,113423,1000,0.00451076267975389,100,0.0042,0.036
SQ,B,131232,6398,23285,12722,0.0551680132444621,100,0.000963738668333854,0.0164020006251954
HEB,B,124846,222,97302,0,0.0169207317073171,107,0.0,0.0005
SPY,B,123221,9367,24267,84081,0.00499815643957524,50,0.000974378136009395,0.0103042596348884
ECA,B,121851,2600,104926,221,0.00121523890895851,333,0.0,0.01
PRPO,S,120000,0,120000,0,0.0,20000,0.0,0.0
VTL,S,118299,23364,19039,44996,0.0100910370134262,1000,0.001,0.00920432288991611
NVDA,B,111587,1560,71265,16692,0.027228932486211,100,0.0049551282051282,0.0502371794871795
ZOM,B,111360,2531,66013,15278,0.524668325041459,158,0.000786329514026077,0.0043
GUSH,S,111229,4404,97525,9300,0.0140447556997025,300,0.001,0.01
C,S,109644,5404,1340,102800,0.00983890701468189,100,0.00116654330125833,0.012960769800148
BAC,B,105147,5250,51351,28015,0.000801796880261792,200,0.000942857142857143,0.01
FLKS,B,104126,5089,43732,37743,0.221395632123902,166,0.000960503045785027,0.00752407152682256
DUST,S,101529,2600,90099,8830,0.023903649903466,800,0.001,0.01
TWTR,B,99716,2827,81300,2277,0.00814063984795692,133,0.000637424831977361,0.01
FCX,B,91550,812,51747,27822,0.000633579560660951,313,0.000630541871921182,0.01
MYL,B,91334,93,87397,810,0.000744303675899767,981,0.0,0.01
TCON,B,91227,2136,60217,576,0.129982352583217,100,0.0,0.00654456928838951
NUGT,B,90963,2508,79832,3127,0.0223354231974922,180,0.000920255183413078,0.01
DRIP,B,88534,7459,60204,3616,0.0475434705012493,133,0.00108043973723019,0.0132175894892077
DHY,B,87527,1100,37390,44800,0.0562947799385875,3888,0.000909090909090909,0.01
OPTT,B,85462,14721,24662,40598,0.326799271855437,158,0.000986413966442497,0.0176081787922016
FTFT,B,84712,12584,40808,20425,0.205496676845698,168,0.000999125874125874,0.0232668467895741
XLF,B,81758,1874,63161,1066,0.000201475176731574,119,0.0033991462113127,0.01
NFLX,B,81714,7550,19550,9429,0.0511926879212378,77,0.00570993377483444,0.107370860927152
LYG,B,77464,1605,25205,49000,0.00382066443854086,375,0.000624299065420561,0.01
MARA,B,74308,1720,9843,56595,0.0415981425945632,120,0.00134883720930233,0.0295348837209302
NUGT,S,72213,4220,63038,4955,0.0375819321744087,100,0.001,0.0114691943127962
TNA,B,71327,3137,66955,200,0.0514734838540299,200,0.001,0.0196493465094039
BA,B,70549,4593,25364,7287,0.0413418783416443,80,0.00310450685826257,0.0804528630524712
MS,S,67840,9978,0,57862,0.00775011961499506,100,0.001,0.0101002204850671
VRML,B,66200,700,35765,18366,0.241379310344828,2772,0.000857142857142857,0.03
ROKU,B,64866,2173,38700,0,0.0267663579030351,100,0.00194661757938334,0.0356143580303728
GDX,B,64564,142,60113,0,7.6971695014294e-05,316,0.00147887323943662,0.01
LABD,S,62483,5065,48292,4662,0.0323726982787823,185,0.001,0.0176307996051333
PHUN,B,61809,2985,29224,4314,0.0536812574182642,100,0.00554606365159129,0.109865996649916
AVEO,B,60079,4413,19537,33051,0.012938503261746,750,0.00110242465443009,0.00850441876274643
SPXS,B,58729,1201,55999,0,0.0088172027222471,200,0.001,0.01
GUSH,B,57631,2216,50373,2533,0.0070670251204679,381,0.000993231046931408,0.01
SNAP,B,57295,3975,26763,20201,0.00585463709350776,246,0.000916729559748428,0.0100100628930818
PAVM,B,56708,2509,34275,12900,0.108718259814542,400,0.000883618971701873,0.0139856516540454
TQQQ,B,55835,14080,27168,9910,0.0389545355197304,100,0.000695454545454545,0.0116335227272727
UVXY,B,54187,11209,22337,10395,0.0197302297254243,100,0.00129083771968954,0.0149745740030333
RIG,B,53854,1604,42957,4000,0.00242233501618162,260,0.000935162094763092,0.01
TLGT,B,53363,10932,18118,14733,0.341422280520941,200,0.001,0.00941994145627516
AMLP,B,53056,30,44605,0,4.10854220705409e-05,482,0.001,0.01
CVS,B,52733,3445,26465,12481,0.017148176170755,100,0.000686502177068215,0.00970972423802612
UWT,B,52427,2950,45591,50,0.0152440599840842,100,0.000625084745762712,0.01
APHA,B,52391,1437,14512,33067,0.00875413491236727,100,0.00069589422407794,0.00971468336812805
AVGR,B,52134,5223,21822,15120,0.110814079307492,111,0.000957304231284702,0.00593149530920927
PIR,B,51895,400,42613,0,0.016493485073396,112,0.0,0.000225
UUUU,B,51727,3024,40844,1432,0.0342752218708559,150,0.0012146164021164,0.01
QQQ,B,51691,4965,34810,5863,0.00789462386450186,100,0.001,0.0104128902316213
JPM,B,51604,3915,25141,9419,0.00636953037932465,100,0.00368326947637292,0.0195453384418902
C,B,50055,4345,21656,16669,0.00791081624329993,100,0.000907940161104718,0.0127617951668585
NBEV,B,49444,1363,37821,852,0.0114181836459442,100,0.0,0.01
ADNT,B,49249,332,37684,875,0.00189085441560069,111,0.00198795180722892,0.0286746987951807
UEC,S,47807,4385,4000,39422,0.0557817071619387,300,0.001,0.01
ERX,S,47550,100,46150,1300,0.000797015972200083,500,0.001,0.01
ACB,B,47309,2518,32446,1633,0.0050995609273991,100,0.000682684670373312,0.01
IAU,S,47000,0,47000,0,0.0,0,0.0,0.0
SDS,B,46553,50,44868,0,0.000415492899226352,300,0.001,0.01
EEM,B,45306,0,40808,0,0.0,250,0.0,0.0
BMY,B,44416,1658,26997,405,0.00137625111851531,100,0.00182991556091677,0.01
PCG,B,43904,3425,25460,2250,0.00416444259087908,100,0.000833576642335766,0.0197372262773723
ZYNE,B,43767,7605,15121,15150,0.0810068064890659,100,0.000986850756081525,0.0243392504930966
MU,B,43329,3295,21951,11328,0.00887764477027242,100,0.000992412746585736,0.01
RAD,S,43000,0,43000,0,0.0,0,0.0,0.0
OAS,B,42802,500,34962,0,0.000464056072823391,264,0.0,0.01
ANTM,B,41853,660,22408,293,0.00632790028763183,100,0.00696969696969697,0.133545454545455
NAD,B,41597,1600,31188,2630,0.404244567963618,470,0.0008125,0.01
AMRH,B,41261,400,31968,0,0.0529801324503311,400,0.001,0.0029
LABU,B,41138,4159,24428,5964,0.10533113840699,100,0.0026229862947824,0.055758595816302
PIXY,B,41038,700,31977,325,0.0366818634386627,100,0.0,0.01
NBR,B,40995,1032,33359,0,0.00217081266643949,583,0.0,0.01
EPE,B,40435,0,29305,0,0.0,277,0.0,0.0
ICPT,B,40372,6754,10822,13821,0.113738169815769,100,0.00341264435889843,0.0717249037607344
CX,B,39161,0,33530,0,0.0,2500,0.0,0.0
CZR,S,39090,2060,26623,3000,0.00169786983272685,1454,0.001,0.01
CNC,B,39052,2324,21134,2617,0.00726999718459662,100,-0.000873493975903614,0.0160800344234079
SPXL,B,39017,2575,32769,1150,0.0235829616536464,100,0.001,0.01
PD,B,38993,2051,20367,1736,0.1190780306549,100,0.0151730862993662,0.217133105802048
CNAT,B,38955,2000,31480,620,0.119660165131028,349,0.0,0.01
SESN,B,38583,7211,10681,18177,0.35671531041306,100,0.000800305089446679,0.0139232838718624
UVXY,S,38406,2130,17476,18800,0.00374925410965776,500,0.001,0.01
ATRS,B,38270,400,32223,350,0.0136784871593202,312,0.0,0.01
HEXO,B,38012,2925,26901,3000,0.0453130083190036,40,0.001,0.01
BHVN,B,37751,3140,9223,1783,0.0226516905807922,100,0.01,0.13803821656051
AUPH,B,37327,1400,23646,5127,0.0409201180837693,133,0.000857142857142857,0.0114285714285714
NVS,B,37205,0,32798,0,0.0,100,0.0,0.0
OXY,B,36905,2337,19136,3615,0.00998833198702414,100,0.000635857937526744,0.0122464698331194
VWO,B,36622,20,27548,80,2.56749297148799e-05,250,0.0,0.01
DNR,B,36519,0,33954,0,0.0,324,0.0,0.0
WTW,B,36495,2021,26477,109,0.00829264289524435,100,0.0012370113805047,0.0109896091044038
TSLA,B,36448,894,21713,0,0.0150289989072876,100,0.00223713646532438,0.0988143176733781
QQQ,S,36445,1085,32034,0,0.00172520984752961,100,0.001,0.01
UNH,B,36115,5723,11288,4422,0.0253803954960109,25,0.00250375677092434,0.0431539402411323
UGAZ,B,34946,800,24561,4107,0.0156295789782163,100,0.0005,0.0149375
YRIV,B,34937,2200,10905,19000,0.0358061261026659,134,0.001,0.01
UCO,B,34553,1861,30840,1000,0.0238761161859797,861,0.001,0.01
VXXB,B,33476,400,22795,3200,0.000240696334495696,100,0.0015,0.025
FCX,S,33461,2110,0,31351,0.00164637053324459,100,0.001,0.01
NNVC,B,33389,1332,25468,830,0.76905311778291,657,0.000172672672672673,0.000715615615615616
CBK,B,33179,1700,17733,9666,0.459459459459459,1452,0.000411764705882353,0.00748823529411765
BBBY,B,33026,3077,14203,11125,0.00624539511207003,200,0.00103997400064998,0.01
ARCC,S,32900,1000,0,31900,0.0250231464104296,32900,0.001,0.01
DPW,B,32558,1965,22518,4050,0.109446362927481,191,0.00078117048346056,0.00613358778625954
LABD,B,32509,750,26252,0,0.00479358809656204,116,0.0018,0.0146666666666667
UPRO,B,31947,0,29152,0,0.0,166,0.0,0.0
GE,B,31639,400,27221,0,0.000112067042987797,545,0.003,0.01
KGC,B,31398,400,26936,0,0.00121025814806298,535,0.0,0.01
TEUM,B,31313,7484,8739,12394,0.0872352577776224,156,0.000932389096739711,0.01
QD,S,31228,1400,25457,3800,0.00378912952868642,334,0.001,0.0128571428571429
ALT,B,31075,3900,12040,12101,0.103160957545298,194,0.000923076923076923,0.022051282051282
LMBS,B,30726,1300,21161,3790,0.057693161141437,4590,0.00269230769230769,0.01
VKTX,B,30551,6357,17520,2700,0.0624907841575983,100,0.001,0.0157873210633947
FEYE,S,29930,1755,0,28175,0.0128169548960037,100,0.001,0.01
ACIU,B,29562,449,22255,1469,0.0544440402570632,113,0.0,0.0389086859688196
INFY,B,29314,101,22644,10,8.58874211493948e-05,291,0.0,0.01
F,B,28874,2579,21591,1224,0.00109836429323729,516,0.00313416052733618,0.01
CZR,B,28808,1202,19580,0,0.000990698805309552,222,0.000834442595673877,0.01
BEST,B,28754,1417,18315,5536,0.0552027737738128,400,0.00063514467184192,0.01
PE,B,28216,1808,13345,8500,0.00619116594584784,100,0.000889380530973451,0.01
DWT,B,28178,0,22082,0,0.0,166,0.0,0.0
CHK,S,28076,0,28076,0,0.0,0,0.0,0.0
APC,S,27812,5818,100,21894,0.00215179751651943,100,0.001,0.0105156411137848
CYTX,S,27798,1015,8400,18383,0.187373084733247,8400,0.001,0.00992610837438424
XBI,S,27639,0,27639,0,0.0,963,0.0,0.0
MVIS,B,27430,1000,20312,146,0.292397660818713,823,0.0,0.01
SOLO,B,27420,1725,20482,1579,0.142668100239848,500,0.000942028985507246,0.0101449275362319
AKAO,B,27377,1000,10275,13400,0.0542299349240781,358,0.001,0.0038
BRZU,B,27238,0,21204,0,0.0,100,0.0,0.0
VHI,B,27190,1500,433,25000,0.13148667601683,500,0.001,0.01
CYCC,B,27115,2929,17205,106,0.124606483451034,461,0.0,0.00415131444178901
T,S,27023,2653,100,24270,0.00248588629389304,100,0.001,0.01
MO,B,26908,2292,21264,1973,0.0252192379212834,100,0.000912739965095986,0.01
COMM,B,26829,799,17528,458,0.00652761778714574,100,0.0,0.01
MDT,B,26309,1713,996,22730,0.00801377264838111,33,0.000943374197314653,0.0102918855808523
VEA,B,26194,0,22725,0,0.0,250,0.0,0.0
M,B,26170,460,20091,0,0.00111816310110382,100,0.000130434782608696,0.01
TLRD,B,25979,1701,15438,4553,0.0292032207667348,193,0.000588477366255144,0.01
SCO,B,25795,0,24550,0,0.0,566,0.0,0.0
NTP,B,25760,100,12573,4680,0.4739336492891,942,0.01,0.08
TST,B,25618,2682,18126,1076,0.360435425346056,300,0.000422445935868755,0.0147800149142431
MTNB,B,25465,0,22365,0,0.0,3720,0.0,0.0
GERN,B,25173,2000,13125,2600,0.0210619431748773,150,0.00095,0.01
YRCW,B,25116,1657,19212,1200,0.0546179708616257,166,0.000482800241400121,0.01
AUG,B,24971,1900,3877,18388,0.191146881287726,200,0.000842105263157895,0.0205263157894737
TIGR,B,24953,3305,2599,14400,0.065184805333123,34,0.000998487140695915,0.058411497730711
BKEP,B,24844,700,14576,4438,0.284552845528455,129,0.000714285714285714,0.01
RMED,B,24679,850,16374,0,0.28658125421443,100,0.000882352941176471,0.0382352941176471
AYTU,B,24548,3620,9751,9232,0.554194733619106,288,0.000828729281767956,0.0161325966850829
TWM,S,24504,13700,984,9790,0.238310603952129,824,0.001,0.01
GGB,B,24361,111,21104,0,0.000284611735746978,546,0.0,0.01
CEN,B,24292,400,19112,274,0.0215807930941462,100,0.0,0.01
WTER,B,24265,726,19300,231,0.0172688565923741,100,0.0,0.0467493112947658
GOVT,B,24195,0,24095,0,0.0,175,0.0,0.0
CGC,B,23943,2601,9608,466,0.0234607544242599,90,0.00124490580545944,0.0284352172241446
NZF,B,23886,0,23661,0,0.0,333,0.0,0.0
YETI,B,23714,350,15940,309,0.0249145785876993,50,0.00571428571428571,0.0771428571428571
MSFT,B,23437,2146,6921,10328,0.00719868504914293,75,0.000969711090400746,0.01
LAUR,B,22796,100,20217,1267,0.0119889701474643,771,0.0,0.01
TWM,B,22757,0,22657,0,0.0,200,0.0,0.0
AREX,B,22678,0,17180,0,0.0,100,0.0,0.0
BRS,B,22542,100,19612,242,0.008807468733486,1314,0.0,0.01
HUYA,B,22456,3355,10977,4800,0.0248395240880452,100,0.000940387481371088,0.022548435171386
SAN,B,22400,95,21730,0,8.31327209514584e-05,1414,0.001,0.01
SCHG,B,22329,400,12822,1318,0.0751173708920188,39,0.0,0.03
XXII,S,22325,2500,7594,12231,0.0799974400819174,1000,0.001,0.01
SAN,S,22318,0,22318,0,0.0,0,0.0,0.0
SDOW,B,22267,500,18057,0,0.00623853668883427,191,0.001,0.01
TECK,B,21485,805,9413,9825,0.00481375837922848,300,0.000745341614906832,0.0125465838509317
AMRS,B,21278,1800,6340,11000,0.0299291676365934,100,0.00122222222222222,0.0133333333333333
FAZ,B,21090,300,18479,0,0.0028122802906023,100,0.005,0.01
GH,B,21040,532,8562,0,0.0216339311130088,100,0.0150375939849624,0.235338345864662
RENN,B,20970,491,15325,2201,0.0551189941625505,125,0.000613034623217923,0.0161099796334012
USB,B,20717,1784,200,18333,0.00388641389000839,50,0.001,0.01
VIAB,B,20576,1166,14805,629,0.0107438701889852,100,0.000671526586620926,0.0101543739279588
AGEN,B,20443,700,16654,0,0.0278130959949142,333,0.0,0.01
UNH,S,20431,2093,0,13098,0.00928204923521768,90,0.001,0.0953750597228858
BPT,B,20321,0,12016,0,0.0,100,0.0,0.0
DRAD,S,20226,1200,17426,1600,0.234649980445835,2000,0.001,0.0223
STNE,B,20190,757,13215,0,0.0148013452213358,100,0.000603698811096433,0.0360369881109643
SAEX,B,20142,0,18522,0,0.0,783,0.0,0.0
EFA,B,20106,100,17599,0,5.34805689048998e-05,100,0.0,0.01
MS,B,20050,600,14728,13,0.000466032448285933,100,0.000833333333333333,0.01
PETX,B,20000,200,0,19800,0.0397535281256211,20000,0.001,0.01
PRTO,B,19894,0,12323,0,0.0,126,0.0,0.0
CRON,B,19707,2177,4132,10512,0.0166576122303755,100,0.000954065227377124,0.0164308681672026
UXIN,B,19622,0,15782,0,0.0,312,0.0,0.0
WY,B,19578,4421,879,13405,0.0208093084117428,100,0.000954761366206741,0.01
CLF,B,19406,602,15040,0,0.00138667182637579,200,0.00332225913621262,0.01
DIS,S,19287,4869,2262,10636,0.00327578562677573,50,0.00125159170260834,0.0137646333949476
ATAI,B,19276,3022,3509,9913,0.113536461659841,138,0.000933818663136995,0.0230509596293845
TTOO,B,19245,800,13245,2786,0.0441744892324683,133,0.0,0.01
WCC,B,19200,300,0,18900,0.0192418703097941,19200,0.001,0.1
ZAGG,B,19011,178,7487,10194,0.0383207750269107,1074,0.0,0.0143820224719101
CGIX,B,18960,0,11666,0,0.0,1875,0.0,0.0
MBRX,S,18942,4242,0,14700,0.849079263410729,600,0.000764262140499764,0.0176628948609147
WBA,S,18886,7568,0,11318,0.0196517322503415,88,0.001,0.01
MUA,B,18743,215,16833,497,1.0,287,0.00465116279069767,0.112883720930233
ACHV,B,18726,1300,12241,535,0.787878787878788,500,0.000769230769230769,0.0546153846153846
HL,B,18627,800,15870,200,0.00158800106396071,324,0.001,0.01
FSK,B,18617,1000,0,17617,0.0177790420652135,18617,0.001,0.01
CVM,B,18576,727,13176,266,0.0327994586059102,110,0.000724896836313618,0.0353094910591472
PHAS,B,18543,500,12433,133,0.0159428607869396,100,0.0006,0.042
CLNE,B,18536,3100,10113,3800,0.0998357540819941,625,0.001,0.01
LPI,B,18508,280,14953,78,0.000447870296762058,250,0.0,0.01
CREG,B,18335,700,7865,5700,0.0972897845726199,100,0.001,0.0081
CLM,B,18229,900,12166,4100,0.0233699462491236,100,0.000777777777777778,0.01
INSG,B,18207,2500,10845,1400,0.118838237391263,103,0.00088,0.0184
UPRO,S,17967,0,17967,0,0.0,100,0.0,0.0
OGEN,B,17909,0,12589,0,0.0,100,0.0,0.0
BHC,B,17535,500,11359,1800,0.00194093351138163,100,0.0006,0.016
SPY,S,17470,3706,8524,3300,0.00197749202146534,100,0.000976794387479762,0.01
INTC,S,17442,2660,0,14782,0.00303497062011524,50,0.001,0.01
DOW,B,17427,800,9643,0,0.00226988991033935,100,0.0,0.01625
RSX,S,17400,0,17400,0,0.0,4500,0.0,0.0
WATT,B,17377,900,10211,4832,0.0521316033364226,199,0.000444444444444444,0.0144444444444444
KOOL,B,17273,0,14545,0,0.0,586,0.0,0.0
V,B,17218,3160,7026,4648,0.0280981300516614,50,0.000873417721518987,0.0113544303797468
NOK,S,17165,365,16800,0,0.000420096495589562,100,0.001,0.01
APPS,S,17131,3000,9474,2406,0.139677809851942,100,0.000933333333333333,0.01
S,B,17040,0,11737,0,0.0,100,0.0,0.0
UPL,B,16781,107,13569,0,0.0114967228967444,288,0.0,0.0077
SPI,B,16753,2700,4884,6642,0.384999287038357,177,0.00433333333333333,0.0977777777777778
SPXU,B,16752,0,15478,0,0.0,156,0.0,0.0
CXO,S,16749,856,8945,463,0.00866932012679894,100,0.00338785046728972,0.0875233644859813
CRZO,B,16355,100,12879,12,0.000489663209644407,100,0.0,0.01
CFMS,B,16302,2300,7595,5080,0.0473066085275304,300,0.001,0.01
BILI,B,16295,2510,9343,1990,0.00970802439769637,133,0.00155378486055777,0.01
AMPE,B,16288,0,12437,0,0.0,161,0.0,0.0
VZ,B,16245,1035,697,13970,0.00209403533760503,100,0.000516908212560386,0.00516908212560386
FB,B,16173,1759,5387,4816,0.0109289957004747,99,0.001,0.0202899374644684
CLDX,B,16148,1200,1238,13300,0.0638977635782748,100,0.001,0.0133333333333333
TWO-C,B,16067,700,10253,203,0.875,429,0.00285714285714286,0.16
EROS,B,16007,1,15051,7,0.00011997600479904,100,0.0,0.01
PLM,B,15819,2000,8585,1181,0.240963855421687,217,0.001,0.0067
ITP,S,15784,800,0,14984,1.0,7384,0.001,0.05
MPC,B,15686,3163,5245,3342,0.0134196581232844,80,0.000936768890294025,0.0114859310780904
APPS,B,15580,0,13297,0,0.0,861,0.0,0.0
UWT,S,15562,500,8762,6300,0.00258373898035325,1000,0.001,0.01
TEVA,B,15525,426,11986,0,0.00108752259289894,100,0.0,0.01
VXRT,B,15472,200,10710,413,0.0213015230588987,100,0.0,0.0146
VNTR,B,15422,0,13052,0,0.0,426,0.0,0.0
DBEF,S,15315,0,15315,0,0.0,0,0.0,0.0
OXLC,B,15302,316,11394,1087,0.00686478971150504,158,0.0,0.0205063291139241
ETW,B,15257,100,10671,800,0.0238891543239369,1008,0.0,0.02
DMF,B,15206,2564,1747,9000,0.810366624525917,947,0.001,0.01
FBIO,B,15200,1300,0,13900,0.171798599180653,600,0.001,0.0176923076923077
RSX,B,15184,1000,10068,3000,0.00219434911216635,1000,0.001,0.01
CUR,B,15183,800,10860,1100,0.203562340966921,336,0.001,0.0049
PSTI,B,15109,0,11106,0,0.0,625,0.0,0.0
MOSY,B,14921,4793,5046,0,0.666342277213958,349,0.000855831420822032,0.00637287711245566
URG,B,14842,0,11425,0,0.0,100,0.0,0.0
BKT,B,14778,0,14578,0,0.0,1066,0.0,0.0
AAL,S,14761,2274,0,12487,0.0120313640836799,95,0.001,0.01
QD,B,14757,0,12121,0,0.0,441,0.0,0.0
CPE,B,14701,184,11984,0,0.000267746188254673,266,0.0,0.01
ASHR,B,14671,200,14271,0,0.000701456574577109,100,0.005,0.01
BIDU,B,14655,1120,2374,333,0.0397332198098482,100,0.00445178571428571,0.0517142857142857
SFIX,B,14608,274,11112,0,0.0192253718776312,100,0.0,0.0252919708029197
VALE,B,14510,300,12003,0,0.000314175274196471,353,0.005,0.01
LLY,S,14487,2061,0,12426,0.00947181205277743,45,0.001,0.011916545366327
ALQA,B,14396,1300,4162,7818,0.229885057471264,345,0.001,0.03
DELL,B,14389,500,12133,410,0.0203649397197784,175,0.0006,0.06
RUBI,B,14327,100,416,13400,0.00786225332180203,100,0.001,0.01
SCHB,B,14303,0,6758,0,0.0,21,0.0,0.0
CEI,B,14252,100,9933,0,0.00242718446601942,90,0.0,0.0001
PCN,B,14052,0,10861,0,0.0,104,0.0,0.0
QHC,B,13994,0,11788,0,0.0,1157,0.0,0.0
ROYT,B,13987,1300,9721,1400,0.425253516519464,1388,0.001,0.0261538461538462
CTRM,S,13888,3736,600,4485,0.0311899951578701,400,0.00204389721627409,0.0753024625267666
COUP,B,13803,887,4963,300,0.0334906550877855,100,0.00706877113866967,0.0675197294250282
XLNX,B,13701,2625,4234,1018,0.0387883265607684,50,0.00126857142857143,0.017752380952381
KDP,B,13674,401,6661,4707,0.00273865949106009,208,0.000501246882793018,0.01
BPTH,B,13665,300,6312,38,0.0499833388870377,100,0.00366666666666667,0.103333333333333
NMRK,B,13643,74,11765,307,0.0028967353010256,411,0.0,0.01
SCHW,B,13560,735,225,12500,0.00310850588712952,100,0.001,0.01
KMI,B,13508,500,1352,10868,0.000571817407265512,100,0.001,0.01
CNC,S,13499,1400,6936,5163,0.00437951637626302,1372,0.00228571428571429,0.02
RVT,B,13426,310,10308,445,0.0181562609816095,150,0.0,0.0229032258064516
BGCP,B,13225,400,10009,221,0.00408009221008395,131,0.0,0.01
EEM,S,13168,0,13168,0,0.0,4000,0.0,0.0
SWN,B,13116,1100,9056,1600,0.00147752747865309,300,0.001,0.01
MTP,B,13097,600,389,12060,0.0755477209770839,100,0.001,0.0283333333333333
TRVG,B,13009,1321,10237,0,0.160666504500122,568,-0.00511733535200606,0.0141256623769871
LIFE,S,13000,1000,0,12000,0.909090909090909,13000,0.001,0.0068
WFC,S,12942,4211,0,8731,0.001515640139305,100,0.001,0.01
AVGO,B,12914,1577,2962,1250,0.025840174343345,53,0.00255231452124287,0.105846544071021
JFR,B,12879,200,9959,109,0.0500500500500501,100,0.0,0.01
GOLD,B,12861,1092,9153,0,0.000838016479455934,316,0.0,0.01
RVLT,S,12843,0,8634,0,0.0,494,0.0,0.0
FB,S,12741,2179,62,7340,0.0135385341849541,50,0.00109178522257916,0.0300229463056448
CGC,S,12740,3005,0,9730,0.0271047931737413,100,0.001,0.0214975041597338
PULM,B,12734,3405,6600,1247,0.134638196915777,316,0.000765051395007342,0.01
VO,B,12704,800,10033,606,0.0467289719626168,90,0.0,0.025
GMZ,S,12671,1000,10271,1400,0.376364320662401,1487,0.001,0.02
COP,S,12656,4095,0,8561,0.0176806600779762,50,0.001,0.0116166056166056
OILD,B,12601,1300,6138,1454,0.193308550185874,367,0.0,0.0192307692307692
PFF,B,12595,909,10473,0,0.0205837730123865,156,0.001,0.01
CSCO,B,12545,2695,5430,2856,0.00575843626938798,100,0.001,0.01
EGY,B,12542,0,10704,0,0.0,100,0.0,0.0
SUPV,B,12541,668,9981,429,0.0164991231753402,184,0.000275449101796407,0.01
HEP,B,12513,400,3466,600,0.0571510215745106,607,0.001,0.03
JCP,B,12470,1700,8912,0,0.00587552188459093,300,0.000352941176470588,0.01
SID,B,12355,600,10492,10,0.00240391357129407,300,0.00166666666666667,0.01
FVD,B,12331,1472,0,8584,0.02651440099429,100,0.001,0.01
ARLP,B,12299,0,8547,0,0.0,172,0.0,0.0
