symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5688916,24895,5614394,36700,0.00730403932885575,800,0.001,0.01
NAOV,B,4956788,71369,4059993,685434,0.047697464052637,300,0.00100700584287296,0.0117064832069946
SQQQ,T,4713761,10944,4686517,2700,0.00321090204518969,1100,0.001,0.01
SDS,B,3236292,0,3202592,0,0.0,500,0.0,0.0
NAOV,T,3001075,80121,2240633,614097,0.0535466171217382,300,0.001,0.0108997641067885
VRPX,B,2640344,46424,2049874,62961,0.0816595046323088,200,0.0164998492159228,0.0776781406169223
SDS,S,2103361,0,2103361,0,0.0,1500,0.0,0.0
VRPX,T,2093269,13117,1579069,47002,0.0230727150237376,200,0.0084092399176641,0.0639353510711291
ENVB,B,2011267,1800,1420392,51509,0.0519510505656892,600,0.00144444444444444,0.0166666666666667
SNDL,B,1894573,100,1725891,1900,8.01494627180767e-05,2000,0.0003,0.0026
SESN,E,1798288,1433,1718159,41796,0.000470415988234676,400,0.001,0.01
AMC,B,1594290,7886,1227968,89045,0.0207414421167528,166,0.00199936596500127,0.0264037534871925
ALF,T,1514066,7788,1250394,35448,0.0448648524091527,200,0.00365588084232152,0.0475654853620955
SESN,B,1325874,2800,1241700,35074,0.000919165922579967,300,0.001,0.01
ALF,B,1249331,9210,1014731,78966,0.0530566629029656,200,0.00255874049945711,0.0385494028230185
AMD,T,1227154,8407,996037,65361,0.0273840972238056,194,0.00110705364577138,0.0240680385393125
IDEX,E,1193656,0,39456,0,0.0,5800,0.0,0.0
TQQQ,B,1160645,60053,1019850,64798,0.0985841042099301,100,0.00188443541538308,0.0125159442492465
SDS,T,1056789,700,1030889,0,0.00133917724776118,1300,0.001,0.01
AAPL,B,1039402,4928,909532,30471,0.00815194915618724,100,0.00102922077922078,0.0179586038961039
AMD,B,1026415,11680,832529,99152,0.0380452308283632,200,0.0011541095890411,0.0232191780821918
PBTS,T,986307,5692,845505,113449,0.00895980052952862,500,0.001,0.0103513703443429
PBTS,B,975910,5307,890354,68249,0.0083537704515475,500,0.001,0.01
AMC,T,954639,3535,779806,51559,0.00929761575991899,200,0.001,0.0263762376237624
EJH,B,923837,2550,832882,15862,0.0843616634135045,300,0.00396,0.0472039215686275
SPY,B,892657,14767,667056,174804,0.00368412386360234,100,0.0030266133947315,0.0167515405972777
SPRT,T,882250,602,459475,3833,0.0239716481503604,400,0.01,0.0483056478405316
UVXY,B,833802,25443,552672,244780,0.0399945296952663,200,0.00107074637424832,0.0102790551428684
ARPO,B,819947,711,737009,48539,0.00484781541482572,500,0.001,0.01
TQQQ,T,713191,17779,583913,99176,0.0291863318859732,150,0.001,0.014780358850329
NAOV,S,708099,15392,555562,119378,0.0102868103335929,445,0.001,0.0113136694386694
QQQ,B,697852,18542,662442,8026,0.0227248494058963,30,0.00199967641031172,0.0135562506741452
LMFA,B,694207,10424,504895,129270,0.0507026085772237,200,0.00104316960859555,0.0205909439754413
EJH,E,673480,300,636837,2035,0.00992490157805935,400,0.001,0.0366666666666667
TZA,B,671045,21930,441339,198926,0.123268036311515,200,0.001,0.0100683994528044
LMFA,T,624579,9198,462325,118398,0.0447393125185441,300,0.00143683409436834,0.0199173733420309
SESN,S,604344,1843,554211,48290,0.000605008141183886,1000,0.001,0.01
SH,B,602572,0,585072,0,0.0,200,0.0,0.0
WISH,B,599498,1427,495295,55083,0.00394994339429403,300,0.001,0.0128030833917309
ARPO,T,580776,500,518086,1800,0.00340915289368898,300,0.001,0.01
IAU,S,576699,0,576699,0,0.0,200,0.0,0.0
TNA,S,573349,14221,483039,73654,0.0582698910896769,200,0.001,0.0167681597637297
SH,T,569242,7500,558642,0,0.0425498116461671,1200,0.001,0.01
SPY,T,537479,4550,455878,55116,0.00113515023900526,120,0.001,0.0101098901098901
TNA,B,531783,24499,433900,68203,0.100383521679628,100,0.001,0.0250234703457284
CCL,T,531701,300,512530,600,0.00144698255903689,300,0.001,0.0166666666666667
F,B,520349,3,483346,0,2.72007935378168e-06,100,0.001,0.01
PFE,B,475214,1960,446288,11625,0.00229736857527985,100,0.0036530612244898,0.0105102040816327
VRPX,S,451991,18448,373991,15409,0.0324499082684998,200,0.0128523417172593,0.0801132914137034
SOFI,T,433538,460,373841,1440,0.00333289860742802,300,0.001,0.0121739130434783
FSK,T,423132,0,422432,0,0.0,5500,0.0,0.0
WISH,E,413958,800,352500,12958,0.00221440414536456,200,0.001,0.01375
NIO,T,407530,1140,343840,24118,0.00384521978466769,125,0.001,0.0173684210526316
OCGN,T,402733,400,307288,4900,0.0096515780330084,500,0.001,0.025
HOOD,B,399735,299,275154,160,0.0100251466890193,52,0.0204682274247492,0.195852842809365
FFIE,B,392312,100,322371,49000,0.00219669178217604,200,0.001,0.03
PTIX,B,390610,0,259110,0,0.0,800,0.0,0.0
F,T,383686,520,365857,339,0.000471480421322158,300,0.001,0.0119230769230769
NIO,B,379758,2962,334739,23439,0.00999082544051377,100,0.001,0.0184773801485483
CLF,T,376650,830,313050,4170,0.00319126439433262,200,0.00196385542168675,0.01
UVXY,T,374506,19466,208343,99534,0.0305991241224719,192,0.00104623446008425,0.0141097297852666
EYEG,E,372100,200,305400,35300,0.00953697963854847,700,0.001,0.02
SNDL,T,353475,0,343775,0,0.0,1315,0.0,0.0
ENVB,T,353342,1503,259014,31544,0.0433791272223505,500,0.001,0.020645375914837
IAU,B,352346,388,344658,0,0.00537679110889388,60,0.001,0.01
AMWL,S,347347,0,346447,0,0.0,7438,0.0,0.0
ITUB,B,338665,0,338665,0,0.0,900,0.0,0.0
SOFI,S,326908,1492,283771,41170,0.0108101841788752,400,0.00126809651474531,0.0113404825737265
MRNA,B,320642,4764,140357,5336,0.0313231465165821,100,0.0411586901763224,0.462846347607053
CMRX,B,319500,1000,312300,6200,0.192901234567901,20800,0.001,0.04
QQQ,T,318883,14491,283538,13664,0.0177599931367082,100,0.00137851079980678,0.0119170519632876
KXIN,B,316638,0,296138,0,0.0,600,0.0,0.0
FNKO,B,315662,0,220962,0,0.0,10000,0.0,0.0
SBM,B,311100,0,311100,0,0.0,2400,0.0,0.0
AAPL,T,310136,1820,278582,7906,0.00301066304063733,100,0.001,0.0218681318681319
ME,B,306647,906,263027,30465,0.0233210636052408,200,0.001,0.0322075055187638
TSLA,B,296049,3676,102880,15607,0.0217417019565166,100,0.020604189336235,0.221626768226333
DIDI,B,293055,0,271855,0,0.0,700,0.0,0.0
SDOW,B,289178,10750,243371,28557,0.0931163217753601,300,0.001,0.01
JETS,S,288005,2118,191573,91419,0.0156791329839211,100,0.001,0.01
BBD,B,281430,0,281430,0,0.0,600,0.0,0.0
BITF,B,281322,3001,177269,66752,0.0347599467191753,200,0.00193302232589137,0.0123325558147284
X,B,280958,250,261228,5350,0.00177966343005211,300,0.001,0.01
BBIG,B,272586,0,259786,0,0.0,200,0.0,0.0
EQT,B,271771,160,152158,118953,0.00142558025571346,3000,0.001,0.028125
EYEG,B,271709,600,258309,500,0.0286109389156454,300,0.001,0.04
HEPA,T,270400,0,159600,0,0.0,37500,0.0,0.0
TSLA,T,265210,1869,77929,7935,0.0110542004778916,186,0.027800963081862,0.231797752808989
TME,B,263591,500,219491,1800,0.000416204679472452,200,0.0042,0.012
PFE,T,263069,750,214952,11586,0.000879095118091778,100,0.00153333333333333,0.01
CLOV,B,262176,30,224099,420,0.000132870353966623,200,0.001,0.01
SPXU,T,256408,23252,215656,17500,0.129308523062207,200,0.001,0.01
DATS,B,252794,268,212543,3834,0.0273023634881826,600,0.0193283582089552,0.0798507462686567
UPRO,B,252290,14762,210447,24322,0.12158800757763,40,0.001,0.0190272320823737
VXX,T,248041,5110,234951,5230,0.00505685248043067,150,0.001,0.011174168297456
SOFI,B,244674,17,233999,0,0.000123172339839731,100,0.001,0.0170588235294118
AXSM,T,241679,50,119779,0,0.00289922300823379,600,0.01,0.04
BABA,B,241508,718,185309,852,0.00280237772773222,100,0.00416434540389972,0.0523119777158774
BBD,T,239512,0,238912,0,0.0,100,0.0,0.0
BITF,E,238968,2125,150724,69197,0.0246134244512654,300,0.001,0.012
CLF,B,236570,40,218273,157,0.000153795874425669,200,0.001,0.01
CCL,B,236143,102,222141,400,0.000491974070072542,300,0.001,0.01
MSFT,B,235561,264,192976,3229,0.00253858358574932,100,0.001,0.0245454545454545
HOOD,T,234159,148,162169,972,0.00496227996647108,122,0.0152702702702703,0.0887837837837838
FNGD,B,230815,0,230815,0,0.0,200,0.0,0.0
CLSK,B,228457,1231,138516,20683,0.0143191150298363,125,0.00263038180341186,0.0356864337936637
NRZ,B,227797,0,113997,0,0.0,300,0.0,0.0
UNG,B,220252,25610,194642,0,0.244486873508353,180,0.001,0.01
F,S,217619,0,217619,0,0.0,302,0.0,0.0
BTBT,T,215688,0,184352,0,0.0,300,0.0,0.0
OXY,B,214599,180,105728,60791,0.000766407507387317,300,0.001,0.01
QLD,T,213024,0,4324,0,0.0,2200,0.0,0.0
SLI,E,212993,1436,186070,12113,0.0933498017291816,200,0.001,0.0221448467966574
TZA,T,209539,50077,118063,40999,0.281481689665833,300,0.00188980969307267,0.0106390159154901
SPRT,B,207967,200,183179,400,0.00796400270776092,200,0.01,0.055
IO,E,205533,500,192533,12500,0.0443223118517862,13000,0.001,0.01
PCG,B,203468,0,111568,0,0.0,5100,0.0,0.0
SOXS,B,200985,1600,196046,3339,0.00573783131493163,200,0.001,0.01
PLTR,B,200336,220,165985,3439,0.000772724239305672,200,0.001,0.0190909090909091
RMO,B,199624,700,190666,953,0.00331783430735469,150,0.00328571428571429,0.01
VXX,B,199599,3047,191077,2375,0.00301530910134487,200,0.001,0.0109845749917952
MILE,B,197985,0,195785,0,0.0,2200,0.0,0.0
UVXY,S,197627,9178,69358,70829,0.0144271427718097,250,0.00296121159293964,0.01
PPSI,E,196813,100,162013,5800,0.124843945068664,600,0.001,0.06
ME,T,196740,2700,174888,6500,0.0694998584262143,200,0.001,0.0307407407407407
SQQQ,S,195964,0,195964,0,0.0,600,0.0,0.0
WDH,B,194968,800,178214,5256,0.0473821369343757,200,0.001,0.0275
NAOV,E,194152,1787,155055,31090,0.00119429119452511,300,0.001,0.0252434247341914
RBLX,B,193861,5701,126171,9319,0.0469542729129604,190,0.00277021575162252,0.0828924750043852
C,B,193655,0,149405,0,0.0,200,0.0,0.0
IAU,T,192900,0,176200,0,0.0,10000,0.0,0.0
SPXS,B,192305,18270,172135,1900,0.270198322906961,250,0.001,0.01
XELA,B,191808,156,190052,0,0.000357324464356885,100,0.001,0.01
DARE,B,188930,0,173151,0,0.0,2500,0.0,0.0
PRFX,B,186251,100,179751,200,0.017825311942959,300,0.01,0.05
SMH,S,185846,2886,165116,10334,0.0708760038311353,1100,0.00766666666666667,0.0166666666666667
SPXU,B,183244,12078,170966,0,0.0671679142243824,225,0.001,0.01
TLRY,B,181294,875,86679,500,0.00667735042735043,115,0.001,0.01
MMAT,T,181256,0,149478,0,0.0,500,0.0,0.0
BBIG,E,180571,0,158880,0,0.0,500,0.0,0.0
LC,S,180544,0,180544,0,0.0,4300,0.0,0.0
ZOM,B,177838,0,142707,0,0.0,250,0.0,0.0
ABEV,B,175643,0,175643,0,0.0,1000,0.0,0.0
VEA,B,175153,3841,169712,1600,0.0138508750103674,65,0.001,0.01
KXIN,T,174406,0,159406,0,0.0,800,0.0,0.0
SMH,B,173870,402,140794,22800,0.00987254107419141,800,0.001,0.0249751243781095
DXD,T,173710,0,173510,0,0.0,500,0.0,0.0
AAL,B,171472,0,157537,0,0.0,300,0.0,0.0
BTBT,B,169026,200,155153,200,0.00844880027036161,200,0.015,0.06
ITUB,T,168848,0,167848,0,0.0,700,0.0,0.0
BTU,B,166855,3069,149458,1900,0.0619311875693674,400,0.00129325513196481,0.0206516780710329
CUEN,B,166388,0,115388,0,0.0,12600,0.0,0.0
AAPL,S,166000,3568,138000,18995,0.00590222292801869,103,0.00125224215246637,0.012780269058296
VZIO,T,165388,700,164088,0,0.0874125874125874,2221,0.001,0.05
MRNA,E,164590,493,73323,1340,0.00324145911685033,138,0.0380121703853955,0.300223123732252
GLG,B,164028,0,110090,0,0.0,700,0.0,0.0
DRIP,B,163908,1020,132908,11980,0.0132520885031636,250,0.001,0.0129411764705882
MUDS,T,163765,0,92065,0,0.0,600,0.0,0.0
IPW,B,160892,0,155092,0,0.0,5900,0.0,0.0
SDOW,S,159271,12351,144327,2293,0.106984157232323,400,0.00233592421666262,0.01
GNUS,T,156263,650,154813,800,0.00570340537173041,200,0.001,0.01
PLYA,S,156261,0,151261,0,0.0,5000,0.0,0.0
DYAI,E,154648,0,153048,0,0.0,500,0.0,0.0
NUGT,S,153762,1626,123127,29009,0.0634140634140634,225,0.001,0.0186162361623616
BABA,T,153659,130,120563,1685,0.000507394296107505,100,0.01,0.0446153846153846
PSQ,B,153206,8070,145136,0,0.0168760312258858,200,0.001,0.01
SUNL,B,152667,615,107737,19400,0.00942499846747992,200,0.001,0.0255447154471545
FAZ,S,152637,0,152637,0,0.0,500,0.0,0.0
SPXS,T,152018,17280,98038,25000,0.255557034473579,200,0.001,0.0104050925925926
XCUR,T,151510,0,151510,0,0.0,31100,0.0,0.0
AMD,S,149827,380,116275,29258,0.00123777292078579,200,0.001,0.0278947368421053
BOIL,B,146151,1400,141951,0,0.173031763688048,2700,0.001,0.05
GLD,S,143738,5070,72726,65942,0.0226180757237115,40,0.001,0.01
LCID,B,143671,150,126210,11551,0.00466490436946043,100,0.00733333333333333,0.0366666666666667
YINN,B,143663,1540,132293,2130,0.0157633451046625,100,0.001,0.0211038961038961
SRGA,B,143416,0,140216,0,0.0,1500,0.0,0.0
SDOW,T,142811,12700,110490,13021,0.110007189446239,220,0.00143307086614173,0.0116535433070866
AAL,T,142620,320,108726,5180,0.0019359912880392,300,0.001,0.01
BEKE,B,141785,4300,103552,23472,0.0258984659676088,700,0.001,0.0376744186046512
DOYU,S,140322,143,140179,0,0.0018169343362472,1000,0.001,0.01
PLTR,T,139318,0,108080,0,0.0,200,0.0,0.0
MRNS,B,138075,0,6275,0,0.0,300,0.0,0.0
ADIL,B,137530,100,125730,100,0.0148942508191838,500,0.001,0.04
PLX,B,136243,1100,97743,8700,0.021206454473598,546,0.001,0.01
BXRX,T,135930,1000,130545,0,0.0280883096455255,1200,0.0005,0.0101
SCHB,S,135540,2519,65,124472,0.383409436834094,570,0.001,0.02
DXD,B,135403,0,135103,0,0.0,200,0.0,0.0
ADMP,B,135045,0,115345,0,0.0,1200,0.0,0.0
NIO,S,133911,240,124542,8236,0.000809519954666883,100,0.001,0.0183333333333333
GM,B,131428,41,126252,2703,0.000159136780003105,100,0.001,0.01
ACCO,T,131395,0,118162,0,0.0,1478,0.0,0.0
PSFE,E,130711,0,100311,0,0.0,200,0.0,0.0
ARDX,T,129570,0,129070,0,0.0,500,0.0,0.0
SENS,B,129057,0,67056,0,0.0,500,0.0,0.0
MDRR,T,128800,0,64500,0,0.0,5600,0.0,0.0
VIAC,B,128677,21,111449,1748,0.000216821194788031,200,0.001,0.02
VOO,B,124778,5749,113790,3557,0.13129167808532,3,0.0010173943294486,0.0183753696295008
AFIN,B,122618,100,65218,2000,0.00971534052268532,1500,0.001,0.01
IMH,T,121800,0,64400,0,0.0,10100,0.0,0.0
FNGU,T,119542,251,103254,3203,0.0258842941115809,128,0.001,0.0244223107569721
ME,S,118860,300,109543,8117,0.00772220649180159,400,0.001,0.0333333333333333
DNUT,B,118456,142,106669,0,0.0113681850932672,130,0.01,0.127042253521127
RBLX,T,117256,2294,74173,2446,0.0188937207616789,154,0.0041386224934612,0.0668090671316478
DDD,B,117002,0,85240,0,0.0,200,0.0,0.0
IDEX,T,115111,0,115111,0,0.0,127,0.0,0.0
ANY,E,114951,0,94551,0,0.0,300,0.0,0.0
SOXS,S,114555,0,114555,0,0.0,400,0.0,0.0
DARE,T,114031,0,106531,0,0.0,1700,0.0,0.0
BNGO,T,112726,300,79815,511,0.00485578323783626,200,0.001,0.01
DRRX,B,112707,0,67207,0,0.0,5801,0.0,0.0
FSR,B,112633,100,100173,365,0.00120500801330329,143,0.001,0.01
DIA,B,112595,3176,106986,683,0.0513624969677367,10,0.00200944584382872,0.0204659949622166
SCO,S,110600,2000,50400,12200,0.0872790748418067,500,0.001,0.015
CIDM,T,110561,0,108908,0,0.0,300,0.0,0.0
TTSH,B,110400,0,99100,0,0.0,3600,0.0,0.0
DOYU,B,110157,500,102457,6100,0.00635291725960561,500,0.005,0.01
NVDA,T,109513,669,57332,2056,0.00395923584972658,125,0.00319880418535127,0.0927055306427504
C,T,109033,0,56533,0,0.0,139,0.0,0.0
PFE,S,108860,0,108244,0,0.0,100,0.0,0.0
IVAN=,T,108700,0,63400,0,0.0,31800,0.0,0.0
BBD,S,108356,0,108356,0,0.0,900,0.0,0.0
LABU,T,107100,200,72400,278,0.0133680903682909,200,0.001,0.13
WWR,T,107032,200,42932,52700,0.0162377202240805,500,0.001,0.015
PBTS,S,106857,4406,77736,16415,0.00693550265866182,600,0.001,0.01
RIOT,T,106769,110,65312,0,0.00161991016861792,200,0.01,0.05
QCOM,T,106630,100,23899,25978,0.00107944732297064,117,0.0067,0.0605
HIMS,B,106577,52,100833,0,0.000740941280403528,200,0.005,0.01
NSL,T,106300,0,47800,0,0.0,21700,0.0,0.0
HAPP,S,105787,0,66043,0,0.0,1000,0.0,0.0
OEG,T,105305,0,71705,0,0.0,1400,0.0,0.0
CHEK,S,104510,0,104510,0,0.0,104510,0.0,0.0
BA,T,104390,0,47785,0,0.0,100,0.0,0.0
EJH,S,104149,1231,99753,2165,0.0407251794753035,250,0.0041072298943948,0.0482778229082047
XPEV,T,103262,1400,81572,1700,0.0195391550711086,200,0.001,0.045
LPCN,B,102800,0,44200,0,0.0,1200,0.0,0.0
SNAP,B,102280,1800,86183,803,0.0178442199597514,200,0.001,0.0355555555555556
FLGC,E,102236,0,75511,0,0.0,200,0.0,0.0
TECS,B,102110,280,101310,520,0.00539925567403922,200,0.001,0.01
TLRY,T,101791,340,81138,3360,0.00259462759462759,200,0.001,0.0158823529411765
CWEB,B,101369,0,101369,0,0.0,120,0.0,0.0
OPTT,T,101198,100,80398,0,0.00405334198046289,1200,0.001,0.01
CRWS,T,100500,0,34500,0,0.0,2900,0.0,0.0
AMC,S,99875,950,84684,10257,0.00249865204297682,147,0.001,0.0281894736842105
LMFA,S,99024,1711,85264,11849,0.00832234874094683,200,0.001,0.0199357101110462
NKLA,B,98904,100,81469,6500,0.000812057428701358,340,0.001,0.01
GM,T,98337,740,70761,1536,0.00287222480981214,130,0.00275675675675676,0.0208108108108108
LKCO,T,98293,0,71193,0,0.0,4700,0.0,0.0
ALF,S,97917,1862,87023,8617,0.0107265479180589,100,0.00492481203007519,0.0627604726100967
FCX,T,97535,114,72746,900,0.00042769192675213,194,0.001,0.01
RMO,E,97320,300,84914,2306,0.0014219289888663,300,0.001,0.0133333333333333
SOXL,T,97094,360,61454,3790,0.00301333400296311,200,0.0035,0.0405555555555556
JDST,B,96714,100,89901,6713,0.00143777317690361,250,0.001,0.01
RMED,E,96574,0,61774,0,0.0,500,0.0,0.0
RIOT,B,96370,520,75911,605,0.00765775716073927,200,0.01,0.0475
VERB,E,96100,100,93900,1000,0.00109280062945316,1000,0.005,0.01
LAZR,S,96070,0,95776,0,0.0,400,0.0,0.0
MRO,B,95954,0,85154,0,0.0,500,0.0,0.0
OVV,B,95883,120,54312,40351,0.00630616427557938,300,0.001,0.0191666666666667
CASI,B,95870,0,95870,0,0.0,19308,0.0,0.0
UPRO,T,95479,3586,74142,9318,0.029536282019603,100,0.001,0.0199274958170664
STON,B,95200,0,64900,0,0.0,16400,0.0,0.0
AUY,B,95029,0,93229,0,0.0,1100,0.0,0.0
FNGU,B,95008,1107,85894,1776,0.114159018253068,50,0.001,0.0246973803071364
WDH,T,94683,300,84412,1500,0.0177683013503909,200,0.001,0.0266666666666667
TLSA,T,94372,500,56236,7936,0.136388434260775,700,0.001,0.022
PLUG,T,94253,100,83138,700,0.000516905390806321,121,0.001,0.02
ENSC,E,94110,300,82492,0,0.0237229163371817,300,0.001,0.04
CREG,B,94060,50,32560,150,0.0496524329692155,500,0.11,0.27
ASTR,B,93971,0,82402,0,0.0,193,0.0,0.0
ABEV,T,93477,0,93477,0,0.0,1300,0.0,0.0
MARA,T,93295,0,75359,0,0.0,200,0.0,0.0
APPS,T,93258,3140,63493,7170,0.055143830564434,200,0.00230891719745223,0.0438216560509554
NKLA,T,93184,100,77884,800,0.000812057428701358,300,0.001,0.04
XELA,T,92069,40,83229,0,9.16216575274063e-05,500,0.001,0.01
DRIP,S,91583,600,61382,29601,0.00779534617833154,1400,0.001,0.01
DYAI,S,91430,0,91230,0,0.0,300,0.0,0.0
SAVA,S,91287,60,50431,620,0.00161943319838057,160,0.0556666666666667,0.24
GSAT,T,91100,0,55400,0,0.0,700,0.0,0.0
OPTT,B,90465,0,86865,0,0.0,300,0.0,0.0
RMO,S,90223,0,90223,0,0.0,800,0.0,0.0
HVBT,T,90176,0,65508,0,0.0,300,0.0,0.0
SPXL,B,89992,8026,65254,15912,0.16218728529281,100,0.001,0.0193147271368054
SESN,T,89900,0,0,0,0.0,1900,0.0,0.0
TWM,T,89035,0,89035,0,0.0,283,0.0,0.0
NVDA,B,88354,527,56906,2379,0.00311885992945577,100,0.0118975332068311,0.0544402277039848
SRTY,T,88213,11500,76713,0,0.0952388839659128,400,0.001,0.01
ONE,S,87915,0,87716,0,0.0,800,0.0,0.0
NNDM,B,87396,0,80296,0,0.0,100,0.0,0.0
CRDL,B,87369,1482,61184,14994,0.0961338868707836,300,0.001,0.0206747638326586
SPCE,T,87340,100,56918,200,0.00216356555603635,190,0.004,0.08
FCX,B,86597,1,81396,0,3.75168356800114e-06,100,0.001,0.01
BON,B,86503,1050,50208,100,0.0293394433888454,123,0.021047619047619,0.132380952380952
SCO,B,86078,2400,46878,36800,0.104734889810168,500,0.001,0.0116666666666667
NOK,B,85989,0,85989,0,0.0,900,0.0,0.0
NCLH,B,85842,30,63242,6970,0.000304921431911044,200,0.001,0.01
BODY,B,85778,500,60934,6900,0.029341001114958,200,0.001,0.07
GT,B,85737,0,45837,0,0.0,200,0.0,0.0
QQQ,S,85735,2158,76587,2100,0.00264481852108317,100,0.00137071362372567,0.0103151065801668
VIEW,E,85674,100,84174,0,0.000704384086554717,500,0.001,0.01
GRWG,S,85477,1414,66548,3385,0.102716838587825,600,0.00163649222065064,0.0480763790664781
EVGO,B,85470,0,78905,0,0.0,101,0.0,0.0
LU,B,85440,300,33040,12400,0.00484864157225284,500,0.001,0.01
GOVX,T,85100,0,76300,0,0.0,6500,0.0,0.0
CLB,T,85100,0,50700,0,0.0,1300,0.0,0.0
GLDM,B,85055,162,84893,0,0.0111019736842105,100,0.001,0.01
CLOV,T,84988,630,57649,9870,0.00279027743329908,300,0.001,0.0195238095238095
DRRX,S,84865,0,84865,0,0.0,15431,0.0,0.0
PLUG,B,84785,250,64983,12050,0.0012922634770158,100,0.001,0.01
BTCM,E,84726,8425,52993,18208,0.389559347112406,300,0.001,0.0262908011869436
JAGX,T,83904,100,65346,1500,0.00619348445435402,1562,0.001,0.01
AUY,T,83900,0,83900,0,0.0,1000,0.0,0.0
X,T,83705,0,78205,0,0.0,200,0.0,0.0
GBDC,S,83620,0,83620,0,0.0,26283,0.0,0.0
DVN,B,83239,100,79247,3892,0.00110810691015469,100,0.001,0.02
LYFT,T,82169,200,71701,0,0.00567907544651731,300,0.001,0.02
PHUN,T,82000,0,79000,0,0.0,9900,0.0,0.0
XOM,B,81885,0,78505,0,0.0,100,0.0,0.0
BDRY,S,81816,0,81816,0,0.0,16,0.0,0.0
DYAI,T,81296,0,61521,0,0.0,700,0.0,0.0
ARKK,T,81239,6344,67387,4007,0.0402007502788198,100,0.00153798865069357,0.0316771752837327
M,T,80454,10,59119,4690,6.63556797144052e-05,300,0.001,0.01
TLSA,B,80118,201,67617,10400,0.0548281505728314,500,0.001,0.0250248756218905
WMT,T,79436,110,71442,190,0.00110597225015081,150,0.01,0.0263636363636364
BP,T,79327,400,77837,90,0.00329717432160638,600,0.001,0.01
SOXL,B,79307,311,69336,3020,0.00260318576367091,100,0.001,0.0204823151125402
RUN,T,79145,100,63073,0,0.00253890877700764,500,0.01,0.03
KOLD,B,78900,0,78900,0,0.0,3600,0.0,0.0
MRO,T,78326,0,75626,0,0.0,500,0.0,0.0
OGN,B,78147,6586,57166,7405,0.179621447662685,141,0.00142514424536896,0.0323398117218342
CLSK,E,77866,427,63577,1618,0.00496690667566216,250,0.001,0.0229742388758782
GOED,B,77456,0,65156,0,0.0,700,0.0,0.0
AMWL,T,77175,0,50175,0,0.0,700,0.0,0.0
TRTL=,B,77100,0,77100,0,0.0,11300,0.0,0.0
CASI,T,76998,0,50400,0,0.0,1000,0.0,0.0
QLGN,B,76903,101,76752,0,0.00927711950032148,300,0.001,0.0199009900990099
EWZ,B,76686,1000,63086,12600,0.00197473913696001,2800,0.001,0.01
DATS,T,76591,0,70891,0,0.0,300,0.0,0.0
TZA,S,76077,11609,60718,1600,0.0652539276580197,200,0.001,0.0108614006374365
VXUS,B,76024,12003,55825,8196,0.0646744723612675,9,0.001,0.0100066650004166
KPLT,B,75814,0,69683,0,0.0,300,0.0,0.0
NOV,T,75596,180,69996,4920,0.00298339244870222,500,0.00322222222222222,0.01
UDOW,B,75549,2451,68438,2560,0.171242926011318,100,0.00230558955528356,0.015671154630763
HUT,B,75538,300,34728,19800,0.00583668942975544,200,0.001,0.02
NCLH,T,75496,30,62304,3270,0.000304921431911044,200,0.001,0.01
FCEL,T,75406,360,69477,1340,0.00116225011622501,300,0.001,0.01
MLCO,T,75200,0,40700,0,0.0,2900,0.0,0.0
WEBR,T,74823,10,51841,0,0.000985901607019619,223,0.01,0.05
ASTR,T,74182,100,67680,100,0.00190905272803635,200,0.01,0.09
SONO,T,74133,0,67261,0,0.0,200,0.0,0.0
TMDI,T,73919,100,28700,23319,0.0292825768667643,2400,0.005,0.01
AR,B,73879,0,58079,0,0.0,1300,0.0,0.0
LABD,B,73830,1074,68221,1150,0.0496509638944108,140,0.001,0.0337243947858473
VOLT,S,73781,0,66676,0,0.0,3553,0.0,0.0
KR,B,73706,600,71350,550,0.00732439756830001,100,0.00833333333333333,0.0166666666666667
VXRT,T,73572,0,53841,0,0.0,200,0.0,0.0
BXRX,S,73396,500,68096,0,0.0140441548227628,700,0.0001,0.0075
DIDI,T,73208,100,56366,400,0.000578613295376301,500,0.001,0.03
BON,E,73036,500,53233,650,0.0139711635184978,200,0.016,0.126
NUGT,B,73033,100,67369,3264,0.0039000039000039,100,0.001,0.04
IVV,B,72987,1606,69888,1342,0.0412864083909612,8,0.00102490660024907,0.019626400996264
SBEV,E,72700,100,60200,3100,0.0351000351000351,1700,0.01,0.23
DIDI,S,72536,0,72536,0,0.0,1000,0.0,0.0
MU,T,72512,60,62412,940,0.00023026883886938,103,0.001,0.02
SNAP,T,72448,497,61058,3,0.00492698739999802,108,0.01,0.0360362173038229
XELA,E,71561,0,71561,0,0.0,300,0.0,0.0
NVAX,B,71243,833,26586,5277,0.0179205300862681,120,0.0273229291716687,0.451428571428571
PHUN,B,71071,0,71071,0,0.0,400,0.0,0.0
NETE,T,71000,0,43800,0,0.0,1700,0.0,0.0
TQQQ,S,70784,1489,63895,3770,0.00244436965961044,100,0.00194022834116857,0.0108663532572196
CIDM,B,70691,0,70691,0,0.0,600,0.0,0.0
CREX,E,70425,200,57025,10700,0.0899685110211426,1700,0.001,0.045
CPOP,T,70404,0,54796,0,0.0,300,0.0,0.0
BARK,B,70254,0,68316,0,0.0,500,0.0,0.0
