symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,33471354,1181053,22249428,3489685,1.04142051370714,3619,0.00178366548279803,0.0128457696616356
TRNX,B,19613959,568076,11949483,3088676,1.04262466457599,2635,0.00796892752873321,0.0393366407558327
FCEL,B,17094463,950315,7946164,4745676,1.01897554206316,2623,0.00892937491779,0.0648654199478321
IAU,B,11628051,14495,10802724,238489,0.0196224321453318,29099,0.0135614035087719,0.11719298245614
CEI,B,4210806,310325,2419315,728430,0.623659796534572,1420,0.00952403091321363,0.283279206184231
AMD,B,4193924,224312,2448733,839011,0.258646304737184,1678,0.012522712036872,0.142596405873742
PES,B,4187068,175466,2902762,307845,1.48434490287146,4369,0.00277789485945176,0.0292614990742267
NAKD,B,3555325,99700,2136998,451961,1.06164064754885,3899,0.00499108057458553,0.02325553910064
NUGT,B,3511364,179480,2935572,226726,1.09797579586857,1676,0.0141816661704382,0.194751607274676
DUST,B,3489648,224227,2578282,509038,0.857522391592379,3384,0.0153938160665854,0.142502842274954
USO,B,3451547,33189,3162313,86247,0.0246006545966262,11067,0.0109460737937559,0.11
AMR,B,3408926,37718,2558838,230417,1.1603419878998,5494,0.00434268110954375,0.0242710497477738
UPL,B,3339228,84977,1681129,615183,0.578271994447423,3017,0.00365739038268362,0.0259993293708209
TVIX,B,3149388,165418,2280007,289970,0.273823277127979,1539,0.0185698848527361,0.144434115963934
NIO,B,3004925,176206,2074148,356615,0.166537120102486,3252,0.0145065701245637,0.140042003231877
SPY,B,2829382,196296,1351583,1003840,0.130252607941888,1333,0.0123148969695477,0.15614176049236
SINT,B,2595120,159185,1364552,360846,1.47343741139116,5668,0.00952583731113,0.0335185421970601
HSGX,B,2357420,55457,1329795,420335,0.503001859936139,2180,0.00388660596393068,0.0215619749750063
CODX,B,2344309,99514,1715217,102652,2.33645830917229,1748,0.00245947465971287,0.139573910656239
NUGT,S,2247199,143798,1743321,349395,0.930746746364171,3850,0.0140985275818583,0.199341388549479
ABEV,B,2137919,58369,1737857,94005,0.0639812990313114,8799,0.00758338588332871,0.14
MU,B,2036988,151443,874159,697364,0.159621751637137,1445,0.0150216576006001,0.152020646350194
DPW,B,1977748,118968,912082,671151,0.836057650411564,2323,0.00590797663195223,0.02793560700262
SQQQ,B,1975533,51911,1592277,140980,0.198186368172768,1625,0.0091473794139969,0.134129514589788
AMRN,B,1945543,207791,1178339,216524,0.514781076726189,1495,0.014560814866755,0.194669562985135
GDX,B,1933216,59019,1484193,238201,0.0154684321178003,1727,0.0172495706128763,0.140198863068586
DWT,B,1925135,87326,1393784,68161,0.263601196926078,3604,0.0120484971606396,0.11
TQQQ,B,1732141,132556,1188559,173542,0.39742829835831,1400,0.0145425322242887,0.181692319626668
ROKU,B,1709425,114013,857548,90958,1.67250363481561,1400,0.0430042292212208,0.679792533900002
RVLT,B,1672623,30132,1094096,66279,0.932711734764448,38100,0.00289842038730004,0.0425312068482479
SNAP,B,1620938,74600,989841,271962,0.0791371057299984,2346,0.0110293511087064,0.148471510726428
DIA,B,1527341,32260,1023128,442187,0.569105567714235,989,0.0133171942892613,0.224679957126788
VISL,B,1494744,181157,665418,367638,2.05981120529848,6349,0.00962269065211385,0.208760385316788
CHK,B,1482836,130688,1100659,86397,0.0636181393029242,8305,0.0182921192961488,0.139814814814815
HK,B,1481855,29221,1090137,91610,0.53810572004716,3518,0.00486386136962048,0.0196907757366875
AMRH,B,1386969,32713,729857,262400,1.51073439306514,3874,0.00445537169393871,0.036463913945315
HLTH,B,1374198,22445,1010269,75533,1.10500293742188,5412,0.00512856841834207,0.02782177592394
CLDR,B,1370368,75159,1003467,86801,0.14156296616456,4208,0.00707580848744594,0.11
NVDA,B,1321572,86469,612799,166192,0.638583522444484,1400,0.0349473661876906,0.633979054890774
TEVA,B,1312225,42353,899291,187955,0.0534729599240696,2731,0.0109480802556029,0.140976263783654
GUSH,B,1288235,10842,1064969,70729,0.040252532490134,8124,0.0295052049914792,0.11
UWT,B,1261106,85095,611240,233178,0.32986072566506,1536,0.0144307584747649,0.117158249126848
AAPL,B,1253025,143844,404996,464665,0.336158825349971,1302,0.0150615515219293,0.261024499878182
TSLA,B,1244613,25974,686176,35157,0.250530386763802,997,0.108556300445889,1.20366944714307
JDST,B,1224959,58090,901013,156511,0.561507448567477,1669,0.0124212162553618,0.272814313308964
DUST,S,1169203,90592,917150,160555,0.480341708184125,12450,0.0141490909090909,0.144266994341279
TRQ,B,1142797,41120,831172,54561,0.0669459351004155,8474,0.00594127759803585,0.0166186568976329
FB,B,1097675,136819,397089,219002,0.854106857286643,1400,0.0195407912873813,0.359649330631802
GHSI,B,1073810,35880,642984,234954,0.979502654556183,4206,0.00230844155844156,0.0314489374262102
EROS,B,1067677,83349,616583,229752,0.471859592588998,3223,0.0113538668717669,0.141348046813113
ASM,B,1067012,15422,808348,142962,1.66463628078148,4484,0.00381523110333312,0.0254668424107479
NGD,B,1056549,64890,651218,233887,0.499179778522975,5288,0.00829511052137775,0.102810384948941
GE,B,1055702,50112,525625,319882,0.0221985260665363,2408,0.0107989754198337,0.13
CNAT,B,1041062,41950,550646,219461,1.56980174201208,8840,0.00643719122357115,0.0517143076417126
CGIX,B,1017762,21771,393320,150400,1.14833310613456,4654,0.00687652159293091,0.0253852714676902
T,B,1002437,88763,385113,373742,0.0462764555466343,1560,0.0134322725341449,0.129996962332928
UGAZ,B,1001043,96219,484428,192699,0.333741926660654,1724,0.0134058959262037,0.191238092625178
OSTK,B,999999,110641,583627,68641,0.937678978488193,1436,0.0200885886639858,0.447664252538143
NOK,B,967178,70067,798395,24367,0.0871840967382731,5878,0.0106503883816241,0.118439536567705
MSFT,B,960220,59559,363390,86588,0.13566203644708,646,0.0129054343369321,0.158812065141835
AVEO,B,928778,31380,501716,119864,1.09525203339381,2635,0.00559700263411046,0.0389930859452661
MU,S,909066,206300,21706,678175,0.197559514154163,2154,0.0140414320770962,0.147737061989454
TBLT,B,906212,64319,401963,296237,2.86416421104953,3674,0.00937940162166666,0.0724200488174978
INPX,B,904451,68090,431893,220985,1.55055248254825,2260,0.00519836738756785,0.036019837562073
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
ACB,B,880434,50750,550905,119636,0.141675543363337,1371,0.00999808790054623,0.133248610007943
KPTI,B,876258,92456,525723,100146,0.63533762038003,1755,0.0108828059898997,0.2288959931659
SPXS,B,867275,5547,754197,7098,0.03900168113117,3219,0.00798708800543663,0.11
SGBX,B,861706,45524,449357,243934,0.791718490456299,1480,0.00460553369111509,0.0945458576736862
JNUG,B,853358,31023,616747,39379,0.667702073485603,1400,0.0216130016468278,1.0453794214943
NFLX,B,835886,92639,264807,98252,0.605390811701379,1233,0.114946911112992,1.46699683610036
BABA,B,833531,47523,497514,111211,0.0792076111013394,832,0.0141327589756422,0.269989903813261
SLV,B,815269,39925,571350,42045,0.0280276431324061,3618,0.00944148445800608,0.129187393789588
SDS,B,807303,22942,700011,700,0.161805168024398,2374,0.0040059880239521,0.0731847133757962
BBBY,B,796024,49196,511793,71055,0.0723777802784408,2084,0.00736406738842071,0.150479924614112
BAC,B,778899,55061,323466,281312,0.0181377227771267,1639,0.0161260509260279,0.14
OTLK,B,762540,64617,386099,222417,1.90927094973132,2253,0.00369489794818742,0.114412179425175
QQQ,B,760787,45962,553086,60638,0.0662754208941883,1215,0.0116785025627594,0.149795239896679
UVXY,B,753080,55343,420497,168786,0.155533353022032,1466,0.0152332169699468,0.185138098365474
RIG,B,746334,33875,393620,225189,0.0329261694097188,4902,0.00960378422941259,0.13
TVIX,S,744680,80446,549753,114381,0.133761681760892,4758,0.018822712526157,0.14
CTST,B,715173,42994,479741,75068,0.260085441327094,1120,0.0120602721594885,0.130571428571429
VXX,B,702546,21038,309739,74015,0.0101494943272874,1645,0.0178718166760669,0.158186868686869
TYME,B,700348,38330,510706,80546,0.690180745446913,2031,0.00685975160941745,0.0829794108330694
YUMA,B,697049,56502,341205,154214,3.25651206548966,2196,0.0125512328923905,0.442948307643718
GOLD,B,693892,30861,414300,157648,0.0315041370539505,2691,0.0150005198200457,0.145306435137896
AMPE,B,693792,19592,221774,161577,2.19866900145284,8526,0.00634441890273218,0.0427975876498583
APRN,B,687502,93466,257917,142869,1.01334770921704,7883,0.00747681262727814,0.407374697537012
QTT,B,683897,20299,537414,53442,0.216984721558658,3663,0.00923177722792968,0.152150559357061
EVOK,B,671491,43442,280443,186253,1.87594315075022,6871,0.00668588445408302,0.0696408083275111
URG,B,671226,14408,443746,101632,0.730312040722271,4584,0.00352212862682177,0.0325802383130983
TWTR,B,665189,40401,352591,185318,0.114765655261984,1525,0.00857893969812524,0.133994142581984
CGC,B,663157,31420,400182,45591,0.543257169491286,1400,0.0170956117729094,0.403028250041679
SPXU,B,652260,12500,572225,12271,0.149491681506397,1619,0.00858516553871816,0.161463444230964
TEUM,B,649841,74915,284503,228119,0.531487296280664,2293,0.00901506290616054,0.120920200504921
NBR,B,644322,25096,399124,141411,0.0339656289057372,4181,0.0087709634647232,0.14
SPY,S,633780,65290,236078,255938,0.0451259973540529,2091,0.0110988814211381,0.136391972272014
AMLP,B,626330,14438,513223,11985,0.0204114206845395,10050,0.00448487572057274,0.0851885369532428
ACST,B,614688,56497,270272,233903,1.90769961610344,7046,0.00833107596006818,0.124193335814241
DB,B,609527,21897,369426,113738,0.0658000477875419,3839,0.00680749326902747,0.09
SQ,B,607081,33173,334703,79056,0.231464953429852,1456,0.0247619898765048,0.458875337640004
TRNX,S,603618,35874,50997,510072,0.0659631963075336,57081,0.0107512195121951,0.0361092682583892
UBER,B,591092,52286,311142,114116,0.278820028796634,1325,0.0107067904152748,0.218730584290717
NAK,B,584253,24250,404516,54920,0.853510587931214,2774,0.00653737683863933,0.0465654873642032
SFIX,B,583773,109765,169100,160592,1.3450584554097,1764,0.0128701869576963,0.303340546892098
PTN,B,583626,31547,422073,13690,0.587712816242098,22485,0.00764471649631736,0.0512114665287935
KR,B,581530,35936,179054,338751,0.0692035211331371,1773,0.0128964695708541,0.140816572807723
IEA,B,580756,20966,447443,9132,0.252247576115977,841,0.00114658457930226,0.0479127333137887
S,B,574524,21613,229962,249213,0.0176695394336502,3297,0.00898280377848374,0.1
SWN,B,570424,34481,377641,81162,0.0327024995165449,5009,0.0085124245008539,0.13
HMY,B,566735,18081,480380,17265,0.0701906349857036,6781,0.0120349181657296,0.13
AUY,B,560321,3458,508089,2100,0.00562286658752489,16307,0.00200990099009901,0.06
MTNB,B,558173,15912,241744,219243,0.70905103749581,2233,0.00507050527986822,0.0383532373593668
UCO,B,558123,18454,338472,100676,0.218345391949223,3481,0.00658144356960982,0.12
GDX,S,556927,13325,522735,12291,0.00351319453008261,4296,0.0141012658227848,0.1
ABEV,S,555695,6519,453836,31024,0.00705794621773655,41083,0.001,0.05
ABBV,B,555239,104198,154119,211756,0.398335871945722,1210,0.0132084028700482,0.207570973992732
ASNA,B,547243,15270,401307,19071,0.112996649148727,3056,0.00250040259525971,0.0177718095142303
WKHS,B,545031,69337,243966,174617,1.09631792217589,2424,0.00922919265077658,0.139422239991911
GNC,B,544033,18175,223517,222955,0.250924106800317,18096,0.0102540497077944,0.09
QID,B,543339,15494,382010,88501,0.230026671648037,3323,0.005,0.06
JD,B,541503,24846,343649,119884,0.0451683762107819,3508,0.0113750209609726,0.131369906953783
BMY,B,531651,57983,287517,101370,0.0604568430903257,1433,0.0092355726515587,0.139653286509608
VLRX,B,529699,34720,249293,100397,1.74775526669633,3146,0.0161879859532213,0.297045727290565
TQQQ,S,527632,53579,306776,166564,0.163983171552022,17959,0.0154495150587034,0.153072738345754
F,B,526707,46939,351471,45243,0.0296350602285818,2169,0.011263220056105,0.13
SENS,B,525449,28477,292127,154288,0.45708854605001,30370,0.012658976779503,0.110020224719101
OGI,B,521761,37585,261115,119146,0.85581469681951,1409,0.0107301011398303,0.24830777113717
CYTX,B,521509,30796,218109,170729,0.506441055384795,4284,0.0015021581721569,0.00931029930444314
X,B,518936,40767,269098,140529,0.0751073226478762,2342,0.0107375438133416,0.14337214275215
HUSA,B,511215,17554,296916,61653,2.2836138589503,5004,0.00226919313088018,0.0196800263957601
CLF,B,508855,29362,278837,113721,0.0552178010198507,1866,0.00892334836613899,0.14
GPL,B,506187,14300,240930,131924,0.720421774618632,2174,0.00500022621875353,0.0355340119895939
GE,S,505395,71139,13545,420660,0.0351395949147681,2355,0.014,0.14
OASM,B,505249,22196,282122,100304,1.46023859786709,1971,0.00683950278819763,0.160405261364072
DSS,B,498910,3500,387915,6460,1.53019295868685,9163,0.003,0.0187
WDC,B,497144,28864,198312,185093,0.167826766197387,1296,0.0200405117866554,0.201007995097483
SPXL,B,495916,51506,319632,69919,0.4981542509818,1762,0.0120502964273312,0.158840095278965
MTP,B,494917,24713,299826,66770,2.02589456977647,4180,0.00451295609512511,0.11861834545907
CDE,B,487224,12246,362257,32947,0.0328937575561566,2716,0.0169703009925591,0.13
CAPR,B,479427,26900,276369,27615,1.30620106530765,1890,0.0179287999377325,0.255705200813585
SQQQ,S,477310,14264,459325,900,0.0477001670277652,8348,0.00639958009921813,0.0960041990078187
KGC,B,470284,7074,394644,16400,0.00899169515347455,12649,0.0192216598481051,0.1
AAPL,S,462403,89592,63962,286003,0.19311509083133,1030,0.014,0.254271792592815
CRWD,B,457049,14048,198576,39353,0.446048454793666,1281,0.108725095345075,1.36685062866353
FB,S,455690,81821,7951,218710,0.552200394427611,803,0.0152173645908916,0.319112412227089
FCEL,S,455335,71521,7600,371659,0.19203406946662,28900,0.0109316589494107,0.0652221951463269
AMD,S,450507,69210,29610,351687,0.1118214086072,6149,0.0110161812297735,0.113044140030441
IAU,S,446905,0,419145,0,0.0,97151,0.0,0.0
TZA,B,444539,28687,345493,25075,0.61810053149109,1405,0.0130077164256098,0.237399611817334
C,B,441311,15394,206873,158700,0.0401823839916935,2519,0.011476970093012,0.174585804098025
SGMO,B,437810,24903,296354,26164,0.187288342670499,1446,0.00447879707410375,0.180331420555501
SOLY,B,435610,39431,201154,61753,0.897486394239243,1202,0.0378376712377006,0.956941556977387
GSAT,B,435552,8765,359236,22977,0.687235887657824,2966,0.004,0.0268940341998313
GGB,B,435005,1603,371245,378,0.0085417629629732,7380,0.007,0.06
RAD,B,433941,27647,270050,71530,0.301221029105884,1884,0.00886405858114942,0.227327672718169
DNN,B,432917,12300,41198,363098,1.02743045881516,2362,0.002,0.0118555555555556
BW,B,432546,11845,337068,11994,0.480790904523242,6617,0.00138820255977524,0.0233486205644795
UMRX,B,432017,24150,278581,62857,1.57792331040488,15188,0.0021304347826087,0.0795434782608696
TOPS,B,432001,12248,292061,37594,1.40337725277612,2187,0.00404907692298787,0.0544703941305983
PCG,B,430243,17470,270758,86958,0.0967060454608008,1308,0.00731972461474026,0.186068549932115
LEVI,B,429875,24850,291105,7291,0.284019058378513,1456,0.0794230208354842,0.394252360574658
SH,B,425096,3350,384807,0,0.0843723103153605,5908,0.006,0.03
GNMX,B,422393,10546,163874,36023,0.233470621472725,5633,0.000989300235394821,0.0175188101861759
MLNT,B,421386,57329,189880,115504,0.947225104861305,3519,0.0287043538250125,0.406645367837833
QD,B,421028,18951,327461,30374,0.13799733729558,3892,0.00945848503345922,0.137477504802346
SNSS,B,420193,26657,200612,122428,1.38564874553964,4196,0.00703813829443903,0.0921671348056485
DWT,S,414830,11901,186616,13794,0.0343675056406806,2245,0.008,0.06
USO,S,414788,17433,347753,43000,0.0113256624877642,11838,0.007,0.07
CVS,B,414322,23804,240717,35454,0.14032629070846,1380,0.0121648836229322,0.174209011125883
CHK,S,413611,28791,77832,306988,0.0168349097797399,21978,0.012,0.12
VIVE,B,412602,12342,266539,17454,1.55267422048585,2097,0.00561518130381867,0.0326185784832161
DIS,B,411603,62787,163913,83624,0.356558496719584,508,0.0177763924291146,0.319790954532296
OBLN,B,410683,33681,160123,92726,1.5575176386321,2728,0.00627461995305489,0.0485128989789009
IQ,B,403260,27877,270254,25946,0.127242152180491,1408,0.00687054419985624,0.125063536396422
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
OAS,B,392870,10693,296829,20397,0.0144505343411656,5581,0.00379398496240601,0.08625
QCOM,B,391830,26869,64359,181313,0.11652519829481,3864,0.013236831497657,0.216583898387962
ENPH,B,391624,54348,196009,84746,0.720615481178764,1459,0.0122791596440773,0.244840130281384
BPMX,B,389939,30996,206476,74723,2.5324970066982,2113,0.00769797485303616,0.06406357524042
BYND,B,389875,6421,166418,2313,0.266515070324581,1393,0.058801042720059,1.84123338253947
DNR,B,389018,8318,310126,15379,0.0135533407019703,14669,0.004,0.09
UEC,B,387976,10083,217734,129114,0.0791793046192718,3373,0.00743628382549868,0.1
MRO,B,386683,11261,231029,91293,0.0186274037883051,2266,0.00912407516919488,0.12
DAL,B,381848,31044,137981,125758,0.145840608652717,4289,0.014640303123796,0.171453195545717
TNXP,B,377799,7023,249262,10252,0.978118840022534,5236,0.00385111405007256,0.135630667776679
SYMC,B,377615,28570,201998,70965,0.0325476583606297,3139,0.0106048446884222,0.12231670609245
CRON,B,377131,27432,216540,77212,0.4119410601487,1723,0.0113644446363859,0.227106983956154
NVDA,S,376419,51902,104051,174573,0.436052298790682,1164,0.0182345155197598,0.589759320396462
TEDU,B,373780,16627,240216,49962,0.414122931799018,2274,0.00295793208312215,0.0814820002189253
IFRX,B,373576,9770,205143,40872,0.565465302994381,1414,0.00436105111322781,0.101261750096043
WORK,B,372968,30800,205858,22415,0.215544716651143,1325,0.0116672584397921,0.269956092886203
ECA,B,371558,34635,254432,29214,0.0196659512045002,4591,0.00639175405334593,0.1
QQQ,S,367158,23478,258606,28410,0.0313245517903985,1375,0.00961825955856874,0.131474461292897
ZN,B,364498,28527,145615,124991,2.84650610293735,4746,0.00884487740175035,0.060478029993842
FXI,B,361734,5240,315447,12661,0.00307570204303349,4516,0.00398404118404118,0.05
UUUU,B,360267,24862,228671,69626,0.130597723996229,3368,0.00850359414076456,0.0903215434083601
ITUB,B,360196,10373,289402,4965,0.00916967409043348,8461,0.0106671711432196,0.1
EFA,B,359843,2899,323302,1800,0.00203673327059625,2354,0.002,0.04
AG,B,359623,28627,178550,86212,0.0957716720337571,2291,0.0221134203643814,0.140003589375449
AETI,B,354792,30353,206864,42105,1.07155913846051,1952,0.00564849209712268,0.104184848242759
SAN,B,354361,3928,306839,25999,0.0103907777149589,27744,0.006,0.02
TWM,B,354167,6745,277687,63800,0.330579914894052,6411,0.002,0.03
GLD,B,353176,32995,187544,34386,0.0833468643814671,839,0.0127353644605156,0.15521278886903
CHWY,B,351412,26630,198064,33033,0.444993222881458,1427,0.0133684931462038,0.443965177274762
INTC,B,350000,25132,188703,82012,0.0329206491504597,1314,0.0124200445595691,0.145726030236903
OSTK,S,349124,108513,35927,181557,0.975412058005811,3902,0.0100843691816672,0.303437684602421
GDXJ,B,341743,11215,255092,39765,0.016324847353783,1466,0.0133769211307088,0.13
IDEX,B,341665,27687,163560,134325,0.76468785602544,5159,0.0187379807692308,0.216692834599177
WLL,B,341262,21341,183317,93702,0.151521700322567,1769,0.0081241528978018,0.125112086984241
SES,B,340198,8641,200707,76847,2.71435381818422,3731,0.0102408695652174,0.116310566358398
JNJ,S,337952,69159,100,199623,0.354834578770837,688,0.0140143246206628,0.263889088940832
FCX,B,337325,22205,226353,23436,0.0135152991749327,3235,0.00688960392152609,0.09
APDN,B,337138,15608,196086,43908,2.87937334778391,3021,0.00555884947293681,0.0374184608662406
EXK,B,336035,27272,170400,96072,0.178906869830503,4161,0.011902251428126,0.110059960026649
AMZN,B,331026,11320,77946,3483,0.288765516984931,846,0.460892779484286,6.15380439844067
FRED,B,329863,18098,204711,76586,0.770363392560858,3575,0.00261581773058027,0.0392196063492825
AXU,B,325055,23000,166245,109873,0.631542987074668,2045,0.00566069330587308,0.0610335709358473
HL,S,323452,2100,194256,127096,0.00885652978021197,129196,0.003,0.03
NE,B,320847,7012,251340,36614,0.0462273766141098,9437,0.0187648917748918,0.1
UPRO,B,317799,32051,220572,29599,0.551067016947821,1742,0.0128529546346451,0.206410181817301
MO,B,317213,35076,122879,118601,0.23837734362271,1253,0.0139435360138583,0.146958322052993
MDGS,B,312014,5797,204910,25504,0.519464255118379,977,0.0125133024164022,0.0724134732731267
JPM,B,309896,45855,121860,78989,0.172943082351646,1078,0.0119939272963744,0.173498760547789
WFC,B,307376,32992,129836,87623,0.0257932072395025,1400,0.0123917446679017,0.139524206272451
NTNX,B,307100,12078,211196,19313,0.14716812848367,1434,0.0102863739977008,0.273426304256811
DHXM,B,306424,10800,196530,86984,2.95556766558357,3546,0.00666640211640212,0.182722222222222
INUV,B,306113,3165,181689,51400,0.467089035570585,2733,0.00247183908045977,0.0280709770114943
MAXR,B,304490,29857,120119,109491,0.380422615418161,1514,0.0114335904952735,0.21518119153177
LABD,B,300652,13867,217339,24664,0.147817928780853,2397,0.0119505791505792,0.218532374631476
IWM,B,299854,35958,122373,109749,0.0945341694829526,1283,0.0137977685138415,0.15583806649867
SPXU,S,298557,7508,277236,6300,0.107542282787111,22785,0.006,0.06
JWN,B,297426,15080,187313,34651,0.162786198144271,1439,0.00626020487916748,0.163083787426417
HL,B,294279,4597,248023,2711,0.013504847221952,8805,0.0133976771947098,0.09
GGN,B,293227,17350,218825,27156,0.661844074361988,8307,0.00820001708196884,0.11
NGD,S,292108,19264,130796,108662,0.13636694893498,12410,0.00661389675270608,0.0492234238008899
YOGA,B,291197,2802,202794,200,1.00961183660195,2017,0.00331630434782609,0.0619775362318841
KPTI,S,290896,61237,13509,174524,0.478304215255411,6829,0.011,0.227326372668914
SCO,B,286381,10409,155038,77316,0.33929259314497,4152,0.012,0.0848780487804878
EEM,B,286310,2112,261413,0,0.000336707104757918,2327,0.00445945945945946,0.05
NLY,B,286088,13142,201441,15127,0.0289638290639153,2496,0.0186255643383849,0.14
PAAS,B,285753,15302,163739,59103,0.0630386030807651,1406,0.00756628459876926,0.132215387779734
PGX,B,284468,4273,261272,1161,0.0911948698566507,19155,0.00956918268268501,0.06
APPS,B,283399,34169,62782,173873,0.835981367239228,4539,0.0118703358208955,0.153361644921133
ANFI,B,283304,5339,157896,50900,1.44410274307648,1158,0.012,0.0486304354343101
ZNGA,B,283195,14922,194927,6063,0.00911769972589558,4510,0.00600996736203688,0.1
ATNM,B,282727,1900,218988,12570,0.656817471177934,7942,0.001,0.0035
AMC,B,282499,31686,158706,37218,0.350712156910259,1737,0.0105911626872388,0.16353364274517
TTOO,B,281452,10058,209600,27888,0.294100471446271,5110,0.00497307528509913,0.0882691674893057
VWO,B,281349,5157,173525,41400,0.0080609566777296,1200,0.00950007340356231,0.08
NEPT,B,279215,23823,127013,96027,0.509237576714609,1760,0.00853010606214641,0.174697806385078
VOO,B,277321,26515,133993,79823,0.601635136845592,200,0.0129201888265675,0.284866873144991
SPXL,S,277027,42149,188484,37379,0.357066418310858,5092,0.011,0.131116459507112
RRC,B,274749,15412,181679,38383,0.0209092289620538,6218,0.0133833994689032,0.12
NOK,S,272616,14664,243998,13700,0.0167683539322185,32909,0.01,0.1
CVM,S,270745,5695,84141,180729,0.164496218637098,1744,0.00351923076923077,0.0955769230769231
NYMT,B,270693,32450,152652,42389,0.134751569492664,6599,0.00404797461265634,0.06
LK,B,270099,8617,132189,21700,0.281939261529104,1441,0.0102248086408757,0.273247940077034
VALE,B,269405,12260,190217,19366,0.00797210282779815,11866,0.0057212389380531,0.1
CUR,B,268904,4732,134505,5979,1.02708138103211,3332,0.00685972222222222,0.313187499497783
USMV,B,268772,1963,115459,720,0.0092832601591884,1026,0.012710823615997,0.0863073028758767
ANIX,B,268316,2450,184977,70412,1.01951722383897,5539,0.0137222222222222,0.161616161616162
SHIP,B,267278,13388,178877,20926,1.99406249615685,6158,0.0038114169673099,0.047225537872413
QUIK,B,267066,8815,150199,36716,1.08112235660355,19925,0.00400715051841258,0.0823430062429526
ENDP,B,265193,12087,157288,60531,0.04936933321992,3427,0.0114898253090353,0.13
RVLV,B,264388,14178,131920,7821,0.290206198114821,1212,0.0292968625992342,1.10991396121992
SUNW,B,264090,6829,174307,11695,2.33956316174949,4323,0.00455555555555556,0.0267699003261219
TNA,B,263751,28379,160204,16778,0.258978888100914,1400,0.0155847072869515,0.22259118948223
ADOM,B,263681,6400,90811,74720,0.974566699558795,2907,0.00321923076923077,0.0352384615384615
VER,B,263463,4819,207113,11580,0.0104042919253673,11337,0.00852691387132497,0.09
MGI,B,261416,33038,44826,173662,0.652282887033812,6237,0.00902329132279204,0.110960384153661
UPRO,S,261070,37182,185326,28100,0.491588483348714,4550,0.011,0.130492269283067
BP,B,258126,7878,161127,33958,0.0189524347159994,2664,0.0187059907874212,0.11
CPE,B,257669,28093,142215,45264,0.0143943065495201,2292,0.00327479907639385,0.07
KOPN,B,256420,15533,171892,39002,1.86102185952166,16091,0.0057053308331101,0.0799589249040093
FRSX,B,255942,16869,153886,47130,3.39861726745206,5586,0.0060542494055399,0.166069575839091
EFA,S,255605,957,251680,55,0.000793758423005931,6021,0.004,0.04
M,B,254381,15425,182098,6557,0.0288849906295808,2665,0.0047328015596736,0.133872549019608
FRAN,B,253632,6276,170949,9992,0.524453001192102,1873,0.0293261784398448,0.274759706112298
JNUG,S,253373,15107,179544,25681,0.353904168435841,2061,0.0138153631227569,0.920376927778816
ERIC,B,251722,14591,197505,14084,0.0337188138819413,4241,0.00984921170933679,0.06
TWLO,B,251581,17294,116382,20639,0.442937338357269,1305,0.0616971558815887,1.30141378561266
VXX,S,251371,13157,99457,138702,0.00686265889865419,36967,0.01,0.1
BTG,B,250979,2269,222911,2717,0.00667064616512142,6866,0.00466666666666667,0.07
SOLO,B,249708,10762,180623,20911,1.55561865005784,1722,0.00382649442755826,0.178969098277609
LODE,B,247696,475,190257,0,0.101900384432527,1436,0.000245454545454545,0.00397090909090909
VUZI,S,247236,3600,123313,117886,0.106308454787597,45734,0.002,0.04
GDXJ,S,245189,11635,120237,112377,0.0118403400845035,2157,0.013,0.13
MBRX,B,244527,10737,143959,25555,1.68461904995522,6755,0.00991080273445495,0.101664824593721
EBAY,B,244280,21164,66405,98257,0.02845258983923,1218,0.0161481761366158,0.140858620811575
MNKD,B,243601,12554,142117,42699,0.214431835962457,9041,0.00605047477298539,0.09
JFIN,B,243463,13057,101165,18706,0.154348197750682,3631,0.000325339282394497,0.353469599179586
ALT,B,242409,11693,158240,26513,1.07986571563611,3575,0.00643940234071328,0.164100788158054
BA,B,241613,18004,61757,29911,0.318884142576931,1085,0.0892475642463545,1.18865201760486
FPE,B,241427,53385,90580,89366,2.00276714537391,2977,0.0467830589422554,0.12
NOG,B,240716,8168,76543,131266,0.0318054924108759,5664,0.00651714887528813,0.06
GFI,B,237693,4638,193880,403,0.00829492907106941,5294,0.00904325342353243,0.08
EA,B,236673,28968,106956,40140,0.409726605864153,1468,0.0170838778523834,0.473146406639472
WTI,B,233726,9020,103881,87764,0.0773213837877261,4532,0.00937805662805663,0.11
SREA,B,231355,5430,166563,8470,0.331341512028288,1435,0.00642857142857143,0.167227813852814
NLY-I,B,230506,8582,168861,849,0.926296275768374,1472,0.0,0.146
SOXS,S,229562,1100,176318,34132,0.00903431396704939,5818,0.001,0.134545454545455
GEVO,B,228702,2803,121841,98565,0.463918313980237,1526,0.007,0.0488461538461539
CVRS,B,227079,15863,124464,66657,0.207124015767666,3318,0.0074665506588596,0.108638215983699
IVV,B,226582,18499,154028,9511,0.305129739614322,346,0.0169084029716124,0.260150051751992
XLK,B,225372,19742,112187,57054,0.0223586225948276,1111,0.0246507814123505,0.13
