symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,S,646711,6928,340029,299514,0.0356651960607667,400,0.001,0.0221247113163972
NAK,B,584321,9255,454885,50571,0.146358820273583,266,0.000518638573743922,0.00500378173960022
DPW,B,530113,3241,422161,679,0.0119882521786734,175,3.82906510336316e-05,0.00256837395865474
FRSX,B,481826,26556,269802,106963,0.074736160751977,100,0.00113160867600542,0.0270033137520711
FCEL,B,457397,13738,302692,17770,0.0532583834076371,200,0.0,0.000580914252438492
HSGX,B,391885,2000,112823,86305,0.103428660081709,133,0.001,0.0024
AMR,B,329832,1205,264835,1705,0.0276725226776897,239,0.0,0.00166929460580913
AMD,B,313337,11111,226980,7671,0.0128543150631841,130,0.00085959859598596,0.010360003600036
SLS,B,291713,11476,204944,8898,0.0650814084714716,264,0.000296270477518299,0.00117045137678634
ATAI,B,236059,6324,157632,43083,0.0972399477204582,100,0.00106325110689437,0.0218010752688172
PES,B,223304,9803,165521,11513,0.0902869879162983,162,0.000411608691216974,0.00170111190451902
CNAT,B,210615,1200,112798,35,0.0595297152495287,321,0.000333333333333333,0.00351666666666667
TVIX,B,196829,4577,159984,10981,0.0132612852755404,100,0.000754205811667031,0.0117478697837011
UMRX,B,193458,8132,111290,53490,0.103243826572716,199,0.000110673880964092,0.010614854894245
HLTH,S,179573,100,150260,0,0.0261437908496732,801,0.0,0.0003
YUMA,B,172599,12962,39587,114235,0.373846331333641,100,0.000994537879956797,0.00342481870081777
SPY,B,169621,12092,98953,43154,0.00605818300602512,100,0.00091481971551439,0.0115216672179954
MU,B,164952,13932,84904,33729,0.0113993681745547,100,0.000998564455928797,0.0118310364628194
DUST,B,164325,12037,122054,23598,0.0833951100549409,400,0.001,0.0108307717869901
ABEV,B,160454,653,132912,0,0.000436623701913722,633,0.00030781010719755,0.01
REAL,B,159053,5420,66479,928,0.0143403694629505,100,0.0175092250922509,0.069590405904059
QFIN,B,157568,2800,3628,149300,0.170068027210884,300,0.001,0.0525
SRNE,B,148096,11359,103778,10760,0.034377146869316,100,0.00157584294392112,0.011848754291751
PTN,B,146779,5069,129436,4020,0.02771959949034,100,0.00072992700729927,0.01
UBER,B,145156,4579,105009,4683,0.0100230492922138,100,0.000205284996724176,0.0205634417995195
UPRO,B,137610,903,61704,5600,0.0126082099972075,110,0.001,0.01
BAC,B,137298,4580,40565,78356,0.000941243201418852,100,0.00134497816593886,0.01
SPXS,B,135790,95,127341,0,0.000569534121088949,500,0.005,0.01
CDMO,B,133515,9559,86795,11682,0.0680433358959027,114,0.000981797259127524,0.0220880845276703
NAKD,B,132877,0,84311,0,0.0,100,0.0,0.0
AMLP,B,125207,2800,103383,1547,0.00371547921720161,628,0.0,0.01
ABBV,B,119930,14980,58325,18074,0.0334925983146381,86,0.000978504672897196,0.020345126835781
GDX,B,119265,1483,102940,4974,0.000678426672278288,100,0.00223533378287256,0.00932569116655428
RAD,B,117466,2635,87278,3720,0.0155248397435897,166,0.0,0.0160531309297913
WKHS,B,115860,12657,52215,42100,0.207842750874427,283,0.001,0.0166366437544442
UGAZ,B,114786,4850,34960,68270,0.0292819580875561,100,0.000917525773195876,0.0128865979381443
CHK,B,113003,14601,69262,19000,0.00552101585784282,100,0.000931511540305459,0.01
WDC,B,111900,8417,18129,75304,0.0256851561951669,50,0.00089045978377094,0.0123618866579541
PRTO,B,109514,10350,48470,33649,0.54562707575518,1000,0.001,0.00790531400966184
SNAP,B,107807,2650,45410,48936,0.00233539641371239,266,0.000471698113207547,0.01
AMPE,B,105940,5400,40638,52018,0.159353144273615,100,0.000981481481481481,0.00449074074074074
CLRB,B,104114,0,72868,0,0.0,6083,0.0,0.0
AKER,B,103978,2078,83544,0,0.798309642719939,674,0.001,0.00985986525505294
DUST,S,102945,7652,92918,2375,0.0530148194849553,500,0.001,0.01
AGFS,B,101888,3100,10,98373,0.0579330966174547,300,0.001,0.017741935483871
AMRH,B,101690,3000,25389,62000,0.365853658536585,354,0.001,0.00423333333333333
NUGT,B,101134,3164,86619,4850,0.016288204436528,117,0.000968394437420986,0.01
HCM,B,100393,3402,53975,7332,0.0193867142311703,100,0.00297178130511464,0.0459200470311581
MU,S,100235,16030,1650,81655,0.0131159827618512,100,0.001,0.0100006238303182
CEI,B,97314,7087,69996,9585,0.256385210910933,216,0.000658529702271765,0.00236806829405955
SQQQ,B,95639,3524,77211,5100,0.0106774936371349,100,0.000113507377979569,0.0159194097616345
NVDA,B,92912,8278,40284,18715,0.0613021712728458,100,0.00151558347426915,0.0395530321333655
USO,B,92255,0,79807,0,0.0,631,0.0,0.0
VER,B,91286,960,75591,640,0.00136513335646476,571,0.000375,0.01
EROS,B,88158,1294,69061,1039,0.0080419124090313,126,0.00044822256568779,0.0146986089644513
SDS,B,87892,0,85009,0,0.0,250,0.0,0.0
AAPL,B,84861,1865,56155,6372,0.00452246196524615,57,0.000247721179624665,0.0135656836461126
RUHN,B,83314,1000,73176,1762,0.130497194310322,133,0.0,0.02
SVXY,B,82871,2500,57590,16576,0.0198033919249689,960,0.0008,0.0172
FRED,B,82628,7186,46074,11600,0.299379244261134,564,0.001,0.00617163929863624
TQQQ,B,80472,13358,34997,23500,0.0418658150169087,100,0.001,0.0126807905375056
MGI,B,78597,8511,8953,58839,0.0827660650381204,100,0.00104523557748796,0.0111749500646223
SINT,B,78472,4668,46031,12514,0.160368283633365,116,0.000939245929734362,0.00235372750642674
AVEO,B,78092,250,57518,397,0.00389523379193219,100,0.0,0.00042
T,B,77512,9474,5929,56320,0.00536444720260556,100,0.000989444796284568,0.01
EFA,B,77481,2511,64673,4600,0.00118391516170508,250,0.000939466348068499,0.01
SQQQ,S,75232,3656,70076,1500,0.0110774451581626,500,0.001,0.01
IQ,B,74901,7483,45522,9300,0.013419942145218,100,0.0009171455298677,0.0129426700521181
SGH,B,73700,1834,40951,1612,0.0450293402735152,100,0.012071973827699,0.0847055616139586
AMD,S,72793,19318,1400,52075,0.0223489927450806,400,0.001,0.01
LABD,B,72060,1264,60464,4198,0.00987338014856937,100,0.00234493670886076,0.0115822784810127
FSI,B,71868,2449,64767,110,0.157938862375854,400,0.00128583095140874,0.0357166190281748
PHUN,B,71219,2477,52560,2900,0.0348814284909593,108,0.000959628582963262,0.0248930157448526
NOK,B,70756,1,65821,0,1.3684907736352e-06,705,0.001,0.01
SH,B,70467,0,64943,0,0.0,250,0.0,0.0
SRNE,S,70004,4604,0,65400,0.0139336547395308,400,0.001,0.01
VXX,B,69676,1127,14643,50928,0.000734710747573075,100,0.000695652173913044,0.01
BYND,B,68159,1892,25370,0,0.0316472634818681,100,0.00281553911205074,0.212473572938689
GDX,S,65732,2000,61332,2400,0.000914938195924865,231,0.001,0.01
CSCO,S,65726,19756,1074,44896,0.00869497860144464,100,0.001,0.01
ZN,B,64977,0,54665,0,0.0,300,0.0,0.0
NGD,B,64459,1490,45421,3960,0.00881651587860427,111,6.71140939597315e-05,0.000704026845637584
OSTK,B,63879,982,49966,2720,0.0208927279690226,140,0.000896130346232179,0.0141140529531568
UPL,B,62862,1281,53712,190,0.0181334314794106,158,0.0,0.000397267759562842
SRPT,B,61186,1073,21667,4,0.00701320940933482,100,0.021479962721342,0.21331780055918
WMGI,B,61091,826,50155,1078,0.00873122416836675,406,0.0,0.0275786924939467
UWT,B,60158,6191,24692,18536,0.0255561380551577,100,0.001,0.01
SPXU,S,57652,3400,45052,9100,0.0278145912073169,800,0.001,0.0185294117647059
WORK,B,55718,8634,24767,3142,0.0532466651454508,100,0.000961894834375724,0.0217419504285383
WFC,B,54069,4439,23257,19917,0.0026037679848572,100,0.000715025906735751,0.01
ADPT,B,53586,2477,21297,2455,0.0303293743112526,100,0.018106580540977,0.160335082761405
NURO,B,51687,3235,31202,17250,0.362505602868669,600,0.001,0.0170033693972179
TRNX,B,51545,200,37058,110,0.0043826971118026,100,0.0,0.00165
KAR,B,50990,7413,10390,24618,0.0343240527663436,30,0.000865101848104681,0.0214609469850263
AUPH,B,50278,300,41858,833,0.0122139890888364,163,0.000333333333333333,0.01
TEVA,B,50230,8494,18263,17723,0.00681251468732932,200,0.000976924888156346,0.01
UQM,B,50000,700,0,49300,0.0696378830083565,50000,0.001,0.01
NOK,S,49819,0,49819,0,0.0,200,0.0,0.0
HPJ,B,49690,100,33972,0,0.00254673254214842,125,0.0,0.04
TRNX,S,49471,4111,0,45360,0.0900863391331025,900,0.001,0.0036693018730236
VSTM,B,49345,14001,2900,32441,0.0736212771327612,60,0.001,0.01
ARA,B,49198,840,34139,8117,0.0668949589870192,340,0.00952380952380952,0.0403214285714286
TRQ,S,49000,1000,0,48000,0.00488441042723938,49000,0.001,0.01
HMY,B,48382,400,45780,0,0.0015844094113919,933,0.005,0.01
SIRI,B,48096,401,40995,0,0.000310507784763127,250,1.99501246882793e-05,0.01
ENB,B,48051,7494,4741,33320,0.0219582517785774,100,0.000933413397384574,0.01
BABA,B,47600,2341,25762,7179,0.00584323846702976,100,0.00355830841520718,0.0287355830841521
IZEA,S,47315,1000,0,46305,0.833333333333333,47305,0.001,0.0113
CAG,B,44237,5959,27086,5234,0.00862802900430895,100,0.00143849639201208,0.0133562678301728
VIVE,B,44106,362,33057,0,0.0728516804185953,106,0.0,0.0001
SNSS,B,44091,1000,100,41800,0.137589433131535,1000,0.0003,0.005
APVO,B,43397,3200,19571,16896,0.277344427110418,625,0.0009375,0.010171875
GUSH,S,43370,200,42768,402,0.000618809966553321,1000,0.001,0.01
KMI,B,43053,980,1458,39853,0.00119219235658717,100,0.001,0.01
NMFC,B,42850,2200,1550,39100,0.208037825059102,2000,0.001,0.01
FB,B,42241,6813,9848,13449,0.0316009183886454,100,0.000956993982093057,0.0205107881990313
NLY,B,42111,4594,28115,4075,0.00568026559012816,266,0.00117414018284719,0.01
OAS,B,41946,2000,30493,2933,0.00192357076287855,316,5e-05,0.01
IAU,B,41845,2000,29629,652,0.00473212616794789,1750,0.0026,0.01
IOVA,B,41780,11433,5062,23250,0.118259772231244,100,0.000991253389311642,0.0481544651447564
CETX,B,41487,5550,13477,13400,0.118823327909566,100,0.001,0.0228828828828829
NVCN,B,41188,1283,29489,29,0.0358139794551139,100,0.00073780202650039,0.00366188620420889
VER,S,41039,214,34124,0,0.000304310977378603,642,0.0,0.01
SPXL,B,40908,1800,24424,9539,0.0155915701577347,150,0.001,0.01
JPST,B,40570,38654,0,0,0.807596682197104,420,0.00100869250271641,0.01
RIG,B,40546,1430,29903,136,0.00149051179797415,316,0.00141958041958042,0.01
BSCK,B,40442,3940,840,34806,0.292219832381517,133,0.001,0.01
ERX,S,40128,1000,38228,900,0.0118291399032376,1000,0.001,0.01
NE,B,39701,0,34314,0,0.0,333,0.0,0.0
SWN,B,39656,100,35066,0,9.21461954678815e-05,384,0.005,0.01
SPXU,B,39614,0,37973,0,0.0,166,0.0,0.0
CRON,B,39280,6323,10277,19433,0.094488777309543,133,0.001,0.0289925668195477
FIT,B,38958,1005,13502,12666,0.00415699802697706,625,0.001,0.01
CHWY,B,38352,1184,22601,2600,0.0171653908605892,100,0.000915540540540541,0.0559121621621622
USMV,B,37854,314,22417,110,0.00289012020691052,81,0.000464968152866242,0.01
CDE,B,37633,1500,30199,637,0.00329407527620821,1250,6.66666666666667e-05,0.01
PNC,B,37493,1800,30006,2505,0.0286633332271728,75,0.000680555555555556,0.0337166666666667
CVS,B,37027,2564,10969,18309,0.0227992174995554,100,0.000908346333853354,0.0119500780031201
INTC,B,36852,4167,9068,18410,0.0046309776508374,100,0.00102399808015359,0.01
VWO,B,36653,323,30000,0,0.000264905876399675,150,0.001,0.01
RIOT,B,36494,1258,27730,924,0.0202124070116808,125,3.17965023847377e-05,0.0107949125596184
NKE,B,36479,2666,12499,10223,0.0134189002139172,100,0.000821080270067517,0.0160202550637659
DBD,B,36400,500,0,35800,0.0141502759303806,100,0.001,0.01
ONVO,B,36378,2010,17129,11502,0.0246166658501935,110,0.00099502487562189,0.0050863184079602
W,B,36232,1281,15393,1842,0.0572334911982843,108,0.00291959406713505,0.117103825136612
SQ,B,36215,6907,7241,13303,0.037213036146266,100,0.00111582452584335,0.0367844216012741
AKS,S,36189,3593,5,32591,0.0121317918450588,398,0.001,0.01
AAPL,S,35606,3465,0,32141,0.00840232209628843,50,0.001,0.0147532467532468
DNR,B,35141,0,30516,0,0.0,5684,0.0,0.0
GE,B,35121,3600,12725,14123,0.00140630108828172,200,0.001,0.01
X,B,34967,1926,25632,2500,0.00372591503520854,288,0.001,0.01
GGN,B,34851,500,30225,0,0.0194916575705598,500,0.001,0.01
CLVS,B,34745,2260,14689,13920,0.0207533655347206,100,0.000688495575221239,0.0160044247787611
ALRN,B,34046,100,27464,0,0.0445037828215398,882,0.001,0.0094
NIO,B,33971,4040,25015,472,0.010922225105978,233,0.000925742574257426,0.01
LK,B,33822,2730,10569,14486,0.0362863029175251,100,0.000842490842490842,0.0264468864468864
BRACW,B,33424,2094,23602,0,0.235439622217225,233,0.0,0.01
GSAT,B,32660,500,23514,581,0.00844623129159769,107,0.0,0.0046
TRIL,B,32500,3000,0,29500,1.0,200,0.001,0.0029
NBR,B,32352,0,29332,0,0.0,307,0.0,0.0
C,B,32227,900,9762,18806,0.00232956633828409,100,0.000777777777777778,0.01
JPM,B,32129,6537,5945,16017,0.0170673503702234,50,0.000998011320177451,0.0104466880832186
BAC,S,31778,5120,5600,21058,0.00105221947407522,200,0.001,0.01
MLSS,B,31654,2741,15555,5864,0.378538875845878,791,0.001,0.0047
DWT,B,31386,100,24119,0,0.000305838456127473,292,0.005,0.01
SNAP,S,30992,4160,3350,22643,0.00366613172869568,100,0.001,0.01
BFK,B,30763,1701,27291,72,0.648,236,0.00181657848324515,0.0259376837154615
TTOO,B,30757,2000,17920,6898,0.0302032679935969,416,0.00095,0.01
SRRA,B,30541,1200,7070,600,0.234375,1087,0.000833333333333333,0.0039
OPK,B,30248,500,23120,2700,0.00110484785140238,242,0.0008,0.01
LABU,S,30167,4397,4910,20860,0.0751469783975937,100,0.001,0.033183989083466
SFIX,B,30163,3917,6035,17440,0.0580313490770097,100,0.000923410773551187,0.0219147306612203
BPMX,B,29684,5644,14637,3933,0.576035925699122,100,0.000964032600992204,0.00858366406803685
KRTX,B,29605,0,14123,0,0.0,100,0.0,0.0
PTY,B,29577,100,23124,30,0.00528736847670914,102,0.0,0.01
GLG,S,29534,614,445,28475,0.078839239856189,10,0.001,0.0150302931596091
ZOM,B,29375,3371,21930,742,0.0790794782771887,100,0.0,0.0001
AREX,B,29305,0,22664,0,0.0,216,0.0,0.0
JILL,B,28984,200,23600,844,0.00608217011829821,483,0.0,0.01
BMY,B,28681,1337,18301,774,0.00184513303036534,100,0.000980553477935677,0.01
YANG,B,28641,563,28048,0,0.05914486815842,1006,0.001,0.02
BAC-M,B,28613,3585,19345,0,0.1002656971053,105,0.0,0.01
BLIN,B,28358,10900,894,16260,0.720804126438302,800,0.001,0.0211926605504587
BSTZ,B,28277,733,18305,600,0.172430016466714,100,0.000317871759890859,0.0513233287858117
QQQ,B,27694,748,18947,1097,0.00106169920131265,100,0.000705882352941177,0.0128208556149733
IJR,B,27571,1815,9124,12380,0.0112550461673932,53,0.00106831955922865,0.01
SAN,B,27540,1000,22191,3700,0.00356573612839503,1741,0.001,0.01
SKT,B,27213,160,19133,369,0.00180476910235297,100,0.0,0.01
ACRS,B,27012,3822,9668,11600,0.0233114166168559,500,0.0012312925170068,0.01
PLX,B,26761,900,18387,6300,0.75,900,0.001,0.0098
BBIO,B,26611,200,6579,0,0.0113986093696569,126,0.005,0.11
HEDJ,B,26235,2200,0,24002,0.345368916797488,1000,0.001,0.01
SZC^,S,26222,100,17142,0,1.0,100,0.0,0.0075
IWM,B,25892,2907,15480,5584,0.00264349628982977,100,0.001,0.01
MTNB,B,25841,2500,16954,400,0.178916481786302,200,0.0004,0.008124
UVXY,B,25626,973,18153,322,0.00574102264547268,100,0.000793422404933196,0.0110277492291881
HK,B,25358,1100,15839,5795,0.0208400431957259,100,0.000909090909090909,0.00182727272727273
CLDX,B,25300,700,0,24600,0.0495329748089442,400,0.001,0.0142857142857143
SGMO,B,25254,1604,5731,14953,0.0154459488088131,100,0.000935162094763092,0.0106234413965087
ASM,B,25146,0,19478,0,0.0,436,0.0,0.0
VEA,B,25032,1178,15822,2800,0.00180826829912258,235,0.001,0.01
SREA,B,24887,1563,16460,0,0.0771889969875056,100,0.00191938579654511,0.0240818937939859
SPWR,B,24759,1407,13904,3739,0.0162956614393922,464,0.000431414356787491,0.0271073205401564
AG,B,24360,700,19494,0,0.00425508634785939,166,0.001,0.01
JNUG,B,24326,200,21481,50,0.00298578765078228,100,0.001,0.07
EA,B,24312,3170,6051,10150,0.0273216979099332,100,0.00122082018927445,0.0457570977917981
DB,B,24187,1000,17450,200,0.00312510742556775,321,0.001,0.01
GM,B,24010,257,0,23753,0.000307170825225777,39,0.001,0.01
EFA,S,23894,0,23894,0,0.0,100,0.0,0.0
LABU,B,23444,0,12485,0,0.0,100,0.0,0.0
TWTR,B,23290,495,17425,0,0.00101747801116965,100,0.000404040404040404,0.01
IMGN,B,22979,1082,11992,8900,0.00350666817909287,333,0.001,0.01
IDEX,B,22922,1003,15693,5800,0.00954974340420265,833,0.000997008973080758,0.0199700897308076
TRMT,B,22887,5469,10774,2673,0.437380038387716,541,0.0,0.02
TLT,B,22694,100,19231,925,0.000195228612705478,62,0.001,0.01
FOX,B,22693,200,19114,4,0.00172704114675532,166,0.0,0.01
TLT,S,22649,0,0,0,0.0,388,0.0,0.0
XLF,B,22557,2230,14733,2442,0.000336578117441614,250,0.001,0.01
ZYNE,B,22526,1408,1058,19300,0.0303670793253677,100,0.001,0.0384659090909091
CERN,B,22395,3204,9918,2601,0.0376675288031977,48,0.000940074906367041,0.0127902621722846
INUV,B,22350,3299,11846,0,0.560768315485297,193,0.000539496817217339,0.00674874204304335
TBLT,B,22219,100,13228,0,0.0150375939849624,126,0.0,0.01
TWTR,S,22209,7917,0,14292,0.0162734816453133,100,0.00150524188455223,0.0105065049892636
SPXS,S,22194,1000,9875,2749,0.00599509601146262,100,0.001,0.01
TZA,S,22172,2446,15826,3300,0.0059492393194615,200,0.001,0.0128413736713001
ACRX,B,22169,1100,17339,100,0.00652114629895306,333,0.0,0.01
MRO,B,22139,700,16527,310,0.00135988343856241,213,0.000285714285714286,0.01
BAS,B,22134,588,15756,2750,0.0301708656165016,100,0.000829931972789116,0.01
VEU,B,21903,900,567,19800,0.00517506080696448,100,0.00144444444444444,0.01
ASNA,B,21817,5,17242,0,5.40266026991691e-05,441,0.0,0.0001
PAYS,B,21793,750,17458,0,0.0189250567751703,210,0.001,0.05
SPLV,B,21781,288,14707,0,0.00932582086652419,95,0.001,0.01
C,S,21752,4942,0,16810,0.0127919076042222,98,0.001,0.0108316471064346
ITUB,B,21712,200,19372,0,0.000173961298829849,723,0.0,0.01
DF,B,21710,200,16429,100,0.00343477364841657,125,0.0,0.0001
GLG,B,21629,600,8323,9400,0.0770416024653313,600,0.001,0.0338
ENPH,B,21578,2039,266,19040,0.0130812461506877,100,0.001,0.0187248651299657
UPS,B,21488,3953,7196,7220,0.0753785134052858,40,0.000935239058942575,0.0192815583101442
TZA,B,21451,1552,17131,560,0.00377482396721351,100,0.000838273195876289,0.0103994845360825
SBGL,B,21322,587,17046,0,0.00822393768300713,199,0.00170357751277683,0.01
SPY,S,21214,475,20177,0,0.000237978574914152,100,0.0,0.00842105263157895
TEN,B,21014,4530,9467,6800,0.150688576940989,400,0.001,0.0108830022075055
HEBT,B,20947,200,14440,600,0.0293255131964809,504,0.001,0.04
NE,S,20858,5,17177,0,1.84466449242212e-05,333,0.001,0.01
CRK,B,20804,518,16384,1125,0.0206753412628722,162,0.0,0.01
MSFT,B,20720,4743,7327,4308,0.00916900902015519,10,0.000936538056082648,0.0100780096985031
OVID,B,20320,1400,954,17741,0.0890245453389292,200,0.000928571428571429,0.0171428571428571
SVMK,B,20103,1101,8107,7902,0.0129867066136661,200,0.000544959128065395,0.0181743869209809
CETXW,B,19999,0,11385,0,0.0,1735,0.0,0.0
RVNC,B,19895,1200,15319,640,0.0600150037509377,100,0.00158333333333333,0.0216666666666667
HCR,B,19872,1100,10771,5900,0.0510606693589565,225,0.001,0.01
TRTN,B,19870,300,17063,91,0.0271788367457873,388,0.0,0.0366666666666667
NVCR,B,19789,2894,6609,891,0.0769803692078523,100,0.00233310297166552,0.0456219765031099
LYG,B,19708,2300,17408,0,0.00842740886490131,700,0.001,0.01
MDY,B,19589,350,13430,3486,0.00875240691190077,271,0.01,0.0428571428571429
SLDB,B,19505,200,2072,0,0.00386010962711341,186,0.001,0.08
ALEC,B,19500,0,19500,0,0.0,0,0.0,0.0
KDP,B,19446,620,12312,5358,0.00519458757488166,466,0.00067741935483871,0.01
GGB,B,19293,0,16429,0,0.0,357,0.0,0.0
ROX,B,19260,2685,7914,4969,0.134613456332097,109,0.000911359404096834,0.00301787709497207
QQQ,S,19097,1500,17397,200,0.00212907593846119,100,0.001,0.01
GOLD,B,18976,300,14255,1433,0.000390666711810376,217,0.00233333333333333,0.01
QCOM,B,18860,975,5060,10624,0.00667022411953042,100,0.000794871794871795,0.0146153846153846
STLD,B,18596,600,9338,7162,0.00419114411249031,266,0.000833333333333333,0.0133333333333333
LYFT,B,18537,1200,8301,600,0.0108039002079751,100,0.00175,0.045
CODX,B,18388,413,12680,2184,0.869473684210526,119,0.000242130750605327,0.015544794188862
CRWD,B,18003,2500,6793,3700,0.0808512014488535,100,0.001,0.234
BIOS,B,17928,200,15311,0,0.00395178818415333,316,0.0,0.01
GIS,B,17870,1156,13622,407,0.0126946476027322,100,0.000816608996539792,0.01
DSM,B,17851,0,16219,0,0.0,570,0.0,0.0
KIM,B,17791,320,7563,8380,0.00153777397605878,100,0.000375,0.01
ACER,B,17775,3039,12527,0,0.322988627909448,132,0.001,0.0242349457058243
IGSB,B,17723,1718,178,15702,0.185629389519179,115,0.001,0.01
SPAB,B,17664,881,7014,8012,0.122736138200056,75,0.000886492622020431,0.01
PULS,B,17568,0,17568,0,0.0,800,0.0,0.0
SDOW,S,17554,0,1000,0,0.0,1809,0.0,0.0
YINN,B,17524,0,14211,0,0.0,134,0.0,0.0
PRGS,B,17463,750,8370,0,0.0218054949847362,100,0.0130666666666667,0.0893333333333333
GDXJ,B,17453,1486,12339,1446,0.00321516971595728,100,0.00190444145356662,0.01
OGI,B,17374,1770,1723,13400,0.136195752539243,100,0.000943502824858757,0.0233898305084746
GNT,B,17329,300,13006,291,0.470957613814757,245,0.005,0.0466666666666667
OSG,S,17276,698,13937,247,0.0542178033245301,492,0.000426934097421203,0.01
SLV,B,17244,1813,11911,0,0.00157072780231529,266,0.001,0.01
ERIC,B,17126,0,16432,0,0.0,100,0.0,0.0
USEG,B,17100,200,9800,7100,0.166666666666667,9800,0.001,0.0087
EROS,S,17055,200,13341,0,0.00124295400448706,159,0.005,0.01
TMF,B,17024,0,16850,0,0.0,1900,0.0,0.0
CTST,B,17014,500,13217,550,0.00925891633643198,100,0.001,0.01
CGC,B,16857,815,9345,25,0.0196878925500048,100,0.000748466257668712,0.0547239263803681
VCYT,B,16851,1100,100,15647,0.0244493343113067,500,0.001,0.02
CEFL,S,16825,0,16825,0,0.0,16825,0.0,0.0
OESX,B,16800,1200,200,7400,0.103564339345819,100,0.001,0.0366666666666667
OBLN,B,16768,1000,10951,1600,0.151171579743008,118,0.001,0.0051
NYMX,B,16666,1000,0,15666,0.062216138866422,400,0.001,0.01
TNDM,B,16595,500,2992,6326,0.0209713950171965,135,0.0074,0.056
ACRS,S,16580,560,11091,993,0.00341559217829391,223,0.000107142857142857,0.01
UTF,B,16475,0,14261,0,0.0,111,0.0,0.0
XLK,S,16254,541,15373,340,0.000314014204354176,100,0.001,0.01
JQC,B,16206,1400,11899,932,0.0736764551099884,709,0.0,0.01
THQ,B,16146,1500,12615,53,0.293772032902468,222,0.0008,0.0453333333333333
CAMP,B,16125,2500,8085,993,0.0276273621394629,100,0.00072,0.0312
CARA,B,16108,300,10583,181,0.0103067990517745,166,0.00333333333333333,0.0233333333333333
UCO,B,15972,500,4048,9166,0.00746179560649475,145,0.001,0.01
XSPA,B,15922,3025,277,12425,0.146114089745448,100,0.001,0.0333057851239669
XOP,B,15885,1800,12183,1600,0.000667016974099731,600,0.001,0.01
FSM,B,15885,2200,4047,6546,0.0203008212604964,875,0.00136363636363636,0.01
DIS,B,15837,2021,8512,835,0.00577527576155912,25,0.000999505195447798,0.0160316674913409
FXI,B,15823,0,13193,0,0.0,287,0.0,0.0
SPN,B,15801,0,13610,0,0.0,11666,0.0,0.0
GLD,B,15764,462,7756,3380,0.00209241025733929,95,0.001,0.01
AGNCB,B,15691,504,6316,3768,0.335106382978723,205,0.00801587301587302,0.127777777777778
GEMP,B,15678,0,11412,0,0.0,116,0.0,0.0
TER,B,15516,100,11152,90,0.00121921482565228,322,0.0,0.12
PPT,B,15509,0,12718,0,0.0,161,0.0,0.0
TSLA,B,15491,741,6721,0,0.00905060276281558,50,0.00804318488529015,0.0739271255060729
HOME,B,15484,93,11806,0,0.000830179247304149,100,0.0,0.01
NG,B,15461,0,13245,0,0.0,650,0.0,0.0
AMAT,S,15436,616,0,14820,0.00182694446504041,100,0.001,0.01
MARA,B,15378,1600,463,13250,0.250548073911682,300,0.001,0.015625
BDSI,B,15333,1000,433,13800,0.0075281930830962,133,0.001,0.01
BHK,B,15272,0,13444,0,0.0,217,0.0,0.0
PAAS,B,15195,900,10052,866,0.00630018270529845,143,0.00122222222222222,0.01
TNA,B,15179,3592,6375,3500,0.00618409386325095,100,0.000981069042316258,0.0133407572383073
ARWR,B,15049,900,10629,658,0.0156778037138975,100,0.000777777777777778,0.0288888888888889
ENDP,B,15046,1000,11989,200,0.00599315581605806,625,0.001,0.01
SPHS,B,15000,700,0,14300,0.466666666666667,15000,0.001,0.0107
GPL,B,15000,2400,0,12600,0.827586206896552,100,0.001,0.00354583333333333
TRN,B,14917,900,1392,10976,0.0113974545684797,200,0.001,0.01
ARPO,B,14801,0,9290,0,0.0,199,0.0,0.0
CSCO,B,14616,271,7323,0,0.00011927207941848,92,0.00055719557195572,0.01
NBL,B,14520,764,4538,7506,0.00301106289732039,100,0.000738219895287958,0.01
IFN,B,14475,156,12140,1121,0.0487195502810743,108,0.0,0.0235897435897436
ATVI,B,14443,759,479,12473,0.00612848007234675,40,0.00131225296442688,0.0135309617918314
TEUM,B,14434,1907,10293,0,0.00833566458020072,100,0.001,0.01
VBIV,B,14416,4900,1,9515,0.0461689217201221,1000,0.001,0.01
DOVA,B,14408,300,9182,0,0.0102193759367761,100,0.000666666666666667,0.07
SAN,S,14402,0,14402,0,0.0,3500,0.0,0.0
DAL,B,14269,43,12770,0,0.000460706058820378,100,0.001,0.01
MOTS,B,14228,600,712,12600,0.0883652430044183,600,0.001,0.0166666666666667
CLF,B,14177,2600,5968,3146,0.0052238835958,100,0.0015,0.01
SCOR,B,14136,831,9106,630,0.00378979628134791,165,0.000601684717208183,0.016546329723225
QID,B,14100,0,12991,0,0.0,100,0.0,0.0
IGC,B,14018,4499,1312,7900,0.114890574325187,100,0.001,0.014445432318293
HOME,S,13969,3000,0,10969,0.0267799757194887,2823,0.001,0.01
TNA,S,13958,2553,10300,980,0.00439532061048989,150,0.001,0.01388562475519
ESV,B,13884,1533,10829,0,0.00405398972883489,400,0.0,0.01
PCG,B,13822,1000,1930,9900,0.00383884527534118,100,0.001,0.02
UEC,B,13816,2400,0,10500,0.0396176892982717,3000,0.001,0.01
LIFE,B,13802,0,8330,0,0.0,2000,0.0,0.0
