symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,B,3511570,34111,2509345,341465,0.0139601621148432,296,0.00135190994107473,0.01
SH,B,2764307,650,2716307,9650,0.00211686391496069,1700,0.001,0.01
DIDI,B,2432823,1300,2139686,149937,0.000402250125316385,500,0.001,0.01
CLVR,B,2258259,4700,1976282,190137,0.00656495181744405,500,0.00138297872340426,0.0146808510638298
CLVR,E,2056433,6794,1586594,361218,0.00948984737185424,500,0.00108345599057992,0.0145687371209891
SH,S,2008685,0,2004685,0,0.0,9500,0.0,0.0
SLV,B,1915217,21200,1871538,20300,0.0207409001746345,1200,0.001,0.01
SQQQ,S,1577544,16776,1510362,42110,0.0249504367367518,205,0.00301067000476872,0.01
SQQQ,B,1562222,43338,1349819,133396,0.0644552949032754,170,0.00168069592505422,0.01
CWEB,B,1488892,10100,1192187,68877,0.0385318230893366,900,0.00123762376237624,0.0100990099009901
TLRY,B,1416693,868,1321556,50345,0.00114026283846627,200,0.00168202764976959,0.01
OXY,B,1398940,1292,1298006,54683,0.0106910276460707,300,0.001,0.0107739938080495
NIO,B,1384209,1930,1186366,80036,0.00320749856659714,200,0.001,0.0167357512953368
TQQQ,B,1382225,15952,1342093,10577,0.0275109900817638,100,0.001,0.0101880641925777
HUSN,B,1315298,9511,1142623,77590,0.0189074586157061,300,0.001,0.010946272736831
SGBX,T,1178581,8265,934563,153123,0.0366951703561629,300,0.00110889292196007,0.0178221415607985
TQQQ,S,1156920,45781,921375,185054,0.0789544030173789,200,0.00203813809222166,0.01
SLV,S,1140796,0,1140796,0,0.0,3500,0.0,0.0
URA,T,1130500,100,1033100,46400,0.00547945205479452,42300,0.01,0.02
TKAT,B,1059588,8124,780269,122351,0.0461378570089902,300,0.00133234859675037,0.0274150664697193
HYMC,B,1052218,7050,864116,123330,0.00796014732482595,150,0.001,0.01
CLVS,B,1013809,413,953052,5210,0.000546525461072963,600,0.001,0.01
SH,T,1009589,280,960789,3020,0.000911879840290759,1300,0.001,0.01
QQQ,B,1007560,40115,834072,102437,0.0457170794860632,100,0.00134037143213262,0.0183093605883086
SGBX,B,997184,9307,823069,138236,0.0413214701155243,200,0.00109670140754271,0.0179510046201784
TELL,B,964832,200,900038,25694,0.000382173151189609,300,0.001,0.01
GOVT,B,963891,0,955091,0,0.0,3300,0.0,0.0
AMD,B,951242,9699,774147,93066,0.0245906626979499,100,0.00170419630889782,0.0186637797711104
DUG,T,942600,0,838000,0,0.0,52300,0.0,0.0
TELL,S,941169,300,869431,8600,0.000573259726784414,1200,0.001,0.01
HUSN,E,934946,4814,778692,63786,0.00957002478982325,300,0.001,0.0112463647694225
WEI,B,862506,6300,664136,113219,0.0359060287932155,300,0.001,0.0301587301587302
BLBX,B,773113,10013,617789,111088,0.0562945555130771,200,0.00143942874263458,0.0210995705582742
DIDI,S,770797,600,723487,46710,0.000185653903992178,1500,0.00233333333333333,0.01
QQQ,T,762596,36547,574314,140758,0.0416508065306532,100,0.0018092319479027,0.0172164609954305
GFAI,B,752260,100,669872,7309,0.000341889692709544,700,0.001,0.01
HYMC,S,749267,62423,465356,220714,0.070481741341505,500,0.001,0.01
NIO,T,741971,2982,512121,25393,0.00495583457284595,200,0.001,0.0123474178403756
LGVN,B,740824,8523,588387,16310,0.0234579488125153,200,0.00948562712659862,0.0636243106887246
IMPP,T,723386,4488,463344,238154,0.00951595427762076,700,0.001,0.01
BLBX,T,710395,8706,443048,203930,0.0489464096970787,200,0.001,0.0208844475074661
NIO,S,694662,6533,568484,111184,0.0108572995521135,200,0.001,0.0101989897443747
SPXU,B,651582,800,650582,0,0.00320614296993039,400,0.001,0.01
AMD,T,631375,1872,500945,19228,0.00474623369116014,200,0.00140064102564103,0.0217628205128205
MU,B,610095,6665,510669,22098,0.0421379393188385,104,0.001,0.0134463615903976
OXY,S,608072,9671,405629,180744,0.0800254863507352,600,0.001,0.0118519284458691
LGVN,T,604629,2995,473641,11610,0.00824317220385819,200,0.00482470784641068,0.0523038397328881
WEI,E,592030,4300,468864,60252,0.024507289493782,400,0.001,0.0290697674418605
TLRY,T,574936,610,508606,24390,0.000801336787401409,400,0.001,0.01
TKAT,T,562689,7710,381024,96496,0.0437866663637758,300,0.00107003891050584,0.0325421530479896
SOXL,B,557332,11554,416900,96737,0.0324996062017597,100,0.00209823437770469,0.0105193006750909
PSQ,B,554737,234,541603,0,0.000721153846153846,500,0.001,0.01
BBD,B,554104,0,550704,0,0.0,1200,0.0,0.0
MULN,S,550549,5021,454632,89772,0.00205487889474445,502,0.001,0.01
USX,B,541363,5130,428271,86587,0.0583591190389516,300,0.00135087719298246,0.0288849902534113
GREE,T,529746,2499,408882,14240,0.0257366193266666,300,0.0100960384153661,0.10171268507403
GFAI,T,519311,200,441812,20799,0.000683779385419088,800,0.001,0.01
JPST,S,512876,2900,0,509976,0.083549409392106,700,0.001,0.01
ITUB,B,506911,699,502712,0,0.000413891109334754,1200,0.001,0.01
MULN,E,504418,4587,439080,36051,0.00187726140015789,900,0.001,0.01
GREE,B,504269,4118,397256,13034,0.0424103234842789,200,0.0101214181641574,0.0936279747450219
UVXY,B,492663,29573,371700,75084,0.0266958302039401,200,0.001,0.0103543773036215
SLV,T,491350,0,482750,0,0.0,1200,0.0,0.0
USX,T,489488,5863,384406,73166,0.0666977611940299,300,0.00146051509466144,0.0237523452157598
NVDA,B,484938,9881,255554,30268,0.0491337815259766,100,0.00657150086023682,0.0724491448233984
TMC,B,472639,400,95139,1500,0.00431313349148156,300,0.001,0.025
DIDI,E,467774,0,404799,0,0.0,700,0.0,0.0
UVXY,T,457196,18122,399764,27647,0.0163589028828933,400,0.001,0.01
SPXU,T,454463,100,454363,0,0.000400767871241298,400,0.001,0.01
HIVE,B,451634,0,441322,0,0.0,1200,0.0,0.0
OXY,T,439724,3130,359916,58069,0.0259000901952023,1300,0.001,0.0110862619808307
AMC,B,437824,3406,370787,7936,0.0110447073930794,100,0.00149911920140928,0.0163300058719906
BULZ,B,429397,100,428988,100,0.00774953502789833,100,0.001,0.02
CPNG,B,428749,520,323876,102165,0.00705295138888889,900,0.001,0.0123076923076923
FNGU,T,422224,2930,296113,73370,0.111052152819891,333,0.001,0.0203412969283276
SPXS,B,413904,1730,412174,0,0.0108490477295389,100,0.001,0.01
KOS,B,411443,59003,262519,77321,0.147066667663678,400,0.001,0.01
AUY,B,408549,0,401749,0,0.0,1000,0.0,0.0
DATS,B,403392,0,391852,0,0.0,600,0.0,0.0
PSQ,T,403231,200,400831,2200,0.000616370808678501,600,0.001,0.01
CYRN,B,385937,54950,279719,27061,0.414017057954854,200,0.00514358507734304,0.0202820746132848
GOVT,T,385838,0,385838,0,0.0,3300,0.0,0.0
TBPH,T,382000,0,340100,0,0.0,22500,0.0,0.0
BBIG,B,381498,200,369798,3400,0.000894042547484835,600,0.001,0.01
GOVT,S,378569,0,378569,0,0.0,6600,0.0,0.0
BEKE,S,372007,11880,212306,89520,0.0406684969772489,400,0.00121885521885522,0.011986531986532
ERY,B,369718,0,295154,0,0.0,2000,0.0,0.0
CYRN,E,368777,1046,303270,11982,0.00788101624423616,500,0.0018604206500956,0.0340152963671128
CLVS,T,357738,700,274459,60579,0.000926314340801632,300,0.001,0.01
ARVL,B,355932,0,354932,0,0.0,1700,0.0,0.0
VTNR,T,351693,500,154279,46514,0.00398527044045209,300,0.001,0.052
SQQQ,T,348134,3070,294708,22930,0.00456591802466786,200,0.00246579804560261,0.0113029315960912
F,B,347468,0,295919,0,0.0,300,0.0,0.0
AMC,T,339110,450,299426,680,0.0014592244060146,193,0.00311111111111111,0.0177777777777778
AAPL,B,336517,7708,256452,25459,0.0162729326324234,100,0.00105838090295797,0.0127996886351842
HYMC,E,323470,36382,140702,139786,0.0410788765917472,2100,0.001,0.0100274861195096
CLVR,S,321101,713,256794,59600,0.000995917158688853,500,0.00212201963534362,0.0229873772791024
TZA,B,316756,16652,261661,37197,0.277334576886565,200,0.001,0.01
AAL,B,301138,3455,172354,51843,0.00756790856301735,400,0.001,0.01
LABU,S,293075,2119,164769,125876,0.0155757286192069,210,0.001,0.0101415762151958
ISTB,T,290488,40,276988,8260,0.00268853340502756,5400,0.001,0.01
SOXS,T,289921,1200,220715,42900,0.0145493343679527,167,0.001,0.0291666666666667
BBD,T,289386,1400,287286,700,0.000825358308675754,600,0.001,0.01
GNLN,T,288273,0,256773,0,0.0,6250,0.0,0.0
C,B,268475,646,243136,1493,0.00151943155384221,100,0.001,0.01
FNGU,B,267752,2400,238391,22630,0.0909642207398423,100,0.001,0.01
SPXU,S,264557,0,264557,0,0.0,900,0.0,0.0
HOUR,T,264343,0,238131,0,0.0,828,0.0,0.0
YINN,B,262300,5075,196100,55125,0.00810824628618355,225,0.00113793103448276,0.0101970443349754
SOFI,T,262284,60,198428,140,0.000167848131011061,600,0.001,0.01
TSLA,B,259160,2127,68562,4298,0.0158743189790283,183,0.0523601316408087,0.420822755054067
MOS,B,244350,430,188145,200,0.0109297951298866,1100,0.001,0.0262790697674419
AMD,S,242503,4112,186417,40602,0.0104254876805825,200,0.00131614785992218,0.0235749027237354
DATS,T,239979,0,229979,0,0.0,500,0.0,0.0
LABD,B,239780,2402,209321,23117,0.0593452748610253,200,0.001,0.0304204829308909
IAG,B,237354,0,234654,0,0.0,3000,0.0,0.0
SWN,B,236465,7285,205704,9076,0.0105284455909876,600,0.001,0.01
DKNG,B,235904,1280,208115,4509,0.0210918318585529,150,0.001,0.01
YOLO,T,235261,1500,50107,41058,0.299043062200957,42358,0.0022,0.09
TQQQ,T,232570,27983,159995,25340,0.0482597815608072,200,0.00237815816745881,0.0109684451273988
AAPL,T,229485,1325,177324,9120,0.00279730614140646,100,0.00107547169811321,0.0145283018867925
ABEO,E,228042,0,179124,0,0.0,100,0.0,0.0
XPON,T,227535,624,167175,2169,0.0198158145442998,200,0.052275641025641,0.18338141025641
HUMA,B,227223,0,190123,0,0.0,12400,0.0,0.0
BNGO,B,224737,500,197137,1200,0.00505975571499408,1200,0.001,0.01
DNN,B,224305,0,59705,0,0.0,500,0.0,0.0
UVXY,S,224259,17483,161274,39992,0.0157820714657115,200,0.001,0.01
RGLS,B,223360,0,223360,0,0.0,1844,0.0,0.0
YINN,S,221976,18688,201788,1500,0.0298575185411228,500,0.001,0.01
TLRY,S,221896,240,204100,17256,0.000315280047502194,1500,0.001,0.01
BRQS,B,217850,0,217850,0,0.0,400,0.0,0.0
GOVX,E,216000,0,130600,0,0.0,8100,0.0,0.0
THCA,B,214434,845,170651,8077,0.0515463917525773,200,0.0230769230769231,0.157881656804734
SEAC,S,214286,0,214286,0,0.0,70964,0.0,0.0
IDW,B,214200,100,109700,77500,0.0416666666666667,5700,0.01,0.09
SPI,B,214108,800,150036,9000,0.0698750982618569,400,0.001,0.02875
ITUB,T,208333,4297,202436,1600,0.00254433490244841,946,0.001,0.01
NVDA,T,205544,1868,124843,5672,0.00928872623120375,110,0.0112098501070664,0.0731209850107066
SARK,S,202680,1775,156270,34612,0.0474421339605495,300,0.00391549295774648,0.0292957746478873
QQQ,S,202509,9398,149865,23623,0.0107104353236949,147,0.0011956799319004,0.0183198552883592
SCO,T,200894,1380,194864,3650,0.0116671316610445,300,0.001,0.01
KGC,B,199055,1200,157655,39300,0.00185328471549763,900,0.001,0.01
ACB,B,195160,100,193509,100,0.000246736904438797,200,0.001,0.01
AQMS,B,192467,0,160967,0,0.0,800,0.0,0.0
OGI,B,191701,400,189401,1800,0.00102736383576562,500,0.002,0.01
BABA,T,189210,408,137388,592,0.0019278748015423,150,0.00877450980392157,0.0496078431372549
RMO,B,184435,0,157735,0,0.0,1000,0.0,0.0
SOFI,B,184022,0,155922,0,0.0,100,0.0,0.0
TKAT,S,183733,1524,154434,21411,0.00865510759252844,200,0.00158464566929134,0.0314763779527559
VTNR,B,183390,500,141540,13546,0.00398527044045209,300,0.0016,0.042
T,B,183150,100,170550,100,0.000132837407013815,200,0.005,0.01
SDS,B,181927,50305,98130,27992,0.363060956422581,200,0.001,0.01
SPXL,B,180051,18487,123050,29691,0.237561038293498,100,0.001,0.0301990587980743
MTEK,B,177961,0,101461,0,0.0,300,0.0,0.0
PTON,T,177166,0,167566,0,0.0,1100,0.0,0.0
SID,T,176233,1800,156833,3500,0.0127836369447108,2000,0.001,0.01
IQ,E,172250,540,153350,3260,0.00147882406101519,300,0.00322222222222222,0.0118518518518519
SLS,B,170479,2132,124643,25535,0.0771904417089066,200,0.00121106941838649,0.0310506566604128
SOXS,S,169969,0,108918,0,0.0,175,0.0,0.0
AREB,B,168854,100,108211,0,0.00783576241968344,1000,0.01,0.03
SNMP,T,168447,0,143847,0,0.0,300,0.0,0.0
BABA,B,167785,2504,119498,4982,0.0118318590761322,150,0.00423482428115016,0.0399520766773163
RDW,B,164453,1200,144995,600,0.0410677618069815,110,0.00925,0.0275
HUSN,S,162738,849,128121,33768,0.00168777545628582,400,0.001,0.0123557126030624
SNDL,B,162002,0,161072,0,0.0,600,0.0,0.0
DUST,B,161335,1800,75369,68566,0.0226717384185203,300,0.001,0.01
SNMP,B,160360,0,159639,0,0.0,200,0.0,0.0
RVSN,B,158342,300,138442,4400,0.0323032195542156,300,0.004,0.06
GGB,T,156791,0,150691,0,0.0,800,0.0,0.0
AAPL,S,154562,2813,145140,4932,0.00593873371756708,100,0.00228261642374689,0.011066477070743
FSM,B,151115,1200,149316,199,0.00743181311467288,800,0.001,0.01
INTC,B,150828,18712,84981,46933,0.041095288712412,50,0.001,0.01
OP,E,150000,0,150000,0,0.0,50000,0.0,0.0
ERY,T,150000,0,124300,0,0.0,1100,0.0,0.0
ABEV,B,149225,4500,141042,3683,0.00227742705401146,1800,0.001,0.01
SID,B,147483,400,141383,700,0.00284080820993573,1200,0.001,0.01
SPXL,S,147339,11550,52913,69871,0.148419429452583,200,0.001,0.0341125541125541
TKLF,E,147224,0,112024,0,0.0,1000,0.0,0.0
TZA,T,146999,5200,136899,2100,0.0866046000366404,500,0.001,0.0130769230769231
FUBO,B,146930,0,126524,0,0.0,100,0.0,0.0
PLW,T,146400,40100,10100,80600,0.926096997690531,10100,0.010997506234414,0.03
THCA,T,145743,125,107758,1075,0.00762520588055877,300,0.018,0.218
GGB,B,145394,2665,129705,13024,0.00777287456359611,797,0.001,0.01
NAOV,S,144479,102,137823,3898,0.00206310679611651,1532,0.001,0.01
SNAP,B,144447,900,127384,300,0.00661511774909593,265,0.001,0.0133333333333333
CLVS,S,144429,0,136412,0,0.0,700,0.0,0.0
SRT,B,144392,0,85592,0,0.0,18600,0.0,0.0
BORR,T,144027,600,102703,18800,0.0375140677754158,600,0.001,0.015
VALE,B,143636,86,138401,0,7.70802019501291e-05,500,0.005,0.01
CS,B,142990,5000,126263,8013,0.0314615791195792,700,0.001,0.01
SPI,T,142588,400,104611,900,0.0349375491309285,500,0.001,0.0275
F,T,141436,0,121136,0,0.0,300,0.0,0.0
DBGI,B,140835,400,92601,13314,0.0163285300240846,1000,0.001,0.0125
CENN,E,139768,0,136468,0,0.0,300,0.0,0.0
BBIG,T,139119,200,105574,12600,0.000894042547484835,600,0.001,0.015
GROM,T,139115,0,131213,0,0.0,6500,0.0,0.0
USO,S,139010,100,127251,0,0.00207904530239714,100,0.001,0.02
HYMC,T,138960,2558,87404,33898,0.0028882350151638,1200,0.001,0.01
TELL,T,138789,200,106089,400,0.000382173151189609,300,0.001,0.01
SVIX,B,138486,500,111528,22258,0.0584795321637427,300,0.001,0.024
AUY,T,137649,0,122449,0,0.0,1300,0.0,0.0
OGI,T,137057,0,136857,0,0.0,500,0.0,0.0
DRCT,E,136605,0,111825,0,0.0,300,0.0,0.0
CPG,B,134967,0,122467,0,0.0,600,0.0,0.0
SOXS,B,134516,0,113967,0,0.0,122,0.0,0.0
CPG,T,134272,0,104272,0,0.0,600,0.0,0.0
TOST,S,133714,550,123997,0,0.0176208631019127,400,0.01,0.0509090909090909
NOK,B,133459,3600,97916,2700,0.00392653025609703,1300,0.001,0.01
ICLK,B,133000,0,68600,0,0.0,64400,0.0,0.0
SOXL,S,132056,3175,62268,62312,0.00893078152073629,100,0.0010503937007874,0.0106299212598425
REKR,S,131986,800,83713,47473,0.0303662934143101,3983,0.00325,0.0625
VEA,B,130908,1,130906,0,2.28566204201047e-06,52,0.001,0.06
KWEB,B,130708,544,105703,10911,0.000628063106487869,150,0.001,0.01
CCL,B,129840,10500,93935,9465,0.0367478502507603,200,0.001,0.01
RIG,B,128943,200,127943,200,0.000529405847816995,600,0.001,0.01
RIVN,T,128720,200,75182,3400,0.00300647896216346,300,0.01,0.045
CGC,B,128005,400,106502,15800,0.00342815025582571,200,0.004,0.01
SPY,B,127473,7602,96247,15144,0.00267854972141603,100,0.00218389897395422,0.0157379636937648
BABA,S,127149,614,80599,2688,0.00290126256898768,200,0.00928338762214984,0.0411563517915309
PHYS,B,126887,383,121694,0,0.00447299270072993,500,0.001,0.01
AEVA,T,125248,0,90848,0,0.0,4466,0.0,0.0
TRKA,B,124231,0,123131,0,0.0,500,0.0,0.0
PATH,E,124092,3853,67324,19400,0.0448137895740771,300,0.001,0.0120763041785622
ABIO,E,123933,200,67533,2800,0.0149655791679138,1100,0.001,0.03
BORR,B,123598,600,114954,4220,0.0375140677754158,148,0.001,0.02
SNAX,B,121468,0,97268,0,0.0,500,0.0,0.0
LYG,B,121431,0,121431,0,0.0,3430,0.0,0.0
GEL,S,120577,200,89262,0,0.0262708524891633,3515,0.01,0.09
VEU,B,119909,21,119888,0,0.000282299802390138,75,0.001,0.01
HTHT,T,119100,275,94300,8925,0.0119591215481626,4100,0.01,0.0818181818181818
JD,T,118934,200,93061,73,0.00227627101282679,300,0.001,0.045
LAC,B,118685,5526,55018,16934,0.101745470614229,200,0.001,0.0284093376764387
BEKE,T,117783,13839,70522,11972,0.0473746910495074,276,0.00103511814437459,0.0120984175157165
HAL,B,116148,396,101536,14101,0.00312867876527799,181,0.001,0.01
XPON,B,114745,640,84841,1072,0.020323912353128,100,0.034921875,0.17621875
YINN,E,114420,16200,67020,31100,0.0258824807558963,400,0.001,0.01
EBAY,T,112400,120,92400,12880,0.00257754102586133,2900,0.001,0.0333333333333333
CSCW,T,111165,2600,106965,1600,0.0901869645148982,3000,0.0009,0.0018
SARK,B,110640,5394,79259,22732,0.144170631314481,193,0.0024349276974416,0.0550574712643678
BGR,B,110500,0,53900,0,0.0,700,0.0,0.0
TRVN,T,110404,0,110404,0,0.0,10979,0.0,0.0
SILJ,B,109926,4300,88226,12700,0.124623232089033,300,0.001,0.01
RBLX,B,109729,150,82609,775,0.00392906723943736,197,0.01,0.0316666666666667
SNAP,S,109455,6137,23267,78887,0.0451077529180019,300,0.001,0.0121182988430829
ACB,T,108771,50,107771,950,0.000123368452219398,300,0.001,0.01
LITM,B,108630,1410,87998,1500,0.175766641735228,300,0.0136170212765957,0.144893617021277
GDXU,B,107697,2400,97197,6500,0.47952047952048,900,0.00229166666666667,0.0283333333333333
AAL,T,106930,0,73930,0,0.0,500,0.0,0.0
LCID,B,106701,300,102900,500,0.00289446770738861,100,0.001,0.04
LI,T,105763,300,91735,500,0.00383484596702032,200,0.01,0.0233333333333333
PAA,T,104930,0,61530,0,0.0,1900,0.0,0.0
VXX,T,104901,215,83275,2807,0.00529608828456006,100,0.001,0.0389767441860465
FLGC,B,104813,0,101213,0,0.0,1000,0.0,0.0
UPRO,B,104514,580,91058,11620,0.00889884468447458,100,0.001,0.02
HOOD,B,103694,5300,75693,6119,0.0611776113028523,100,0.001,0.011922641509434
CYRN,S,103417,600,82262,4792,0.00452065941351979,300,0.007,0.0533333333333333
EWA,T,103400,0,94300,0,0.0,3400,0.0,0.0
LABU,B,103214,2250,85303,13457,0.0165386453011871,200,0.001,0.0104444444444444
FUV,E,102827,0,76427,0,0.0,1200,0.0,0.0
CVS,T,102027,0,95862,0,0.0,500,0.0,0.0
QCOM,B,101545,589,75166,2600,0.00637266570012767,70,0.00720203735144312,0.0354159592529711
PZG,T,101485,1500,86033,13952,0.310430463576159,3000,0.000833333333333333,0.0129333333333333
XPEV,T,100925,600,90735,0,0.010419199110895,200,0.0015,0.0366666666666667
SDOW,S,100657,700,80357,19600,0.017515764187769,300,0.001,0.01
MU,T,99751,1454,71538,8146,0.00919258271111645,200,0.001,0.0119944979367263
IEA,T,99200,0,33200,0,0.0,33200,0.0,0.0
SSRM,B,98638,300,63638,0,0.0270758122743682,300,0.001,0.01
SSO,B,97530,6100,76730,4800,0.134130788513127,200,0.001,0.01
GME,T,97327,157,40555,0,0.00169557422727175,200,0.0431210191082803,0.48859872611465
WFC,S,97255,9563,41389,42418,0.0215730286384606,300,0.001,0.0107319878699153
VOO,B,97212,1831,88360,5426,0.0657403418066925,2,0.00123375204806117,0.0323047515019115
SOPA,B,97185,1000,90585,0,0.0502209722780233,400,0.01,0.02
RVSN,E,97113,0,93213,0,0.0,500,0.0,0.0
SQ,T,96776,300,59811,950,0.00363989322979859,200,0.01,0.0783333333333333
AMC,S,96297,341,92134,1529,0.00110576782766884,300,0.00451906158357771,0.0108797653958944
IQ,B,95840,200,75950,3290,0.000547712615190809,250,0.001,0.015
IMPP,B,95620,300,78020,15400,0.000636093200375719,500,0.001,0.01
EBAY,B,95523,1090,49000,20333,0.0234126643182404,1000,0.001,0.0337339449541284
CRTD,T,95264,0,69841,0,0.0,500,0.0,0.0
SKLZ,B,95182,1386,81996,400,0.00658404153741645,300,0.001,0.01
PSQ,S,94907,0,90007,0,0.0,592,0.0,0.0
ET,B,94536,0,91236,0,0.0,500,0.0,0.0
UDOW,B,94285,2280,88205,3800,0.0961497912537427,150,0.001,0.01
SST,B,94205,490,80954,106,0.0734412470023981,300,0.01,0.0718367346938776
VZ,T,93850,0,78150,0,0.0,200,0.0,0.0
LTRY,E,93150,400,60629,11721,0.0479501318628626,1200,0.001,0.035
OCGN,B,93129,0,68529,0,0.0,120,0.0,0.0
KOS,T,92867,0,92867,0,0.0,600,0.0,0.0
BEKE,B,92861,100,74761,14300,0.000342327415633408,200,0.001,0.02
KMI,B,92340,1346,86780,4214,0.00663426751969086,500,0.001,0.01
CRVS,B,91850,200,62350,3600,0.0145751348199971,1000,0.001,0.03
SCHD,B,91651,2,91341,0,0.00014626298083955,18,0.001,0.01
NVDA,S,91500,2065,75041,2950,0.0102683188797836,50,0.0128716707021792,0.0712397094430993
SHY,S,91228,0,91228,0,0.0,122,0.0,0.0
NLY,B,91177,703,85174,5300,0.000965559866771967,1300,0.001,0.01
FNGU,S,90893,400,90393,0,0.0151607034566404,300,0.001,0.02
KERN,B,90857,500,85657,1900,0.0434669216726071,900,0.001,0.02
VZ,B,90516,2309,82307,0,0.00599729355570158,100,0.001,0.01
BOIL,T,88538,6200,54956,21582,0.109208764884098,400,0.00114516129032258,0.0653225806451613
TWM,B,88406,0,88406,0,0.0,200,0.0,0.0
CLF,B,88285,1933,72085,8292,0.0142770621602458,200,0.001,0.0102069322296948
SDOW,B,87850,17558,45612,6790,0.439345410869783,250,0.00654932224626951,0.01
SOXL,T,87613,900,38004,17009,0.00253156011611422,300,0.001,0.0144444444444444
DNN,T,86865,700,59565,26600,0.00236218346741537,700,0.001,0.01
WWR,B,86532,0,74432,0,0.0,500,0.0,0.0
EWA,B,86521,80,69441,0,0.00155820883893964,386,0.001,0.01
SPXS,S,85909,0,71309,0,0.0,300,0.0,0.0
BNGO,T,85900,0,61800,0,0.0,400,0.0,0.0
SLS,E,85667,0,53126,0,0.0,1600,0.0,0.0
TECK,B,85506,4542,74047,6417,0.0692441381833704,200,0.001,0.0124658740642889
GLD,B,85484,3697,70801,4973,0.0256698675887544,50,0.001,0.01
DISCA,B,85482,10,66882,90,6.19609398235352e-05,300,0.001,0.02
PDD,T,85167,5045,46025,6155,0.0547085104537174,200,0.00112586719524281,0.0176907829534192
TAL,T,85166,5666,76200,0,0.0153597588414849,600,0.001,0.01
ABEV,T,85056,0,85056,0,0.0,600,0.0,0.0
T,T,85034,0,43634,0,0.0,200,0.0,0.0
BAC,B,84353,139,64714,0,0.000185293309978378,100,0.001,0.01
RBLX,S,84242,4695,47897,27736,0.122979804594389,200,0.001,0.0213780617678381
QCOM,T,84159,600,43522,6400,0.00649167983035077,200,0.001,0.0316666666666667
YSG,S,84152,0,84152,0,0.0,100,0.0,0.0
KC,T,84053,400,74153,5100,0.00853478993748266,500,0.005,0.01
MU,S,83213,2696,44627,28520,0.0170448438715062,176,0.001,0.0162314540059347
MJ,T,82250,750,66950,14550,0.0257369342163961,300,0.001,0.01
MARA,B,82108,125,52608,1600,0.00261489864652846,217,0.0092,0.142
NKLA,B,81965,4498,42567,1800,0.0379962831559385,100,0.001,0.01
ISPOW,E,81800,0,19100,0,0.0,1600,0.0,0.0
NRGD,T,81512,0,79712,0,0.0,900,0.0,0.0
TH,B,81417,2600,72017,6800,0.446198730049768,200,0.01,0.07
LGVN,S,81252,2425,75179,1575,0.00667435478943443,200,0.0105154639175258,0.0688041237113402
X,T,81176,2700,67707,10269,0.0278876643564663,200,0.001,0.01
BTG,B,81092,0,79492,0,0.0,1300,0.0,0.0
ANY,B,80653,0,74314,0,0.0,300,0.0,0.0
SPY,S,80610,3667,57656,5036,0.00129206022473462,100,0.00124543223343332,0.0242514316880284
ERY,S,80595,0,80595,0,0.0,200,0.0,0.0
TME,B,80551,1540,76391,2620,0.00183776146333547,600,0.001,0.01
PATH,B,80306,0,64606,0,0.0,100,0.0,0.0
FLGC,T,80291,0,58991,0,0.0,900,0.0,0.0
CS,T,80200,0,76800,0,0.0,700,0.0,0.0
IAU,T,79459,402,79054,0,0.0036038943574848,148,0.001,0.01
ARDX,T,79159,0,62759,0,0.0,5000,0.0,0.0
AVCT,T,79111,100,63829,15182,0.00524851729386448,100,0.001,0.02
TMC,E,78387,300,62251,7600,0.00323485011861117,600,0.001,0.0133333333333333
ERIC,B,78252,6124,70028,2100,0.012493624660832,300,0.001,0.01
WKHS,B,77721,0,71921,0,0.0,100,0.0,0.0
AEO,B,77617,569,43948,100,0.00886776279903374,200,0.001,0.01
BB,B,77270,700,65170,0,0.00123320419923647,200,0.001,0.01
UPRO,T,76803,12687,35434,25332,0.19465455605505,101,0.00193024355639631,0.0152967604634665
PDD,S,76656,6524,54012,3700,0.0707469419623493,200,0.0010344880441447,0.0208062538320049
AQMS,T,76455,0,61739,0,0.0,1364,0.0,0.0
DWAC,T,76427,200,15215,700,0.0210084033613445,184,0.0065,0.295
GLD,S,76149,3600,53665,18464,0.0249963546982732,100,0.001,0.0111111111111111
PDD,B,75935,500,55983,1310,0.00542205257222174,170,0.0056,0.038
BPT,B,75751,294,65790,1506,0.0578171091445428,300,0.0134013605442177,0.136598639455782
KGC,T,75750,1600,72650,1000,0.00247104628733017,600,0.001,0.01
THCA,S,75657,443,72067,3147,0.0270237296407003,1500,0.0137923250564334,0.116817155756208
TNA,B,75583,6829,61457,4817,0.120591922866376,200,0.001,0.0217059598769952
SOPA,T,74846,0,61326,0,0.0,400,0.0,0.0
GDX,B,74741,2200,69041,0,0.00335825053464875,128,0.001,0.01
SBS,B,74683,17312,51225,6046,0.111584497283222,451,0.001,0.01
TIGR,B,74346,100,31246,14100,0.00259443752594438,300,0.001,0.02
ADIL,B,74200,0,45800,0,0.0,14300,0.0,0.0
BFRI,B,73960,0,71341,0,0.0,300,0.0,0.0
IRNT,B,73943,0,70343,0,0.0,196,0.0,0.0
BITF,B,73658,0,53458,0,0.0,193,0.0,0.0
HIVE,T,73340,0,69740,0,0.0,400,0.0,0.0
SID,S,73276,900,63176,9200,0.00639181847235539,10100,0.001,0.01
SPCE,B,73218,3202,66116,2800,0.0318771901879579,100,0.001,0.01
