symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,4367997,12285,4308584,19387,0.012332009620674,100,0.00271192511192511,0.0116255596255596
AMTD,B,4280765,36005,3530922,20681,0.00947798307046112,156,0.0073462019164005,0.0288009998611304
APDN,B,3999438,13960,3034681,18654,0.010778749186382,300,0.00176604584527221,0.03035888252149
AMTD,E,3871594,8124,3241170,29416,0.00213856782292532,200,0.00498436730674545,0.0444805514524865
APDN,T,3774932,5058,3173270,18579,0.00390536628830374,400,0.00278272044286279,0.0313621984974298
TQQQ,T,2338321,16019,2110948,180292,0.0140361914508825,200,0.001,0.01
TQQQ,B,2287317,9961,2186058,59825,0.00872804189039521,150,0.00112046983234615,0.01
KRKR,B,2218843,16096,1828131,161876,0.0251323288312905,300,0.00104181163021869,0.0123769880715706
SH,B,1988887,0,1917687,0,0.0,2000,0.0,0.0
SH,T,1874032,0,1829332,0,0.0,5100,0.0,0.0
AEMD,T,1852726,300,1699483,0,0.00135599962032011,600,0.0,0.01
REV,B,1818859,52222,1418182,62979,0.246701404471823,300,0.00110457278541611,0.0229075868407951
UVXY,T,1699809,47715,912259,592642,0.0180541613489219,300,0.001,0.010083831080373
SQQQ,T,1642416,22589,1501148,51654,0.0226754387726012,200,0.001,0.0100008853866926
AMD,B,1629275,18170,1364558,61903,0.0273765381410773,175,0.00218530544854155,0.0168959823885526
KRKR,T,1617144,6086,1406079,30481,0.00950269341868998,400,0.000837167269142294,0.011020374630299
AEMD,B,1405273,0,1172775,0,0.0,700,0.0,0.0
OST,T,1134837,1300,1027922,5100,0.0105949470252649,300,0.00638461538461538,0.0353846153846154
CZOO,B,1053164,12689,958991,679,0.00601463914535149,600,3.94042083694539e-05,0.0116707384348648
CZOO,E,1029702,2775,957927,2800,0.0013153616225353,800,3.6036036036036e-05,0.0103603603603604
GOVX,E,948664,400,810838,0,0.00143565742342562,300,0.01,0.0475
KO,T,849176,0,802763,0,0.0,17900,0.0,0.0
ILAG,B,837427,379,745628,157,0.00193133812685681,300,0.0111345646437995,0.0320844327176781
ITUB,B,781699,0,778899,0,0.0,1300,0.0,0.0
GOVX,B,779597,900,675719,0,0.00323022920270765,200,0.0,0.00222222222222222
PSQ,B,776749,0,637849,0,0.0,500,0.0,0.0
OST,B,746229,700,634421,700,0.00570497147514262,300,0.00428571428571429,0.0271428571428571
AMD,T,732099,3366,563274,30482,0.00507151499080166,200,0.00532204396910279,0.0380867498514557
ITUB,T,726818,47750,540341,117727,0.0334890780018487,1100,0.001,0.01
SNOW,B,723041,1165,428720,1794,0.0109959602824027,187,0.0158369098712446,0.109562231759657
AMZN,B,713331,19264,595908,40241,0.0450610396506272,100,0.00127284053156146,0.0210999792358804
UVXY,S,701986,6820,396424,287292,0.00258051724614162,1000,0.001,0.01
ILAG,E,689406,200,581156,1175,0.00101917579253658,300,0.0,0.01
BBD,B,677924,38899,552760,79965,0.0210505751716965,1300,0.001,0.01
FFIE,B,660178,120,547444,36783,0.000191894381332515,400,0.001,0.01
SCO,T,639176,320,610576,28280,0.0272711777739901,2000,0.001,0.01
NOK,B,605792,0,598092,0,0.0,1300,0.0,0.0
SLV,T,599763,0,562863,0,0.0,1000,0.0,0.0
NEE,T,591147,550,471143,93154,0.0127344292660338,12500,0.001,0.0145454545454545
SLV,B,577790,0,561290,0,0.0,1000,0.0,0.0
PNC,T,574950,532,376700,37085,0.0911739502999143,9200,0.0106390977443609,0.108045112781955
NVDA,B,573044,1065,375522,3736,0.00651021767967284,156,0.0114647887323944,0.0557558685446009
SOFI,B,553794,0,476653,0,0.0,154,0.0,0.0
SHOP,B,517752,1477,323487,45598,0.00979416991591735,147,0.0009322951929587,0.0162085308056872
GGB,B,511653,25794,414556,40992,0.0278071245919595,1300,0.001,0.01
PSQ,T,502036,0,403736,0,0.0,500,0.0,0.0
PSHG,B,496996,2093,464428,16946,0.0137503777576307,700,0.000815671285236503,0.00979856665074056
SPDW,B,495744,9812,421432,0,0.108557835924102,4000,0.001,0.01
MTC,B,486288,1000,311331,3000,0.0278800044608007,200,0.007,0.143
SXTC,B,485483,300,41678,2600,0.495049504950495,600,0.001,0.05
AUY,B,473970,0,427174,0,0.0,1300,0.0,0.0
REV,T,473701,721,375877,6199,0.00340606856543573,200,0.0148543689320388,0.0519278779472954
AUY,T,467896,41414,338067,51015,0.0543475122765484,1000,0.001,0.01
BULZ,T,462479,260,304764,0,0.00190229519231473,700,0.00253846153846154,0.01
UVXY,B,460258,6617,412889,24552,0.00250370712869781,150,0.001,0.01
MDIA,B,450703,0,70112,0,0.0,600,0.0,0.0
UCO,T,421673,1000,416773,3900,0.0467551898260707,4900,0.001,0.06
UBER,T,410952,11879,319729,13583,0.0153086604309983,200,0.00110101860425962,0.0121550635575385
KGC,B,410199,10200,352899,41600,0.00959668519203249,1422,0.001,0.01
UBER,B,410198,5200,353720,21672,0.00670132454257016,200,0.00151923076923077,0.015
JBLU,B,406977,5774,340754,8769,0.0222734847549685,300,0.00148493245583651,0.01
CORZ,E,406400,210,395100,11090,0.00178572947048869,12100,0.001,0.01
BGRY,T,400148,1900,331320,38321,0.0168441209585191,329,0.00121052631578947,0.0115789473684211
MARA,B,391096,1100,191170,19488,0.0100602701639824,300,0.000909090909090909,0.0121818181818182
BGRY,B,389717,2100,331326,32051,0.0186171863225738,500,0.00138095238095238,0.0119047619047619
SQQQ,S,387621,190,349613,2840,0.000190727051520396,165,0.001,0.01
AMC,B,386795,500,327861,14030,0.00225580870742161,149,0.0073,0.017
NOK,T,375231,12799,348947,13085,0.0135243944190607,1000,0.001,0.01
MTC,T,363493,100,188955,100,0.00278800044608007,200,0.01,0.09
PINS,T,362319,17780,288676,17989,0.0626652098826349,300,0.00102530933633296,0.0110404949381327
FFIE,T,358392,1250,341642,0,0.00199889980554703,300,0.0,0.01
AMC,T,353693,3058,331695,4940,0.0137965260545906,300,0.00175212557226946,0.01
F,B,344442,500,320528,7300,0.000332502299253399,500,0.0006,0.01
BBD,T,344172,1000,328172,0,0.000541159802866307,1300,0.0,0.01
RIG,T,325322,0,289922,0,0.0,400,0.0,0.0
CEMI,B,317140,300,219575,9300,0.027708506511499,1500,0.001,0.0233333333333333
CEMI,T,313818,200,208521,500,0.0184723376743327,1452,0.001,0.04
SNAP,T,310403,4700,254051,17100,0.00449165889386688,300,0.001,0.01
HSDT,E,304462,400,189853,14600,0.0719812848659349,300,0.001,0.0475
SOXL,B,302867,3830,276953,6420,0.00404740643675003,100,0.001,0.01
TSLA,B,300802,3060,83701,7438,0.0124446396544782,137,0.0500385620915033,0.365748366013072
NVDA,T,299516,14597,146587,38233,0.0892297159344455,115,0.00137994108378434,0.025901212577927
SPDN,B,295360,0,257760,0,0.0,700,0.0,0.0
TNXP,B,293508,2113,224358,25037,0.0208582174269271,526,0.000683861807856129,0.01
GOVT,B,282721,0,281621,0,0.0,500,0.0,0.0
AAPL,B,278080,3170,212483,7415,0.011636870893139,100,0.000974763406940063,0.0120851735015773
FCEL,T,276401,100,275301,200,0.000173059783502211,600,0.001,0.05
AMTD,S,273402,1424,238302,11421,0.000374854822728417,150,0.0177134831460674,0.0647752808988764
F,T,260339,24110,206790,27339,0.0160332608699989,300,0.001,0.01
PINS,B,260038,0,228011,0,0.0,250,0.0,0.0
OXY,B,259387,1000,202028,2638,0.0108777235100238,200,0.0008,0.019
SPY,B,254316,7698,199930,27950,0.00491882783910871,100,0.00119615484541439,0.0226383476227592
BULZ,B,250342,15200,220342,14700,0.111211103550707,175,0.00240789473684211,0.01
CCL,T,247882,0,205382,0,0.0,300,0.0,0.0
DKNG,B,245096,3374,205716,5607,0.0215675119375603,137,0.001,0.0102963841138115
HUT,B,244591,0,238497,0,0.0,850,0.0,0.0
LICY,T,244500,189,194500,28011,0.0258939580764488,28200,0.01,0.01
NIO,T,243191,1945,199720,1400,0.00713874115915539,200,0.00161696658097686,0.01
ET,B,241045,0,185545,0,0.0,500,0.0,0.0
HSDT,B,240971,100,163152,200,0.0179953212164837,400,0.001,0.05
SH,S,239802,0,237520,0,0.0,2366,0.0,0.0
SCO,B,238566,0,232666,0,0.0,100,0.0,0.0
BTG,B,238448,0,238448,0,0.0,1999,0.0,0.0
LI,T,236117,5810,116254,90188,0.104809322798283,400,0.001,0.0126609294320138
SAVA,T,234049,220,134554,0,0.00577458134285264,300,0.0109090909090909,0.153636363636364
GGB,T,229206,0,161773,0,0.0,2300,0.0,0.0
BBD,S,228606,0,228606,0,0.0,19900,0.0,0.0
NLY,B,228118,1,227917,0,2.71623100132226e-07,300,0.001,0.01
BBBY,B,227489,0,222725,0,0.0,125,0.0,0.0
MDJH,T,227458,0,157765,0,0.0,400,0.0,0.0
BABA,T,225900,2102,182743,11798,0.00957613528682849,100,0.00143672692673644,0.0281065651760228
DKNG,T,225874,8375,138479,19060,0.0535352437691369,300,0.001,0.0104776119402985
SRNE,S,224121,0,50205,0,0.0,5400,0.0,0.0
F,S,221712,19482,117073,73293,0.0129556195881095,300,0.001,0.01
BNGO,B,221277,0,200725,0,0.0,600,0.0,0.0
PLTR,B,219939,800,205248,600,0.0014859172195517,400,0.001,0.01
ACON,B,219144,1531,171173,38654,0.0563696612665685,300,0.0011352057478772,0.0331678641410843
T,B,217843,600,118343,91300,0.000670222569745036,100,0.001,0.01
SPYV,S,216358,6962,2700,206696,0.319695091151215,6332,0.001,0.01
SHOP,T,214884,2759,166606,27199,0.0182952706824753,300,0.001,0.0244545125045306
BTG,T,212607,0,205607,0,0.0,1500,0.0,0.0
QQQ,B,211474,5295,158232,34502,0.0100175188336922,100,0.001,0.0236015108593012
ABEV,T,211456,3600,198256,9600,0.00201820307047173,1300,0.001,0.01
AAL,T,211305,200,189131,24,0.000480076812289966,500,0.001,0.01
TAOP,T,208719,1000,154427,9100,0.0180949623624783,400,0.001,0.033
ACB,T,208522,0,186522,0,0.0,900,0.0,0.0
FNGU,T,207835,880,194540,4915,0.00571781293655177,390,0.001,0.01
TNXP,T,203023,111,179225,4587,0.00109572273279172,600,0.001,0.01
SLV,S,202718,0,202518,0,0.0,1960,0.0,0.0
INTC,B,201613,80,181417,2242,0.000222115483392703,100,0.001,0.01
TAIL,T,199400,0,162300,0,0.0,38000,0.0,0.0
FCEL,S,195456,0,195456,0,0.0,300,0.0,0.0
TLRY,T,194837,200,169837,100,0.000264922066551072,300,0.005,0.01
GOLD,B,194327,1210,132369,49732,0.00194875891436412,300,0.001,0.01
RIVN,T,193615,120,184065,4230,0.00149605415716049,200,0.001,0.01
PSQ,S,188437,0,188437,0,0.0,2400,0.0,0.0
ITUB,S,187253,9700,124903,52650,0.00680301689252215,1900,0.001,0.01
KOLD,S,183727,25448,50163,103621,0.200382686205186,400,0.001,0.0182108613643508
BRQS,T,180057,0,134602,0,0.0,1600,0.0,0.0
FNGU,B,178192,400,158092,1200,0.0025990058802508,300,0.001,0.01
ISTB,T,176800,0,176800,0,0.0,38000,0.0,0.0
GOVT,T,176539,0,176539,0,0.0,500,0.0,0.0
KAVL,B,176200,0,132600,0,0.0,9200,0.0,0.0
SPDN,T,174300,0,152300,0,0.0,200,0.0,0.0
GOVX,T,173086,0,152206,0,0.0,300,0.0,0.0
QQQ,T,172871,5342,102863,47398,0.0101064373200347,100,0.001,0.0245114189442157
IQ,B,172238,400,154338,2800,0.00104679980215484,1500,0.001,0.01
NIO,B,171762,7809,139595,11477,0.0286614034508198,200,0.001,0.0106402868485081
BCS,T,171207,0,108250,0,0.0,5600,0.0,0.0
FSM,T,171200,0,136000,0,0.0,3400,0.0,0.0
OFG,B,170760,200,150760,0,0.0690131124913734,7650,0.01,0.17
ACON,T,170327,1000,132927,27725,0.0368188512518409,300,0.0009,0.033
LYT,B,168648,1000,130942,22598,0.0450389586992749,363,0.001,0.032
RIG,B,168234,7742,154592,5400,0.0119297099394731,500,0.001,0.01
EZU,B,167951,11200,87551,69200,0.21581208933079,37551,0.001,0.01
USER,B,165687,100,165487,100,0.0475285171102662,1000,0.01,0.05
SPXU,T,164850,0,102750,0,0.0,200,0.0,0.0
NIO,S,164157,5862,131730,23133,0.0215153216837886,300,0.001,0.01
PRPO,B,164133,300,118902,5500,0.0374298190892077,500,0.001,0.0366666666666667
SOXL,T,162915,100,69996,400,0.000105676408270236,400,0.001,0.03
DM,T,162900,100,137700,16700,0.000649135675847609,700,0.001,0.01
PLUG,B,160680,36,152674,164,7.34953361084628e-05,200,0.001,0.01
SWN,B,160068,20332,103241,36495,0.0420906194558361,700,0.001,0.01
PSHG,T,159937,100,157137,0,0.000656969792528939,2200,0.0001,0.0091
VLD,T,157700,0,157700,0,0.0,30300,0.0,0.0
ABEV,B,156212,0,156112,0,0.0,1600,0.0,0.0
ABNB,B,155900,3804,90697,7949,0.0347841989758595,100,0.0037773396424816,0.0715536277602524
CS,B,153466,0,133665,0,0.0,700,0.0,0.0
SNDL,B,152930,200,137472,4500,0.00385943922348083,50,0.001,0.01
PAVM,B,152519,400,141619,4100,0.0204970535485524,1500,0.003,0.01
KOLD,T,152495,11794,124189,5900,0.0928683354724915,200,0.001,0.0262480922502968
AAPL,T,151578,1954,122434,9669,0.00717301126977717,100,0.001,0.0125588536335722
BRFS,T,150999,1600,63707,4300,0.0103030381083622,4000,0.001,0.01
SOFI,T,150021,0,127550,0,0.0,300,0.0,0.0
SPY,S,149968,3211,112365,26511,0.00205174801135075,100,0.00143600124571784,0.0222796636561819
LYT,T,148354,1501,110845,15052,0.0676034770076116,300,0.001,0.0360026648900733
UBER,S,148320,5846,123451,10425,0.00753383524535869,210,0.001,0.0139360246322272
KOLD,B,147913,7042,72336,54924,0.0554501287431987,192,0.001,0.016449872195399
SNOA,B,147810,0,89335,0,0.0,500,0.0,0.0
RBLX,T,147731,100,122905,1805,0.00137619729164373,200,0.001,0.03
AAL,B,147426,0,126611,0,0.0,600,0.0,0.0
PTON,T,147259,2150,112834,21175,0.0211676676183913,300,0.001,0.01
CLOV,B,146296,0,144942,0,0.0,600,0.0,0.0
TBLT,E,146152,680,105020,3424,0.0326860219188618,200,0.000264705882352941,0.0217647058823529
ARDX,B,144347,0,143647,0,0.0,100,0.0,0.0
PRPO,T,142867,300,88484,2000,0.0374298190892077,560,0.001,0.0333333333333333
BRQS,B,141805,0,88765,0,0.0,999,0.0,0.0
RIOT,B,140738,260,128347,5231,0.00336277920767748,300,0.000615384615384615,0.01
DOYU,T,140539,0,140539,0,0.0,47242,0.0,0.0
KAVL,E,140300,0,83600,0,0.0,4200,0.0,0.0
RBLX,B,139568,9212,55972,55067,0.12677529450622,200,0.001,0.0139774207555363
BBBY,T,136688,1030,99193,1740,0.00820527527503605,500,0.00371844660194175,0.01
BP,B,136466,0,110766,0,0.0,167,0.0,0.0
CGC,T,134678,0,133878,0,0.0,300,0.0,0.0
IAU,S,132921,1400,98221,33200,0.00668937870006259,263,0.001,0.01
LABU,B,132822,0,125488,0,0.0,250,0.0,0.0
GDXU,T,132778,5683,114395,6600,0.111448854722309,593,0.001,0.01
CPG,B,132291,0,132291,0,0.0,600,0.0,0.0
UUP,B,131834,0,101834,0,0.0,500,0.0,0.0
TQQQ,S,131718,1225,77689,0,0.00107337127956371,200,0.001,0.01
TELL,B,131333,0,131333,0,0.0,500,0.0,0.0
MDIA,E,129982,0,83678,0,0.0,300,0.0,0.0
XCUR,T,129100,0,40400,0,0.0,4000,0.0,0.0
HMY,B,127327,0,124027,0,0.0,1500,0.0,0.0
VXUS,B,126682,59,124422,2201,0.000281735875004775,11,0.001,0.01
TAOP,B,126190,1400,100524,10324,0.0253329473074696,200,0.001,0.03
PTON,B,125247,100,118147,1000,0.000984542679925175,500,0.0,0.01
LYFT,T,124630,100,104995,89,0.000569356115169355,300,0.005,0.01
PLTR,T,123849,400,112000,1500,0.000742958609775849,600,0.001,0.01
MARA,T,123488,0,93248,0,0.0,200,0.0,0.0
ROKU,T,123407,2862,59883,3860,0.0297731126530527,195,0.0041743535988819,0.0609433962264151
PHUN,T,123170,0,92470,0,0.0,7300,0.0,0.0
GOVX,S,121531,800,116996,433,0.00287131484685124,200,0.001,0.01
SPDW,T,121508,0,106908,0,0.0,4500,0.0,0.0
SNOW,T,120199,1608,73742,2651,0.0151772567674708,100,0.00445522388059701,0.125758706467662
VALE,B,119727,3600,105193,10757,0.00328682176204689,600,0.001,0.01
RELI,E,118951,1411,106244,398,0.00456325656756433,200,0.000354358610914245,0.0113749114103473
AEMD,S,118736,0,118736,0,0.0,1000,0.0,0.0
PINS,S,117307,26393,45443,43777,0.0930215345575019,300,0.00103409995074452,0.0112882203614595
REV,S,116508,132,99334,468,0.000623579820579079,300,0.01,0.0451515151515152
UNG,T,115581,2455,100526,12600,0.025650938270573,400,0.001,0.010224032586558
USEA,T,114132,0,91132,0,0.0,400,0.0,0.0
SNDL,T,114120,200,106120,5600,0.00385943922348083,400,0.001,0.01
MHUA,T,113833,7,57084,192,0.00087467199800075,149,0.03,0.27
EWA,B,113633,0,82233,0,0.0,6600,0.0,0.0
META,B,113572,700,81493,194,0.00624364486148028,100,0.00357142857142857,0.0428571428571429
BCS,B,112921,0,81846,0,0.0,4000,0.0,0.0
PSLV,B,112602,0,96902,0,0.0,15700,0.0,0.0
NCLH,T,111875,2335,89402,438,0.00715577211853759,300,0.001,0.01
LCID,T,111791,30,103086,170,0.000235819393786945,200,0.001,0.01
PAA,T,111500,390,83700,11310,0.00898700341045258,700,0.001,0.01
PYPL,B,111442,1776,73887,2718,0.0214466851829489,144,0.00679054054054054,0.0562387387387387
OTLY,B,111206,100,108706,300,0.000664725667716933,150,0.001,0.01
BLDP,B,110010,0,69810,0,0.0,1300,0.0,0.0
KGC,T,109299,0,95599,0,0.0,1000,0.0,0.0
CGC,B,108994,1600,100698,5600,0.00346592669131807,130,0.001,0.01
PETZ,B,108611,600,94152,2114,0.0267236771779797,245,0.004,0.0333333333333333
FSM,B,108361,5100,89256,9705,0.0410571821892334,3600,0.001,0.01
VRM,T,108303,480,100203,2520,0.00228165077433523,700,0.001,0.01
USEA,B,107525,0,95525,0,0.0,300,0.0,0.0
LXRX,B,107125,0,107125,0,0.0,600,0.0,0.0
CCL,B,106446,0,96300,0,0.0,1000,0.0,0.0
FCEL,B,106151,0,106151,0,0.0,600,0.0,0.0
ROKU,B,105997,1260,61998,760,0.0131076596585767,200,0.0100793650793651,0.0583730158730159
GFS,T,103000,100,63400,2600,0.00193884871163503,2700,0.01,0.06
NRDY,B,102884,2000,97884,3000,0.140726146918097,670,0.001,0.03
GDXU,B,102744,2000,80444,20300,0.0392218387197992,400,0.001,0.01
HMY,T,102168,0,95568,0,0.0,600,0.0,0.0
TECK,B,102120,1680,61201,19739,0.0274900593981641,2000,0.00242857142857143,0.01
SID,B,101473,0,77173,0,0.0,3400,0.0,0.0
SOXS,B,101391,232,74874,500,0.00496543458253965,100,0.001,0.0156896551724138
HUT,S,101375,0,94675,0,0.0,2000,0.0,0.0
TBLT,B,101144,65,84652,0,0.00312439915400884,132,0.01,0.05
YJ,T,100000,0,100000,0,0.0,50000,0.0,0.0
NNDM,S,99199,100,75699,23400,0.00121011169330929,1800,0.001,0.01
EMBK,B,99088,0,99088,0,0.0,1000,0.0,0.0
GEVO,B,99053,0,99053,0,0.0,1100,0.0,0.0
VTIP,S,98767,100,98667,0,0.00131915679497665,210,0.0,0.01
TECL,T,97996,20,87673,480,0.00184026499815974,3300,0.001,0.02
CNXA,T,95006,0,81851,0,0.0,600,0.0,0.0
HEFA,B,94908,10000,57308,27600,0.609533097647202,1200,0.001,0.01
DRIP,T,94700,0,94700,0,0.0,9000,0.0,0.0
META,T,94272,600,68247,600,0.00535169559555453,158,0.0025,0.03
TLRY,S,93950,0,84046,0,0.0,200,0.0,0.0
EMBK,T,93867,0,63328,0,0.0,100,0.0,0.0
HUT,T,93549,0,84749,0,0.0,800,0.0,0.0
PALT,T,92454,200,84454,2400,0.0318319274232055,1200,0.001,0.035
ATVI,T,92294,100,78194,3700,0.00287100571330137,3800,0.01,0.04
AMD,S,92161,160,82687,152,0.00024107023129182,200,0.0038125,0.01625
AIU,B,92079,809,66845,3291,0.0347672869483003,300,0.00531520395550062,0.0573053152039555
RELI,B,91566,800,76866,6800,0.00258724681364385,300,0.0015625,0.0141875
NUTX,B,91034,700,80206,2952,0.027869570410479,300,0.00228571428571429,0.0271428571428571
ARVL,B,91025,0,81344,0,0.0,9681,0.0,0.0
INTC,T,90829,100,55395,3000,0.000277644354240879,200,0.001,0.01
ARKK,T,90391,0,89280,0,0.0,200,0.0,0.0
TYDE,T,90024,0,84000,0,0.0,700,0.0,0.0
NUTX,T,89281,500,75300,8300,0.019906836007485,400,0.001,0.018
CNTX,T,88179,700,69599,14053,0.0600240096038415,700,0.001,0.0228571428571429
BITO,B,87626,0,87626,0,0.0,100,0.0,0.0
RUN,T,87490,0,79649,0,0.0,300,0.0,0.0
BQ,T,87142,0,50122,0,0.0,500,0.0,0.0
GNUS,T,85544,0,77644,0,0.0,2000,0.0,0.0
QNRX,B,85159,3102,59346,1705,0.100999576726468,200,0.010531914893617,0.0851257253384913
ABR,B,84034,5300,72334,0,0.0476854559359395,100,0.00490566037735849,0.0126415094339623
LI,B,83183,1500,56767,5400,0.0270592055417253,300,0.001,0.0193333333333333
IVOL,S,83036,0,71129,0,0.0,1059,0.0,0.0
PG,T,82907,400,52762,6800,0.00519251239712335,2500,0.01,0.035
BTF,T,82038,5000,50238,26800,0.520833333333333,5000,0.001,0.02
AMZN,T,82014,159,56819,141,0.000371921994624675,100,0.01,0.0362893081761006
XELA,E,81141,0,81141,0,0.0,300,0.0,0.0
SOXL,S,81065,3700,34717,29320,0.00391002710599872,200,0.001,0.01
SNAP,S,80377,3769,61202,15406,0.00360192816403921,200,0.001,0.01
CNXA,B,79613,200,59838,9080,0.04151100041511,400,0.001,0.02
GOLD,T,79610,0,79610,0,0.0,1000,0.0,0.0
TLRY,B,79350,0,77350,0,0.0,1000,0.0,0.0
MDJH,B,78860,300,56693,1100,0.0477478911348082,300,0.01,0.09
CENN,B,78472,0,78331,0,0.0,200,0.0,0.0
WBD,T,78469,600,70635,3992,0.0017488377515776,200,0.001,0.01
HRB,S,77529,1101,24920,41108,0.0750562410525598,200,0.001,0.0209900090826521
TYME,B,77287,0,76687,0,0.0,600,0.0,0.0
PETZ,T,77255,400,59455,14800,0.0178157847853198,200,0.001,0.045
SUNW,B,77101,100,68032,200,0.00723536647131177,451,0.005,0.01
SESN,T,77071,0,76671,0,0.0,400,0.0,0.0
VYMI,T,76883,0,76883,0,0.0,600,0.0,0.0
BAOS,T,76797,0,55136,0,0.0,600,0.0,0.0
SIGA,B,76737,690,55354,668,0.00859855942975351,100,0.00360869565217391,0.0233333333333333
BB,B,76271,0,76271,0,0.0,600,0.0,0.0
APA,B,76265,1100,56597,17724,0.0149249681148408,300,0.001,0.0163636363636364
LTHM,B,76147,6098,43726,8412,0.0849126227111328,193,0.00191833387996064,0.0119678583142014
SPXU,B,75743,0,65610,0,0.0,200,0.0,0.0
INVZ,B,75689,4481,63608,100,0.0484904231143816,200,0.001,0.0157174737781745
M,B,75677,0,50714,0,0.0,500,0.0,0.0
VBLT,B,75493,900,64364,4929,0.0245104714180669,500,0.0,0.00471111111111111
UUP,T,75085,0,44760,0,0.0,2000,0.0,0.0
CORZ,B,73377,5302,63175,0,0.045085417393005,500,0.001,0.01
ENDP,B,73192,3200,59405,0,0.0184308440174632,100,0.0029,0.0059
AEG,B,73022,3300,46222,15900,0.0261379927605681,4222,0.001,0.01
MSFT,B,72967,1196,46021,60,0.0107895496535797,100,0.00110785953177258,0.0226839464882943
SCHF,B,72795,1524,71271,0,0.0166896642354951,82,0.0030997375328084,0.01
MAIA,B,72791,400,49410,0,0.0170604793994711,150,0.01,0.1425
CO,T,72691,100,14200,48691,0.0788022064617809,3100,0.001,0.04
BP,T,72400,800,60500,10200,0.00275021829857745,400,0.001,0.01
DUO,T,71843,300,58764,1800,0.0516706854977609,300,0.01,0.296666666666667
TYDE,B,71448,0,62948,0,0.0,300,0.0,0.0
QQQ,S,71407,680,56937,6143,0.00128648022793403,100,0.001,0.0255882352941176
PYPL,T,71233,430,50356,370,0.00519260958821398,139,0.0681395348837209,0.221976744186047
AIU,T,71229,705,60305,1600,0.0302978211354162,300,0.000709219858156028,0.0412056737588652
FTCH,T,71100,200,4400,17400,0.00370055138215594,400,0.001,0.01
XPEV,S,70796,14375,12259,34644,0.0715110089643713,300,0.001,0.0113913043478261
NCLH,S,70586,4079,52927,12480,0.0125003830713126,600,0.001,0.01
CS,T,70500,2200,64300,500,0.0049673621726339,700,0.001,0.01
AFRM,T,70439,560,52452,7120,0.0103248644861536,200,0.001,0.0139285714285714
GDX,B,70341,2455,60630,7221,0.00327265262158804,188,0.00833197556008147,0.01
BABA,B,70199,1200,46608,16459,0.00546687076317516,100,0.001,0.0208333333333333
IS,S,70081,2500,49917,17664,0.00318231751636666,2055,0.001,0.01
SOXS,T,70021,320,32601,29200,0.00684887528626158,100,0.001,0.016875
RLX,E,70000,0,70000,0,0.0,6200,0.0,0.0
DBEF,S,69838,10000,53438,6400,0.471609130352764,626,0.001,0.01
CHPT,T,69641,0,65344,0,0.0,200,0.0,0.0
PBR.A,T,69222,210,59196,6116,0.00124795721289556,1901,0.001,0.01
MNTS,T,68900,0,68900,0,0.0,11600,0.0,0.0
FFIE,S,68604,0,64150,0,0.0,499,0.0,0.0
SPWR,B,68520,100,42520,0,0.00187234361249977,200,0.01,0.12
AMC,S,68504,1400,52042,12557,0.00631626438078051,100,0.001,0.01
UPRO,B,68289,80,61944,220,0.000499843798812871,117,0.001,0.02
PBR,B,67332,0,65632,0,0.0,300,0.0,0.0
X,B,67025,13480,44124,3357,0.115549459969141,300,0.000992581602373887,0.01
PBR.A,B,65991,0,28830,0,0.0,600,0.0,0.0
CNTX,B,65784,100,54185,4353,0.00857485851483451,300,0.001,0.02
BOIL,E,65771,500,45410,16736,0.0196324799748704,100,0.0028,0.136
RERE,E,65600,0,43200,0,0.0,10800,0.0,0.0
SNAP,B,65511,0,57711,0,0.0,300,0.0,0.0
BHC,T,65434,2999,38620,17615,0.019266721059766,500,0.001,0.01
SPTI,B,64924,0,56424,0,0.0,1000,0.0,0.0
FXLV,E,64882,1756,57806,0,0.0255054613060655,760,0.001,0.01
FAST,B,64801,0,59001,0,0.0,3500,0.0,0.0
STSS,T,64800,100,62400,300,0.0414593698175788,1000,0.001,0.04
AGQ,T,64450,0,64350,0,0.0,100,0.0,0.0
RUN,B,64209,1700,33899,7200,0.0292468086570554,300,0.001,0.0188235294117647
SPXS,T,63854,0,59554,0,0.0,200,0.0,0.0
NCLH,B,63649,40,60006,1460,0.000122582820017775,700,0.001,0.01
OTLY,E,63478,0,34892,0,0.0,500,0.0,0.0
AUY,S,63471,3000,53508,3663,0.00393689421040337,2767,0.001,0.01
COIN,T,63351,2110,41961,4100,0.0135532688428977,200,0.0110900473933649,0.0596682464454976
AFRM,B,63208,2750,47380,7854,0.0507024595302187,200,0.00132727272727273,0.0166181818181818
RDBX,B,63163,0,55854,0,0.0,180,0.0,0.0
PSLV,T,62645,0,42645,0,0.0,4600,0.0,0.0
MESA,B,62640,0,51840,0,0.0,800,0.0,0.0
CODX,T,62232,0,62153,0,0.0,900,0.0,0.0
JDST,B,62018,7500,14418,40100,0.0817269448288638,200,0.001,0.01
EWA,T,61900,0,43600,0,0.0,3800,0.0,0.0
GGB,S,61895,0,52367,0,0.0,4500,0.0,0.0
TSLA,T,61305,590,19489,726,0.00239945666540594,100,0.0258983050847458,0.353491525423729
CVNA,B,61247,469,38838,1125,0.00497760607925962,127,0.00808102345415778,0.0588486140724947
