symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,30927307,568464,22543830,2524605,0.227970706425898,7481,0.000715228356885466,0.00778453266949383
IBIO,B,17458040,478381,9665266,1064486,0.710463796594036,4452,0.00315149391443545,0.0355493326092264
IAU,B,11997285,3145,11698057,49467,0.00845370589574796,29562,0.0065,0.06
ONTX,B,11862720,520184,7833957,479182,0.348043408645871,3467,0.000490702474397586,0.0256171745172059
IAU,S,9372764,17246,9213065,132244,0.0448147597732479,48757,0.011,0.11
NAKD,B,7857171,401946,5980060,16224,0.167106837868204,22200,0.0,0.00218256935575839
INPX,B,5526605,54005,3691682,109550,0.0582380842875272,9000,6.19810285135249e-05,0.003463871886001
MDR,B,5494236,99748,3809514,310072,0.302660513464463,2881,0.00100952590855292,0.0141905905841943
FCEL,B,3899363,86494,2712053,70234,0.149935957025364,2689,0.00069464531655909,0.0282607124957446
PCG,B,3337079,43638,2779245,27092,0.109094026563417,1234,0.0178570039423362,0.139777828858917
ADXS,B,3235294,228130,2147265,112604,0.342490391510498,2908,0.00201025449291805,0.0588102984067253
YTEN,B,3126968,45180,2206563,11249,0.0561708691969219,7148,7.18729535036018e-05,0.00723340012399438
AMD,B,3105861,55887,2263121,330909,0.0811863017510224,1206,0.00963772634172259,0.121538625162275
OCGN,B,2684032,15651,2016475,25932,0.296108590719638,3677,1.74165457184325e-05,0.0232949668688611
NUGT,B,2458316,64814,2135794,107993,0.442288501299127,1318,0.00856667284542814,0.170597100591401
ROKU,B,2411624,47165,1348045,18597,0.410967337076763,1200,0.135379686929699,1.12708923135702
DUST,B,2318725,58875,1898789,309481,0.125408665210936,3445,0.0171046959107783,0.12
VBIV,B,2300571,52889,1643329,50709,0.15921190551569,3047,0.000155342953537107,0.0288462881236938
TTNP,B,2256908,153320,1483839,36799,0.316074414613159,6149,0.000308636997848848,0.0155364539949045
BIOC,B,2043960,212246,1096503,25223,0.219570174869685,5379,0.00282502427985079,0.0416067429035211
CORV,B,1965366,19915,1411298,78463,0.269147690570106,2399,0.00536555594295947,0.0673651195690956
CLVS,B,1961568,36607,1459882,27564,0.228602188969048,1224,0.0229957271248005,0.32036368837184
AAPL,B,1952441,54726,1219536,210948,0.22560568491735,1124,0.0169439348412344,0.30501859200377
TQQQ,B,1939777,230640,1204046,304112,0.581387879538177,1200,0.0136677131934097,0.157254017925221
SQQQ,B,1839912,139836,1414568,166775,0.244084969104674,1515,0.0123442993583998,0.129767005566533
SPY,B,1786827,184520,931864,476365,0.101994905172482,764,0.0119599806425167,0.164714242107128
USO,B,1750050,20831,1644257,48744,0.0186734861832505,34015,0.007,0.09
UGAZ,B,1695419,55311,1115763,209648,0.106497960408816,1345,0.0165755385995904,0.114754627910279
SRRA,B,1585207,66084,898051,66245,0.128257361882018,2524,0.000251944778696532,0.0222028706025312
SNSS,B,1492949,42352,1042350,29719,0.0969286279667632,3617,0.000591368605000525,0.0504828733787469
MU,B,1430801,56451,755216,468386,0.140395229871975,1316,0.0100346266104475,0.147316432581653
SLV,B,1402843,41536,1264212,31763,0.0724393300025372,5778,0.0102890535499093,0.11
ATNM,B,1375511,17553,1041338,34398,0.144990661679646,4222,0.00260187595523818,0.0122875803037883
SPXS,B,1349765,43552,1265102,12100,0.181840971551504,2770,0.0103223667395228,0.12517836593786
NAK,B,1263554,67289,1016173,37438,0.222259439446921,3176,0.000628678802039881,0.0152805103197491
TRXC,B,1193699,18137,845597,24662,0.114387843707524,4221,0.000433569369762207,0.00410550674535521
DFFN,B,1141040,16261,749080,14239,0.138678461374963,3803,0.00379794360698865,0.0230986014298796
JDST,B,1111838,11518,924453,94432,0.08418740828191,1963,0.00835154819745021,0.107066550758234
SQQQ,S,1110736,181305,869522,59909,0.340941637745791,2213,0.012150006362376,0.120012067447246
PTON,B,1107270,14965,768497,28108,0.242635580102256,1226,0.057777601574628,0.650986792090445
DWT,B,1094856,47199,932621,20831,0.115422317645435,3190,0.00539876732040823,0.07
NVDA,B,1066649,7710,563277,39118,0.121103997078693,1199,0.127689998040066,0.79293374829664
GHSI,B,1051239,31787,679699,12935,0.176546010703277,8343,0.000654587630316884,0.0250956774211155
M,B,1017511,33462,493977,370980,0.0433363916372654,1526,0.00732876860414014,0.109833914632121
UPRO,B,1011707,170137,630697,104448,2.22002231400996,1128,0.0119734007181806,0.209010529882995
BAC,B,1004667,71813,323622,503496,0.0146173511058313,1194,0.00898785166897424,0.119953185712279
TVIX,B,976712,31529,714428,41115,0.210735178467355,1200,0.0580376072319779,0.651848630512081
SPXU,B,975554,64676,847442,17863,0.119466572806208,3186,0.0112579020006223,0.139160874526812
NIO,B,975431,24933,786802,73156,0.0242058022207465,7705,0.00950759953123721,0.0777099236641221
TCCO,B,969413,27966,534476,7943,0.103555328537678,1542,0.0357776987502765,0.308187336247395
SOXS,B,950603,6258,848419,24470,0.151361645966982,1583,0.0148087166643149,0.116169946997137
AUPH,B,938090,32592,535003,191423,0.205576256790828,1305,0.0376975471293035,0.343265387071932
ASNA,B,926026,22821,633186,19328,0.175334206084773,6231,0.000718221936727264,0.0311046004555235
AMRX,B,921414,12515,766464,12566,0.0686440482732848,2356,0.00179946324822,0.123320986339264
MTNB,B,893700,23533,755213,30716,0.262282307284993,4001,0.00723457848889171,0.122702103813268
SRNE,B,893199,11771,736980,11795,0.101699571952242,2048,0.0114388134230089,0.11263057812744
OXY,B,889910,17377,436531,316387,0.0708780634697947,1350,0.00721150264264048,0.124570657000021
UVXY,B,876786,37115,627799,85940,0.0325396393366122,1175,0.00549998339924584,0.129098377676366
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
MU,S,857792,62754,56059,737479,0.118996154485711,998,0.0125718270571827,0.130170645162323
DUST,S,850526,1087,790478,58961,0.00423713485981801,60948,0.004,0.04
PTI,B,845082,16406,685091,6954,0.11284476105885,1736,0.00472185192710216,0.172476604419628
TRQ,B,838189,42278,604861,21271,0.120276828557993,3962,0.000529957456013845,0.0155189421585825
JDST,S,826545,5386,677600,47800,0.0488077465936179,24046,0.008,0.0879275140377744
CLF,B,823081,22169,616303,67747,0.0237230717065729,2763,0.00863440320442635,0.07
UBER,B,815319,17113,631455,62042,0.0328828217439695,1235,0.00696119254700952,0.12
X,B,798974,13223,644255,30397,0.0319621970426139,1811,0.00434845024216293,0.12
AIM,B,788849,5300,671139,7067,0.06502723928953,5078,0.0,0.0524612903225807
AMRN,B,782473,8018,593105,15234,0.0560252928449649,1200,0.00517354934349852,0.120576663268227
GSAT,B,772456,28758,599558,16309,0.325804863574083,5511,0.00045,0.01206250798812
AMJ,B,767628,3351,142721,617006,0.0460623313672522,62332,0.007,0.06
GDX,B,748938,18781,664996,38645,0.00674370809376498,2040,0.0113739956863806,0.12
NUGT,S,738066,25318,608452,103057,0.166518343272552,4500,0.008,0.115581077728767
SPXU,S,735070,66055,593537,74878,0.142749277761634,4965,0.0153118071512073,0.123295343956784
WORK,B,730778,12236,517800,51003,0.0592278208830465,1725,0.0173773720908128,0.193506790480152
VIVE,B,729322,6743,572114,10895,0.0959265707959973,1851,0.0,0.0262817357717169
SAVA,B,725353,11474,582124,2798,0.410494283345373,1530,0.005,0.0979481389247761
QQQ,B,721900,80760,437758,101478,0.12028743555768,948,0.0130023495252524,0.170800468995741
TNA,B,685012,128365,355500,135475,2.94157627881667,1210,0.0153732837902344,0.319004497356898
UWT,B,680919,30847,461416,111974,0.16857007972578,2364,0.00738411594025215,0.08
RTTR,B,679825,22545,430147,2767,0.0361273419204722,13120,0.0,0.0128592538338293
ACB,B,677375,8887,528011,10297,0.0101222283271163,2348,0.00198353308091429,0.0739429175475687
CGC,B,659798,11365,493536,11083,0.0850479951501134,1204,0.0139067616633555,0.219165874472488
SPXL,B,658362,75687,446932,66024,1.13767460816344,1356,0.0129119284569833,0.166215704711343
GE,B,643498,15949,422307,134806,0.00752011128346638,3315,0.0152316830914477,0.1
SWN,B,626490,10093,536337,2633,0.0106038884791331,6664,0.00281543961989363,0.08
IVV,B,625841,37752,423758,68399,0.643949736207243,261,0.012623331209851,0.316217103978569
AXAS,B,625452,16813,396138,6792,0.381305143840967,6527,0.000295275590551181,0.0193625123177893
ITCI,B,612051,6713,448771,68966,0.119497686998768,3342,0.0160734440114227,0.258391616667672
TNA,S,604466,81890,303326,186615,1.72690073749023,2534,0.0151463082931927,0.308444062208988
F,B,601923,18042,281699,244838,0.0149046849925607,1246,0.010191428640527,0.12
ROYT,B,592705,15964,393947,3368,0.364088597113928,3686,0.000243329350856233,0.0242172536754843
BIG,B,586423,14439,342616,95127,0.137730193523249,1173,0.0055532006274422,0.118020607892675
EPD,S,582076,1610,259464,321002,0.00638589230907401,281109,0.0098,0.09
GNMX,B,575770,15621,390221,7480,0.302749293492123,3104,6.2111801242236e-07,0.00997979045498862
TNXP,B,575406,9590,494996,1259,0.0612685466656647,2831,0.000112726862811408,0.0439254537256228
ASLN,B,563489,15016,350068,4403,0.200157320632172,3391,0.0270569014570222,0.115598245102493
OBSV,B,560329,9581,406623,6285,0.227585048628663,1860,0.00892503708272156,0.101639114461184
SDS,B,556927,25184,508862,6199,0.198843230910268,2854,0.0179916772414967,0.10219537981222
HAL,B,547556,12400,323913,172894,0.0179811482191047,1833,0.0116364342434183,0.119375390381012
ASRT,B,540470,3718,449663,382,0.024956868088003,2860,0.00284025096525096,0.0375
UWT,S,536334,68130,458489,9715,0.274666415151315,133100,0.00702234636871508,0.07
PSQ,B,532130,12202,479522,26800,0.303498398092431,5981,0.003,0.03
USO,S,526962,100,522962,3900,5.25591855849075e-05,18599,0.001,0.01
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
LK,B,526524,10296,385725,1849,0.274435583986534,1206,0.0534573601193774,0.330792456020388
SPY,S,520582,61112,194712,176373,0.0402053290770868,780,0.0114631157006729,0.161849277200296
LABD,B,505267,11112,397770,26317,0.149405911211968,1327,0.00863529411764706,0.122594696969697
FCX,B,502995,8631,341190,89863,0.00655675368916972,3065,0.00656496463171688,0.11
CEI,B,502596,6903,427096,1680,0.0226277899620025,2846,0.0161752541184718,0.0912534525061339
NOK,B,501064,14711,455088,6807,0.0232737385683584,4844,0.00705660377358491,0.1
AUY,B,491757,2629,439123,2166,0.00706572576005031,3904,0.00704873405672949,0.0989473684210526
JASN,B,485649,18876,336433,15017,0.0613103000370476,2910,7.29442970822281e-07,0.00544893899204244
MSFT,B,481520,14371,293327,73544,0.0578327327921181,668,0.0105372310921933,0.152083828315301
RIG,B,473897,5684,412040,39,0.00569153181169092,3787,0.00219434416365824,0.11
JNUG,B,471560,14742,336619,40641,0.637006612694313,1200,0.0190091680950655,0.960031807684967
SNAP,B,462629,6081,381403,2820,0.0110472981935295,1553,0.00404626582806424,0.09
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
TSLA,B,458256,14503,185177,9312,0.168351867667923,1154,0.159478665161674,1.37660744281441
AKS,B,454210,6746,383536,3401,0.0194004288572229,4120,0.0018034265103697,0.07
TEUM,B,451923,1751,291610,1676,0.0207616996219586,3456,0.0,0.0160977210156011
ACHV,B,448115,5120,340067,1433,0.0742007643688796,1034,0.0,0.0275185185185185
MNK,B,447855,8996,337959,38303,0.111958273943933,1774,0.00607330025192528,0.11
AMC,B,446184,11236,369438,8040,0.0973629224502195,1667,0.000349206592799484,0.100104662226451
JNUG,S,440670,10876,302632,48501,0.379377784740013,1889,0.0138950638282392,0.787129871217208
BABA,B,439301,14710,239933,30319,0.0463461685849949,1145,0.0221445694941266,0.3831287941648
BMY,B,429336,32877,209622,113710,0.0546517213930281,1084,0.0115154113343936,0.122280349676395
FB,B,427590,8230,255479,36624,0.0784655977118292,1189,0.0213277532152725,0.362928579052327
CRWD,B,426160,7997,270188,26850,0.203196674735084,1222,0.130257480162481,0.831945027640868
SOXS,S,423532,3850,376081,42272,0.0862919587861775,5654,0.00541025641025641,0.115714285714286
NOK,S,415788,10588,394798,2644,0.02157649847897,17378,0.006,0.06
UPRO,S,413412,75176,304454,31249,1.148357677165,1738,0.012,0.204817396670449
GUSH,S,413049,1936,405095,4165,0.0326765450879185,9961,0.005,0.212445701159494
GDX,S,405699,14925,355704,34785,0.00516037330454742,2240,0.01,0.1
PTGX,B,404918,3122,269908,65,0.0438032238168251,1377,0.0106677240285488,0.0712521808088818
CRM,B,398676,7471,268349,21143,0.0914347297622052,788,0.0324389041306822,0.314281576017943
DNR,B,395210,1880,307743,4326,0.00707701123222988,5341,0.0018,0.0224666666666667
HOME,B,392006,9322,299178,9198,0.0543915441426149,2200,0.00804851637805351,0.097910584113865
APA,B,384536,10199,294894,15435,0.0249384160522816,1335,0.0129546528002812,0.115161970254417
SDC,B,384107,2811,312111,8056,0.0857550265809659,1911,0.00576642335766423,0.138342180933422
ECA,B,383368,5467,295295,49840,0.00705436446371793,6140,0.0117973318154375,0.07
IQ,B,380432,2086,349610,4129,0.0083910184474469,6447,0.00316666666666667,0.125
CLDR,B,379219,8582,252639,41626,0.0447528122752124,2764,0.0102748702168516,0.0783333333333333
SMTA,B,376046,1300,303424,4204,0.407140620106483,15347,0.0,0.00598461538461538
KGC,B,374668,4105,333801,116,0.00605531743236028,3641,0.00273315543695797,0.05
SPCE,B,373171,4580,287688,2775,0.0806129447301523,1100,0.0154858892438765,0.06813882532418
WDC,B,371222,4932,254135,21679,0.0360620688532765,1200,0.0121175941195842,0.302915728035287
TOCA,B,369907,9581,210650,56028,0.218256842506375,3468,0.000487612490920349,0.0485362586608234
CONN,B,368849,10023,274309,17029,0.215295281919871,1557,0.00798937571860087,0.0971168394716932
APTO,B,365521,9184,146834,179107,0.189341153907903,3648,0.00706024415836651,0.189883378854507
MRVL,B,360235,11910,212494,67678,0.0538881812148467,1182,0.0125268878231147,0.122005597014925
DIS,B,358445,8424,224094,5980,0.118797586929808,645,0.0136855077465547,0.342404934036379
PINS,B,355758,4672,293743,4536,0.0421249485641031,1898,0.0,0.128827838827839
HCR,B,355615,15833,218697,23268,0.588508621249885,3699,0.0004,0.0202839460340456
ACST,B,355536,3240,315704,1107,0.0772651088616439,3479,0.015,0.06
TZA,B,353196,67183,240950,15690,1.00403010062742,1317,0.0143806182495304,0.131447504326956
SSO,S,351748,24697,211790,84196,0.668429795457758,2300,0.0136415325407177,0.346702633272388
XOP,B,349798,10715,318205,10171,0.004861263090079,3262,0.00812329273262013,0.06
QQQ,S,348625,30333,211636,48077,0.0468945007702656,998,0.0103765916821508,0.147738346197996
GGB,S,347477,4828,17264,321639,0.0108169800922185,67211,0.008,0.04
AR,B,342046,5971,273291,16900,0.0122480131583113,5286,0.0136397025926027,0.08
LLEX,B,341526,2993,250867,1140,0.592875571684932,32710,0.0028,0.0094
HUYA,B,337623,12915,205487,69290,0.117320384547853,1391,0.0110693245211419,0.204663193005292
AMD,S,335810,35839,27330,272598,0.0523092016407938,6014,0.0121024447031432,0.120861141011841
IFMK,B,335683,5753,216670,29700,0.2992385674873,9292,0.0,0.030329426721529
AVEO,B,330366,2200,246596,1199,0.355545138215225,5820,0.0,0.011025
TEVA,B,328739,5067,275357,4434,0.0151698212019659,2651,0.00853927095077039,0.0920416666666667
TLRD,B,324281,6661,274993,1899,0.0298000415183516,3559,0.00993555768680699,0.0772209883398112
EROS,B,323709,6363,265883,5440,0.0696977663142234,3957,0.00287527193618564,0.0513134120917304
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
NFLX,B,321984,8574,134324,7260,0.153247194252163,1196,0.109573311565837,1.24780205854453
SGBX,B,321492,4297,218461,1588,0.212938865931223,4258,0.0001,0.0231099519423308
LMPX,B,320620,4164,189139,921,0.410412877367743,900,0.161208147421024,1.73912114234312
GOLD,B,319398,14771,158818,109740,0.0411893764037876,1479,0.010342282536296,0.110021382751247
SESN,B,315935,246,272817,0,0.0078792183162145,4475,0.0004,0.0129
QCOM,B,315916,22275,138998,89996,0.134735111438669,1001,0.0140354931403122,0.2087322321875
LKSD,B,315173,4692,222465,11399,0.168334911693365,3093,0.0014845324130976,0.0240601080938623
CRON,B,312339,11932,238808,15550,0.109579363062958,1337,0.00467671708922577,0.09
SAGE,B,310802,6218,133226,1468,0.093278273367588,1100,0.208039488071807,1.48149743339758
VTGN,B,309868,6336,213115,12434,0.0551532315980753,4537,0.0,0.0419748168081143
NE,B,308050,7818,228891,2045,0.06942404598026,2957,0.000258997929937214,0.034801888283833
RRC,B,307014,6548,260252,1068,0.016513041340108,4114,0.00667464114832536,0.07
LABU,S,305151,20612,199852,71441,0.909497335925367,1724,0.0213006727666582,0.43417124209397
TQQQ,S,303521,61938,168987,67487,0.151905694097761,1590,0.0145183092191985,0.131651091253597
TWTR,B,303168,7249,175842,71018,0.0179435426712384,1151,0.00509153046014238,0.12
BNGO,B,299766,2482,250336,315,0.0203992728759049,2985,0.0,0.0254
BA,B,299237,9602,124431,9855,0.168730562044829,709,0.0921269083764949,1.21451987850046
SKT,B,296778,4404,214775,9343,0.0413434643467164,1305,0.000968073372257386,0.0806211494640898
MTP,B,294884,200,219113,0,0.00233247031931519,3214,0.0,0.0196
BPMX,B,294159,2964,223659,972,0.0573220080871538,3917,0.0,0.0106743515850144
OXY,S,292277,1260,91051,199966,0.00772411109387173,93139,0.009,0.103403755868545
VXX,B,290505,10476,149794,95926,0.00272862860809894,2228,0.00549679297858404,0.10327380952381
UBER,S,289456,22414,1300,265742,0.0426315793156627,732,0.0133978297232817,0.100021141649049
CFRX,B,289410,6306,179866,2164,0.0432016614320607,1742,0.000635465768799102,0.0196865693976805
BBBY,B,286262,5543,226424,8502,0.0200989917416566,1290,0.0034145865434001,0.1
ENDP,B,285493,1619,240285,2355,0.00738588212116108,2828,0.00973278236914601,0.06
WTRH,B,284513,527,204548,2381,0.0146549857284845,2504,0.0027,0.0072
OGI,B,282199,6608,189336,45270,0.0984309354122244,1303,0.00342406439045993,0.0900826446280992
LULU,B,274350,7659,106346,16620,0.295751745659837,810,0.141413512453303,1.27985762521766
VOO,B,272943,29558,155669,19905,1.0704191561364,169,0.0133390775801437,0.330421123819249
WLL,B,272763,2199,229111,1632,0.00938655781972144,2431,0.00632710280373832,0.08
OAS,B,272401,5915,238514,1074,0.0157982884259666,5476,0.00210703269586675,0.08
GDXJ,B,272199,8368,174122,62089,0.01760160805837,1300,0.0106248072880168,0.11003984063745
XOP,S,271728,2106,243152,23904,0.00124401713795629,5083,0.004,0.04
KIRK,B,271687,3676,189595,19523,0.0784970655410287,5085,0.005,0.0102
XXII,B,266983,3990,195422,1702,0.090349403751153,6369,0.0,0.014
SSO,B,266850,26892,122434,73852,0.895886172991259,1286,0.0153800601710928,0.421808545718266
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
ET,B,264540,11879,205068,20968,0.0111268724994026,2052,0.010034960395377,0.12
EDC,B,259985,6879,228708,5391,1.21340669977747,986,0.00775393820470688,0.321966355638906
AKTX,B,259544,4672,168983,615,0.0550664167933713,2929,0.0,0.0121703767123288
ERX,B,259040,950,233947,0,0.074240161782572,2916,0.005,0.04
QID,B,258703,30308,206828,5000,0.372757798022038,2756,0.009,0.090616522811344
JCP,B,257126,10926,211949,565,0.0345901088782856,24194,0.01,0.06
CSCO,B,256642,19969,121122,68283,0.0223988353852962,1034,0.0080426426948727,0.108388566813764
VRAY,B,252443,3639,204255,2090,0.0158937224024114,2010,0.00187138482477033,0.0529930815470115
JNCE,B,252244,2514,174696,1628,0.127651772200185,1521,0.0284999388827772,0.28458024691358
INTC,B,251953,13866,135241,62635,0.0179293164050848,1044,0.0126609840086599,0.119775935469415
GUSH,B,251305,5925,193515,7839,0.22322985274643,1230,0.0183921819734949,0.428912714010391
SCON,B,250741,7190,154820,2510,0.0623493895401799,3359,0.0,0.00685820029027576
FDX,B,250487,9988,94448,53594,0.31602193487001,1093,0.0641793694100895,0.666275067979444
SH,B,249990,16987,225559,1100,0.157694881250873,4166,0.008,0.08
OTLK,B,249349,5476,208434,694,0.662365109498378,10422,0.00320855614973262,0.0386218864120384
ERX,S,248857,400,247857,600,0.00610640409129074,10600,0.001,0.01
AAL,B,247774,3632,198636,9446,0.00986234964617569,1700,0.0044801450473412,0.0906382978723404
SH,S,247647,23017,224130,0,0.319972344706041,7917,0.005,0.05
VIAC,B,247189,14795,155551,36344,0.0572803505038407,860,0.00574228153298725,0.102998097780123
I,B,247085,9603,167551,36789,0.0866793170242855,1456,0.00100426288537689,0.0632098176485873
GNW,B,246530,24547,189689,727,0.155338065205585,9976,0.00707756232686981,0.0865725980180956
NK,B,246258,3575,196778,2772,0.0513322398241198,1516,0.0037918235048097,0.087258469259724
AG,B,245794,6291,166738,45197,0.0712888683072398,1522,0.0129307412670729,0.07
APHA,B,245378,3474,199963,7299,0.0414986200746346,1628,0.0136765676567657,0.1
ISR,B,245280,10778,160434,47,0.0862495298608388,2726,0.000162367786231212,0.0122066246056782
SPXL,S,244614,27206,181462,27739,0.412898781563223,2487,0.0118857362297752,0.17378151200057
ONCY,B,243268,11322,98213,117148,0.254892723602197,5356,0.00631687624957665,0.0739288643486176
CIEN,B,243030,4598,142572,55805,0.0341102191034389,1587,0.00566089594584697,0.0953916772625463
LABD,S,242746,14056,191761,36534,0.117364461517736,3751,0.00419157088122605,0.04
PLX,B,242692,1000,190887,588,0.0247390035129385,21004,0.0,0.0005
BBVA,S,242252,2400,236477,3150,0.0112857794476551,37865,0.001,0.01
HDSN,B,242016,600,160807,11723,0.0358332770639373,10791,0.0,0.0027
FTR,B,241092,3648,129927,3440,0.125260600598337,2798,0.000174237710018668,0.00666077643481179
PNRL,B,238904,2704,185766,1043,0.727252381029385,1311,0.00665562913907285,0.054993182703545
RGLS,B,238302,2405,121889,7546,0.139243747150591,1972,0.0,0.0737
SDS,S,237585,14167,221848,1570,0.0755788167775884,5170,0.005,0.05
CDE,B,237443,3474,199719,6300,0.0270454099083408,1809,-0.00317644891298626,0.0668152866242038
VIXY,B,237418,1219,206526,25,0.00864850050274731,1289,0.00284009546539379,0.12
GME,B,236642,4293,186400,525,0.0143837823000675,3211,0.00962224753227031,0.0983333333333333
PBYI,B,235023,3920,191617,2663,0.115964315381068,1481,0.0155440149558666,0.168748250340315
PBR,B,233117,7651,128615,76565,0.00971527979944603,6188,0.00578345835897607,0.09
LJPC,B,232764,4692,166838,24934,0.141161855741258,2681,0.00126904098044217,0.0892737991089116
SDOW,B,230500,13797,190880,7550,0.569621326450021,1501,0.00893005111649179,0.162191168011138
LB,B,229861,7247,121781,73944,0.0204461264525347,2137,0.00372554008212819,0.09
ABIL,B,228255,7460,145557,887,0.0924412595501747,646,0.00153048963026156,0.0138368367122513
AVYA,B,227660,32,224497,0,0.000183500969114493,11517,0.0,0.01
NOG,B,227226,1338,203737,9,0.00544536810541451,5614,0.011,0.04
SVC,B,226639,3317,161813,22017,0.172497271091141,4317,0.00685277382645804,0.0814224751066856
XOG,B,226056,1345,198809,1382,0.0104870164621336,14337,0.0,0.03
CVM,B,225960,1012,116824,45022,0.0754270981566101,4244,0.01625,0.158154205607477
SCYX,B,225624,8687,139815,11296,0.500212917512998,2532,0.00207218585375226,0.0528356947225968
NVIV,B,225583,15260,123044,5058,0.059388061676409,4826,0.000162562254259502,0.0117676015727392
NTG,B,224719,5988,182981,7582,0.172464546348571,3707,0.00201492537313433,0.145323568430021
CNAT,B,223503,246,140747,40,0.0382464162836715,2794,0.0,0.0003
GPRO,B,223096,1849,190363,482,0.00887440358202921,10677,0.000857632933104631,0.02
BYND,B,223048,3673,131505,5891,0.127587275997905,1447,0.122623891610799,0.964554988024255
CCCL,B,222848,12320,181369,1264,0.0148767246237752,712,0.0,0.015518821603928
NIO,S,222772,28893,8808,185071,0.0285233459046257,17678,0.0132190679384904,0.09
AQST,B,221415,3268,159465,9398,0.1383374623033,1354,0.00433526011560694,0.121098265895954
ACOR,B,220332,6040,176065,19717,0.205927965208329,6574,0.0136088379705401,0.09
MOV,B,220189,200,193847,0,0.0209498141857497,641,0.03,0.14
CHWY,B,220032,3580,150329,618,0.0774329433216471,1230,0.0241495481342723,0.289883822415104
VTI,B,219776,600,155632,0,0.026382051933268,425,0.005,0.1
AM,B,219767,6417,170079,13164,0.0204598067153501,2211,0.0123707787965087,0.09
ABEO,B,218216,1794,171730,11661,0.0394796657762119,2077,2.63157894736842e-06,0.103201754385965
GASL,B,217743,25,201215,0,0.000430618712966791,6898,0.001,0.02
PHIO,B,214405,100,150291,3464,0.00104365613617625,4157,0.0,0.0001
SCO,B,213991,8753,128215,33929,0.121169192751292,1655,0.0100024180429972,0.07
TRIL,B,213407,8116,109465,2424,0.0308973943214528,1257,0.0,0.0282346375143843
IWM,B,213384,33922,113062,35673,0.109939258363047,863,0.0108058015304624,0.158462505619992
UNG,B,213236,1961,163590,171,0.00599705677373547,1312,0.00443438914027149,0.02
CTST,B,212264,3640,132724,9133,0.38390200496093,4001,0.0,0.0237
BRMK,B,211710,7990,165841,3269,0.171603201299593,1203,0.00712593984962406,0.0510075187969925
IMGN,B,211402,3738,176900,6710,0.0282192014516889,2245,0.0112974932249322,0.06
PLUG,B,209354,2853,180199,467,0.00459105434900651,2538,0.00406016892853753,0.05
PFF,B,207393,27784,33118,132545,0.146829209939101,1284,0.00977585654819084,0.1
DXD,S,206951,13476,162125,25150,0.75273903132655,11900,0.00721621621621622,0.07
ESTR,B,206867,0,25773,0,0.0,2374,0.0,0.0
QLD,B,206017,56065,111349,27873,2.2277231067459,1525,0.012,0.274815551301839
JPST,B,205560,7182,126820,58769,0.221183455510006,1262,0.00760750385545341,0.05
BB,B,204934,2311,162096,26443,0.0213182158469493,5802,0.00555,0.07
SHOP,B,204597,5107,76653,4568,0.150171198901201,1190,0.383067345044467,4.34751072926805
DPW,B,204189,4355,152576,1271,0.0108296695645254,1896,0.000280137772675086,0.0293363949483352
SSI,B,203995,2670,140384,2947,0.0936969370633161,1752,0.0151933842239186,0.242216727514106
AMPE,B,201953,698,172557,0,0.0278231753497828,4572,0.0,0.0044
JD,B,201934,8563,128829,43408,0.0259613229156305,2305,0.00823443170490318,0.111363636363636
USMV,B,200831,1687,137820,3136,0.0422274342210465,916,0.00506460348162476,0.06
INSG,B,200303,4902,157010,5303,0.10740321302858,1627,0.00475665376321042,0.122089155147035
DRIO,B,198758,4092,107392,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
DWT,S,196885,100,195185,1156,0.000378894083947773,65759,0.001,0.01
SFIX,B,196226,2613,131056,322,0.0667851784669272,1180,0.0508118063619577,0.289192383624273
ARLP,B,196224,764,159767,3813,0.0675255694781062,4053,0.005,0.12
F,S,195249,32888,7298,155063,0.0327395714912308,2559,0.0111118873192248,0.11
ITUB,B,194265,5809,164106,5539,0.00563095706813462,15971,0.00697777777777778,0.06
HEXO,B,193179,1601,167707,3734,0.0087912618170539,2956,0.002,0.05
APPS,B,192515,3655,155484,4509,0.0776322344149012,1562,0.00666666666666667,0.14566214632513
T,B,191769,16834,76408,73456,0.019301261384673,903,0.00939477496596156,0.1
CRWD,S,190991,2300,0,153841,0.0133207690742265,422,0.00242857142857143,0.147380952380952
AMLP,B,190726,32189,118423,13711,0.0148714518904454,14732,0.0139511139952412,0.09
NGD,B,189131,1087,146787,2221,0.0230512258168452,2397,0.0024,0.0109650267379679
VSTM,B,187076,900,158779,2105,0.014492537487295,5879,0.0,0.02
BLUE,B,186275,4779,92115,5753,0.132600443584725,1150,0.101465269900651,1.06161430427763
CREG,B,186134,1290,113433,1156,0.0522419466022596,5146,0.000456179775280899,0.0162280898876404
ELF,B,185183,400,159932,6836,0.0457794646842218,7099,0.001,0.04
