symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,11572774,557499,8689855,423857,0.437303327323998,3026,0.000575372031937188,0.0034046902484118
SQQQ,B,10310119,120803,9537761,39976,0.0907091030790747,5275,0.0153392018117672,0.150500120302019
AMD,B,9715541,433821,5015521,3129558,0.316478574731963,2101,0.0143929976587805,0.161072219987458
IAU,B,9355386,7925,8603226,193386,0.0178420863658027,59995,0.008,0.08
HK,B,7658129,253848,5261692,392837,0.524087832825607,13765,0.0010087915005216,0.00942286973514992
OTLK,B,7225388,697719,3562837,2080867,1.38560169251075,4051,0.00954553104383814,0.151974456682082
USO,B,6866456,22899,6550864,74794,0.0145073218172908,20764,0.00867721118734658,0.1
TVIX,B,6445155,555305,3914118,1188248,0.586765498515312,1600,0.0169517306619936,0.208214986231377
HEB,B,5289861,68594,4071357,104952,0.877000959975635,5780,0.00366169492395576,0.025512199613486
BIOC,B,5035268,457552,2382393,1711647,1.56373108141337,2342,0.0074111034555494,0.101244525819014
NVAX,B,4998941,93663,3745870,126066,0.907276360778334,1970,0.0048711649496083,0.0778716955317842
JNUG,B,4957263,124802,4252409,253850,0.33090598648646,2136,0.01410596762108,0.172731282006737
UBER,B,4902968,373385,2542001,627052,0.552142693967188,819,0.0134660602100602,0.207003996309529
SPY,B,4812266,505085,2114252,1789246,0.186953305070319,1360,0.0152743187188463,0.206382725435786
TZA,B,4540290,42497,4269118,26685,0.140065725635141,4685,0.0207645382960463,0.120576813249572
AAPL,B,4349728,337705,2214018,948315,0.695099299667467,1513,0.0182152020624328,0.421871421068623
TQQQ,B,3727424,282291,2547463,379718,0.543273174552299,1600,0.0164368864305777,0.232218042130695
SPY,S,3665106,394406,1161787,1873139,0.162683510025846,1540,0.0152683235673144,0.202224199550821
AMD,S,3517055,360464,100336,3054657,0.23968499059009,7500,0.0161278366528365,0.160471118049385
WKHS,B,3304857,207397,2076609,502753,1.03100146819829,2675,0.0119378858018122,0.176829725983335
CTRV,B,3271220,67429,2171396,289215,1.30585648308499,12007,0.00617894253646703,0.0338807679802554
TVIX,S,3175564,477872,1470088,1011530,0.481770558052692,6327,0.017407008241485,0.203022804826
NUGT,B,3090536,101012,2539632,304563,0.792444868228484,2558,0.0145851911997925,0.158713954717716
SOXS,B,3030770,9102,2788598,86036,0.0228138215539907,5437,0.0142630992554369,0.06
OBLN,B,2900793,189583,1219666,841258,0.727992596088829,4238,0.00162103181716943,0.0191062765560792
HSGX,B,2817394,47816,2146634,27867,1.89075281273983,6362,0.00364151370693636,0.023933040707438
BYND,B,2789947,87358,1014676,77290,0.731384809403623,1403,0.185761530017522,2.66529715143909
SQQQ,S,2780758,82198,2030426,663218,0.046960542587372,30439,0.0083631153057886,0.07
ROKU,B,2666797,167774,1427804,145242,1.81231314588997,1613,0.0409479448803237,0.738255049802771
GUSH,B,2618296,66149,2075825,318662,0.289141602966879,2330,0.0119910321887479,0.137525973933015
NUGT,S,2426620,80568,2037453,307275,0.668924259998357,6545,0.0161333333333333,0.163467253176931
NOK,B,2335051,66282,1964453,137481,0.0360405505218318,7113,0.0066056846633456,0.135896471949104
MU,B,2286123,130377,1088854,769007,0.206990714278791,1600,0.0155790872016694,0.16488854904905
VXX,B,2244997,88997,1176628,722272,0.0298749555863837,1889,0.0139875581589394,0.183089287770352
GDX,B,2033633,20665,1641968,275457,0.0092725313846097,4473,0.0211771669121766,0.16
DPW,B,2028954,81654,1271445,331228,1.41889288593174,5936,0.00957336535383467,0.0439625126190272
PINS,B,1938476,121443,1180824,131757,0.731478138835864,1594,0.0216021431557747,0.62005467364747
QQQ,B,1855973,214684,1078831,352990,0.201839726451365,1600,0.0156600331928805,0.182732186315885
UVXY,B,1810828,141990,1026820,424201,0.175297103681753,1611,0.0165581282133119,0.301224708787384
CHK,B,1770569,57058,1246081,277908,0.0239451097681827,5782,0.025625027403634,0.15
BABA,B,1769469,110116,917692,221957,0.317355991996451,1388,0.0496285038042766,0.696647310050261
DUST,B,1740761,105229,1334180,180309,1.28411908909042,2850,0.0152122141654308,0.276885687843643
AMR,B,1737946,20385,1298091,45943,0.919472081212777,10967,0.00474983331595886,0.020658589304299
APHB,B,1676209,35222,1212876,88441,0.829153391076372,2422,0.00437091159312927,0.0162843874631788
DUST,S,1647633,91016,1258952,295838,0.992786262795683,6227,0.0162882882882883,0.242734585625001
ABEV,B,1620300,30560,1349630,49105,0.0303275065365638,9402,0.00890397440495278,0.16
X,B,1516932,90018,972173,203309,0.153240551452418,2095,0.0127839803765908,0.173471217391998
ATNM,B,1426897,33023,1054762,134844,1.34345846873967,6386,0.00651595429378606,0.036061870843295
APRN,B,1412989,21327,1107655,47460,0.453180609556164,2830,0.00611681493081771,0.0672297951931436
IAU,S,1378892,22622,1206998,126343,0.0659829258959733,69995,0.005,0.07
AMTX,B,1363976,80299,685687,428224,1.07264420008903,8427,0.000817391195378388,0.0372842404040151
BLRX,B,1350243,10692,839789,26696,0.902762632208121,3314,0.00416855631141345,0.0261934550042366
UWT,B,1331038,72405,971453,124272,0.445532373378091,2054,0.0166100221921078,0.148277300691712
SESN,B,1320801,87014,673802,425478,1.21240803012381,4899,0.0133003016805807,0.17404264423245
LYFT,B,1306659,112110,466082,214312,0.537521010039545,1558,0.0880270784841933,0.73456301914243
EEM,B,1300200,6647,1193790,3743,0.000863465318195614,3671,0.00529858987430782,0.09
NVDA,B,1299866,78692,506121,96334,0.536014728121329,1511,0.0703323790699826,0.902981467621914
YRIV,B,1297320,58971,680635,269381,1.57042204797179,1732,0.00730388079218614,0.0927523913350954
GENE,B,1295009,138070,594346,390415,1.66749559623805,2765,0.00623972231899665,0.0738730166338866
FCEL,B,1290497,57582,776115,156136,0.698583946004453,3924,0.00727765319888102,0.123460461370788
MSFT,B,1289730,164040,659071,224237,0.313001296018078,613,0.016081710578233,0.193878056488285
MVIS,B,1267304,8737,1059103,63235,3.01770598964333,14755,0.00736112914862915,0.0943595917890716
YUMA,B,1260555,67788,793284,138038,1.12639396254517,4544,0.0060886389102774,0.0338585315090686
JAGX,B,1250640,18555,888480,49588,1.38954657119659,6966,0.00316239521336991,0.0136187636005394
VXX,S,1241403,23484,948017,196360,0.00781445215695244,13485,0.0145350171176448,0.152153351571073
SQ,B,1237267,46552,812352,29266,0.263510745752459,1552,0.0315131350672897,0.509098313558332
NBY,B,1233142,21747,875431,65374,2.77422660188354,1922,0.00623947997631981,0.0868309289867572
ACB,B,1231006,71376,839744,98459,0.105232177593001,1606,0.0134869061901261,0.160761845177662
SPXS,B,1206772,45540,1014920,9956,0.103426575239887,2722,0.0154009065170676,0.143894564235699
F,B,1181175,61975,780227,151574,0.0320119972029951,3302,0.0155552008612226,0.14918392812578
QCOM,B,1166937,162644,466448,274551,0.329653560300914,1651,0.0222167247572198,0.376149436338111
JNUG,S,1141430,20708,1004804,115918,0.0455308686299746,32715,0.008,0.08
C,B,1129214,37732,497082,487301,0.131459643142425,1574,0.0128066688471966,0.161537729379847
SPXU,B,1114609,51444,878763,69931,0.239482854684998,2738,0.0141215843841792,0.172417787206619
GUSH,S,1102590,16958,849955,221913,0.086517998504925,55827,0.0116758659532526,0.12
AMLP,B,1092603,6684,921578,4439,0.00827269741070744,8322,0.00193211376469499,0.1
JD,B,1088504,103505,364236,488275,0.0932941039578958,1628,0.0167468086039671,0.162290607235177
GE,B,1078844,56639,630181,222067,0.0180873965349675,4593,0.0189218780514994,0.16
SDOW,B,1072583,8479,977285,36948,0.0465655367413261,3226,0.0273478260869565,0.220869565217391
TBLT,B,1069619,72682,509993,353646,1.88930884277666,5352,0.00755189172891185,0.119230310802879
BW,B,1063262,28825,575510,252601,1.48106101896124,6188,0.00650841474732655,0.0667076396662998
BAC,B,1061735,49064,598677,252371,0.00967564529049368,2180,0.014612200235787,0.16
PTN,B,1051675,79605,403927,493830,0.634268142525993,2204,0.0108951786713129,0.144210500434485
SVXY,B,1051500,37515,779202,124372,0.21524454085933,2261,0.0126200442140575,0.234243050569733
TSLA,B,1031898,55152,381532,34319,0.390964437022168,768,0.134599694410624,1.86586336952321
CGIX,B,1031388,15210,769090,20202,0.913342766083058,9565,0.00277864340657401,0.0202386496408945
T,B,1023461,58204,607231,198172,0.0371676578472201,1596,0.0202554078131675,0.159787550456767
DWT,B,1019032,15748,785843,31393,0.108648115175151,4728,0.0191720774113622,0.11
MDR,B,1015017,52344,741931,95876,0.153676853912802,2769,0.00839205385661943,0.143307483500538
CTST,B,1005472,72824,609941,179509,0.328634423173346,1398,0.0127833152079749,0.155669966973593
INTC,B,992991,79531,502608,255674,0.0769997965880077,1600,0.0134317865496944,0.159356333014001
LK,B,991810,40599,540826,25255,0.057622199229662,400,0.0213343860841268,0.146574222120012
PES,B,988296,48994,777565,58619,1.12540723643045,2786,0.0364490604350171,0.150214062853188
VSI,B,986549,10109,776228,134536,0.416373009303849,9502,0.0156594720292159,0.254519128150398
PIR,B,977516,42940,547713,198135,1.13450995442414,3094,0.00909531402585438,0.08722444861791
UVXY,S,974953,118713,473399,371670,0.125975750263111,4500,0.015,0.281305652648488
EPE,B,971868,48321,684561,40410,2.058698594354,5618,0.00260980185715883,0.0289936365495095
UPRO,B,969995,77552,690061,76069,0.520083387141464,2691,0.0139180581892416,0.188798665950545
DIS,B,969243,98724,473748,98748,0.552387903948306,603,0.0209501018691614,0.342894830412298
CPRX,B,963286,62642,514089,253055,0.495256826767268,2733,0.00988136088083327,0.14348354563482
NXE,B,957947,20016,754531,137723,0.545799079622169,10455,0.00222233924287637,0.0629840266807091
MHLD,B,938249,5433,761624,42465,0.551555196106878,12280,0.00245384883315918,0.0381792007294036
SDS,B,930496,31237,800929,14500,0.141003673541605,2313,0.00792993396918562,0.112665395412893
FB,B,929924,65064,475946,115818,0.350077078735307,1577,0.0421991650300611,0.601244020976325
ECA,B,928689,23432,688938,91431,0.0134233677796579,6409,0.0127190371112443,0.13
PRTO,B,908811,43314,433039,255840,1.85101006100798,6297,0.00358374258691413,0.0222845606494528
UPRO,S,908055,65880,632844,152503,0.400807285097929,7801,0.015,0.185945039857891
CVS,B,907081,73608,461137,133621,0.343514566613004,1600,0.0143496837874924,0.203093873952077
OGEN,B,902006,29131,528425,168117,2.89556488120681,4827,0.00640117963833084,0.0413587769003722
SOXS,S,892355,1600,888355,2200,0.00501528631171275,13026,0.002,0.02
BLIN,B,881051,76817,311047,151951,1.68213553642499,3267,0.0262983112991709,0.970525543959107
SNAP,B,871848,58219,543880,125062,0.0453834825472621,3401,0.0140017355283491,0.163804451207913
NIO,B,866708,38539,619435,33746,0.0529249058682846,4425,0.0157727716803743,0.141111111111111
SUNW,B,854126,81910,386340,281831,1.97631540118506,2806,0.0120835698211812,0.188351956957131
SHIP,B,842782,8083,610490,140135,0.64761025554682,3099,0.0119560475303589,0.149098621420997
TWTR,B,841900,35000,549827,116510,0.101152436204582,1600,0.00993533974143396,0.189762272659251
UGAZ,B,838438,52495,574569,54703,0.630940699417127,2655,0.0352243425638346,0.352916232580032
WMT,B,824528,42252,539160,80041,0.258446438540442,973,0.0152438985330429,0.216773143149048
BMY,B,811314,61672,469906,156452,0.0692366247030201,1600,0.010963678961846,0.158299388837187
LODE,B,794425,16940,434004,102881,2.43835853558369,11111,0.00429727897409969,0.0207168226507021
HEXO,B,791500,41223,529920,88496,0.283104564092923,1259,0.0102322385047034,0.162786686734253
FRED,B,780542,19114,500896,57688,1.26143320808694,5453,0.0089675435544216,0.0787478561168766
NVCN,B,775357,19970,481006,78213,2.04341461535094,4673,0.00631154895772375,0.0572041288619376
AVGR,B,770904,26276,415106,149745,1.42459362677831,3504,0.00682885007123001,0.0520636010525983
VEA,B,760398,17323,674028,2350,0.0549420635700668,2491,0.0099413348462257,0.08
EVLV,B,754000,47474,332562,161270,1.80593503014668,8418,0.0066005233819025,0.0406593637128038
TRNX,B,742864,27387,345576,108192,1.69436940091792,3156,0.00659147240902699,0.0527146229403736
BAC,S,738380,61175,7559,669246,0.012293503568116,26300,0.016,0.161343363782912
CLRB,B,731090,20681,525695,29515,1.30821281404295,1637,0.0198939469332393,0.201799345912845
GDX,S,721476,11148,629095,81233,0.00456815082095194,14751,0.011,0.11
OXY,B,718105,44951,363442,163655,0.0820814206838782,1554,0.0108307379672657,0.204936502936828
LABU,B,708132,89537,378526,108862,1.56448186549915,1654,0.0627960699954703,0.92449371835714
HLTH,B,701778,18604,389860,180711,0.80140110785599,6536,0.00454642857142857,0.0333992124542125
FCX,B,701348,43224,299843,270332,0.0234605820151232,3083,0.017442587561352,0.159227933262305
SDOW,S,699040,3300,691740,4000,0.0205361900457882,13248,0.004,0.03
ABIO,B,684317,58429,192536,104658,2.29384950959854,13918,0.0192880671259757,1.56238924569964
MYL,B,682435,33976,492078,26988,0.0414078545679702,2805,0.00800448205927994,0.204175093635925
GMO,B,681652,9930,502984,29371,2.3434359529693,4319,0.00492648221343873,0.0415561284229184
S,B,680465,29158,451899,101602,0.0108019322915613,5497,0.00927170567040963,0.11
CGC,B,679439,48185,351366,65985,0.988325989548215,1600,0.0218204949640004,0.508877358119235
JMIA,B,678401,38486,371393,36679,0.508972685047022,1430,0.0781278222104632,1.71626494443942
SAN,B,677428,3422,625548,6712,0.0072997466525778,18838,0.003,0.05
TEVA,B,674100,36351,394593,109613,0.033334065244568,1794,0.0248024560599645,0.154042232277526
VIVE,B,668508,30663,371930,147035,2.7657273988914,3376,0.0138676350715327,0.0953046092873392
SPXU,S,655429,17556,578673,52300,0.0775428431694577,5070,0.01,0.110559936852358
M,B,645609,33106,418616,44933,0.032741778954948,1853,0.00632904136871819,0.192679193907437
ERIC,B,643847,7833,552082,7229,0.0195021044158555,3258,0.017110769642412,0.120358294518094
AMRH,B,639594,17356,298771,143430,1.44637937408242,5106,0.00585760978689056,0.0409114175455687
SCHF,B,636558,5614,486812,4996,0.0460245647392043,598,0.0292054074247279,0.0775561528539413
UPL,B,635366,21694,397162,69938,0.704864150973348,7930,0.00580869634078317,0.0410662751177435
TEUM,B,634861,46047,391093,101906,0.362350132223229,2137,0.0135538775642968,0.196251531503917
AMZN,B,633311,26438,117019,11368,0.51027530583211,982,0.808230176766188,9.80280203739683
NNVC,B,631343,5771,482585,28320,4.71757195490921,10754,0.00327966160400395,0.0577924657534247
BGFV,B,629955,12721,380538,185046,0.481154418447192,1913,0.00498018370063384,0.122813830327951
CEI,B,626999,39712,366594,56545,1.98431177114321,2376,0.0101155558343551,0.0377594550542543
YINN,B,625842,14823,522575,34572,0.176781110365881,2081,0.00979283749744813,0.147558743807186
QD,B,616799,26999,443161,69413,0.0975029636275698,4121,0.0114111458382185,0.159406721681639
TIGR,B,609085,74426,357963,86873,0.495159245014246,3058,0.0138275224709139,0.223722500611256
UCO,B,608200,23486,410100,89055,0.179335165037812,4654,0.00799934892719425,0.142363507445048
PDD,B,600910,21298,470155,37055,0.0722762776114853,2694,0.00487843181773246,0.205354121107375
AVP,B,598410,23161,373607,116118,0.0525334606645242,4206,0.011362981552399,0.129833610648918
DOW,B,596363,33440,297852,133913,0.184410416091544,1579,0.0141142371887006,0.285301688071247
MAXR,B,584794,34937,372130,86290,0.427949984154374,1622,0.0115579127387365,0.202663512092365
VLRX,B,577954,18602,352249,73544,1.54112616091754,6383,0.00599807277096037,0.0515647654759202
DRRX,B,577622,18761,372317,31151,0.73541064833964,2250,0.00355456323871228,0.0723030259326316
AETI,B,573986,45057,256378,163460,1.59135748335415,1241,0.00480701185363662,0.0804684702961945
SH,B,572590,16765,501096,0,0.052116072378585,3172,0.000866820215866138,0.04
GOLD,B,571411,20426,388551,69975,0.0222418872132954,3859,0.0110771974873679,0.13
MNK,B,568689,39693,359939,31996,0.331765818145014,1737,0.0193575701725481,0.273637762543872
MU,S,566147,82623,12855,470504,0.124575079108328,3372,0.0160897845171588,0.169532751370991
INSY,B,564745,39078,366131,82601,0.26223295982405,3480,0.00319335681329001,0.0816643942672819
NAK,B,564091,13269,366709,64306,0.490166856524702,4060,0.00161538461538462,0.0355626500385103
EEM,S,563474,1200,553736,200,0.000205548329288112,26472,0.002,0.02
QID,B,558846,23256,465412,14166,0.107257825520786,2666,0.0107643195841517,0.129839042347916
DNR,B,555855,21952,425942,12546,0.0439620514542956,11788,0.0167039578978355,0.14
DPW,S,553049,49645,5000,444704,0.691267481388256,6227,0.0069038571126819,0.0204952804688197
IQ,B,550778,57904,347884,46361,0.205289880696296,1680,0.0191657244737803,0.174608482310076
NOK,S,549907,24961,466213,38595,0.0180263685550896,16365,0.014,0.13
TWLO,B,546261,32581,226110,52271,0.40907857827023,1600,0.0819895255809564,1.46113752827387
EMES,B,542497,21486,368405,17449,0.863272722586843,6333,0.00320061789320009,0.0504475511390127
MOSY,B,537326,19708,292525,77111,4.54013232195793,11687,0.00914708677444177,0.0361137560623756
BURG,B,535119,18157,334848,67982,0.968895529206805,2453,0.00176454343519241,0.0376490364411359
KSS,B,531543,52074,250599,107735,0.216267990222307,1467,0.019756938480275,0.307310548269511
SRTY,B,526784,29158,311757,170555,0.244508881076696,5149,0.0159166666666667,0.133964491899976
GSAT,B,526592,23513,321733,93812,0.662860623210777,4660,0.00562622649248545,0.0439509805200306
JD,S,526045,75830,16264,433251,0.0729616368878948,1766,0.0136029548056479,0.147381112723065
SCO,B,525316,12800,386831,46527,0.17936198195956,9921,0.0124180264180264,0.08
PRPO,B,521348,69525,203390,105125,1.88319774895539,1848,0.0137697350239947,0.462601648994022
NGD,B,517855,11062,394130,14208,0.290366181884354,3190,0.00438403537750694,0.0237715125009885
AVEO,B,514141,13588,278224,108010,0.63875233702573,2172,0.00546462890553685,0.0374490956002126
TECS,S,506636,6078,349559,150999,0.37680707922552,73625,0.005,0.115675675675676
NFLX,B,505000,34473,141536,41481,0.385314057308449,1563,0.121231094671943,2.41136564283771
MTNB,B,504405,35709,307193,78240,0.845918620633573,3349,0.00725873302653752,0.118212909178953
TRIL,B,496213,28404,284727,48444,1.63111910675403,5703,0.0056509475014619,0.048178807823713
QQQ,S,495537,31948,301498,90718,0.0289236053763276,1547,0.00887875970847569,0.127353932824809
CSCO,B,489255,54646,190985,144687,0.025475032923224,1480,0.0174291470382459,0.162622642019057
RIOT,B,485183,58190,249906,108297,1.48273544419863,2713,0.0134454566448722,0.255776819206362
BA,B,480761,27678,174141,26081,0.404462298148452,1046,0.0899525336703806,1.9400475862512
ZM,B,471748,34565,128862,88548,0.939939000288148,1436,0.0265229648334672,2.59594133392133
AAL,B,471409,38681,148618,228021,0.149454792653414,1843,0.0194995963096539,0.178177659062618
NBEV,B,470920,32053,274149,88770,0.325551001896376,2606,0.0114844651649587,0.152428795980837
AUY,B,466891,23298,270350,141561,0.0420643900751496,12974,0.0104461697722567,0.12
FXI,B,466445,1753,403544,12,0.000916390971652235,5198,0.01,0.05
BRZU,B,466250,13178,385045,11425,0.122293449407503,3016,0.0154036712202096,0.249453041281281
HAL,B,465435,13363,333065,68768,0.0263137408488234,1625,0.0165887166250288,0.160570276497696
CLF,B,465340,8002,256502,147974,0.0123047322334387,3054,0.00492274408966092,0.123505154639175
OBE,B,463572,24345,283636,78473,2.80629696540454,6216,0.00481938837029484,0.0259188426966328
SPXL,B,463248,50302,307334,28716,0.198904622128062,1700,0.015336438586689,0.192707865895461
XLF,B,459027,9907,365704,7218,0.0026971146136679,4430,0.00830078149374836,0.1
SMRT,B,458472,44679,172658,207426,0.504622172657784,1651,0.00193666642373005,0.0546383524038578
NOG,B,457606,17828,157591,240492,0.0685056530524325,3044,0.00921145301828846,0.14
PBR,B,456245,11564,137377,271071,0.0106709255803172,4770,0.0117661041791772,0.12
MRO,B,454408,26583,190182,178345,0.0243779961018916,2346,0.0117103691783678,0.16
IWM,B,451969,63167,184569,161089,0.164221826899936,1106,0.0157493835758278,0.204292117627558
AMRN,B,449856,16875,314641,21742,0.257133231581419,1721,0.00748003126267266,0.211769461046162
XRF,B,443030,2996,294040,55774,1.48476941959074,53126,0.0024125,0.0580375
BIDU,B,437027,36142,185571,54505,0.280277383899167,1380,0.0562728349479534,1.08146600503558
OAS,B,436278,12143,319006,35097,0.0161233177582567,5369,0.0217808754987803,0.15
CRON,B,434483,20354,282941,26659,0.151328561434543,1600,0.0119846227097473,0.354148391971512
MPC,B,433681,42754,240590,65725,0.171937207901555,1597,0.00797542167940465,0.210148424439507
JWN,B,433450,23440,279434,19471,0.107918142631016,1467,0.00995723048955679,0.16189738547619
CFMS,B,430573,60975,184209,147669,0.672627041553096,3512,0.00982631878721813,0.179619562999672
KHC,B,426485,37745,148732,195367,0.0828752091103155,2463,0.0113694095508562,0.157304991350769
NE,B,423392,18477,312041,39588,0.0688631681754261,9321,0.0199567910965375,0.13
X,S,419707,50466,15006,354235,0.0933144575718735,6930,0.013,0.131680358476475
ATVI,B,418453,53786,141030,158632,0.262421744681476,1293,0.0165871488337087,0.359829980645051
RIG,B,417810,22500,296343,18309,0.0224500709168243,3534,0.0102501931237447,0.15
IMGN,B,414277,22966,271353,49442,0.0676431770072903,10763,0.0112637343124042,0.115863671572424
ADOM,B,412083,32439,193737,103528,3.11985727585446,16541,0.0061552319118005,0.0503886841297948
MGM,B,409375,26356,90353,265998,0.0713984723823643,2462,0.0122967419066074,0.141452318825453
VTVT,B,405094,36442,186193,57153,1.32218854093332,4158,0.0172898284705358,0.189571014918243
NEPT,B,404274,14417,305544,36215,0.552600353437573,3717,0.0113029399333313,0.202115854369157
TNA,B,401434,60711,226132,40567,0.675006308230904,1738,0.0179528433759149,0.436995319754438
OPTT,B,401311,65034,145431,136170,2.35380401078376,5336,0.011876922226741,0.299420646131877
FB,S,399445,96720,27186,245563,0.484307010851897,1154,0.0168168925890777,0.518784277264724
EFA,B,395252,1784,352107,1450,0.000941696046201256,1969,0.003,0.06
JPST,B,394279,53875,285593,36754,0.921415320197022,52315,0.018452594385919,0.1
RHE,B,390013,58179,153707,73378,2.26377056206446,3998,0.0123142099115023,0.252430930130105
ET,B,385730,20879,210454,84076,0.0428413835154371,2434,0.00435792622044004,0.15
ROKU,S,384046,15253,209053,12491,0.179086161702419,2510,0.0105343164962403,0.249253500407795
CVRS,B,383018,40268,192083,120068,0.554588456523928,4505,0.0116962202832025,0.142801282751323
OVID,B,379566,34631,184495,117091,0.665606147059876,1379,0.00575012594435007,0.119907729205381
VWO,B,379557,4953,279951,2289,0.00340283550704638,2252,0.00764855041538637,0.11
MYSZ,B,378084,24484,208934,59331,2.36594780580983,2749,0.00474440486426729,0.0738830515308696
IAG,B,377035,9375,259241,29474,0.0114456764902269,15905,0.00430912180866558,0.06
LABD,S,375596,46155,250094,78271,0.242543724041704,3870,0.013,0.330622104770919
RBZ,B,375388,42531,167417,59867,3.31967329953372,2834,0.027086311637006,0.643411695179907
GNMX,B,372124,12961,194742,105569,2.28844258937251,8248,0.00288712971008631,0.0232928223258085
VFF,B,371251,20493,153890,139429,1.12484717916013,1817,0.0147712059040003,0.419435951765662
ACRX,B,371019,19586,260248,47307,0.381637800543894,2808,0.0184295605584019,0.121742160278746
MARA,B,368210,23545,160955,108296,0.949560762307784,2040,0.0235725792827894,0.212749441904235
SPXL,S,367322,62683,265722,31851,0.234911092831197,4227,0.015,0.181992917897746
OIH,B,366896,2971,310100,3239,0.00388578049507745,4189,0.00135511363636364,0.03
ZYNE,B,366552,55171,157673,79553,1.08935488709298,1608,0.00901128707338851,0.418235148488306
NSPR,B,365762,9049,227452,23436,1.30848189491063,3061,0.00796300767420074,0.295140090397202
CODX,B,365079,15144,255364,9208,1.08894924038802,1924,0.0154701965616063,0.114234953630305
ZNGA,B,365019,20646,269791,5906,0.0149522641327561,5003,0.00921446631539184,0.115142738359202
CVM,B,364924,40245,173641,88135,1.88970142852879,2459,0.0228330184872014,0.476511399759773
FRAN,B,363397,19420,171412,112737,1.0010640306838,4326,0.00579747524901447,0.0859915701056873
BPMX,B,363235,22820,194469,65036,3.03630173142987,5761,0.0109755671093323,0.143710474335887
CVRS,S,362041,19376,208792,109999,0.241665907809611,2478,0.00467200399004842,0.101007060913071
IZEA,B,357675,8750,206667,73988,2.95835963751642,52231,0.00402857142857143,0.0721200956937799
NBRV,B,356667,29991,188392,97199,0.882826302168471,6308,0.0110208140806072,0.131695189095771
WW,B,356507,27072,151721,125031,0.437506970391085,1575,0.0103882157177585,0.275424457932262
UBS,B,353921,5882,292160,5189,0.0377871376571924,2585,0.0147460317460317,0.09
IOVA,B,353254,32086,215202,22841,0.388797599307222,2286,0.00927743132027357,0.231392908434682
VTI,B,347837,17129,212624,29730,0.290022336937192,530,0.0137383340467725,0.306953595098684
VTGN,B,342414,15232,144426,96760,2.6630620252139,8813,0.00772556278429983,0.16062590880384
FTD,B,336930,26282,148483,124208,0.839386374799436,23949,0.00584038083442211,0.0732433255055737
SLV,B,335931,12870,249795,9845,0.0342046456345962,7652,0.0228345875139353,0.12
OSTK,B,335557,24541,193066,20922,0.666770236795804,2311,0.0208710141929431,0.533583966219323
XLK,B,334528,43024,201329,58297,0.0325519433061597,1487,0.0182028553039564,0.14
WFT,S,334458,26302,152336,125267,0.0187277654876904,13362,0.00220833333333333,0.0134416080912215
ZS,B,333961,25752,158069,21829,0.815238794938702,1681,0.0526464289251172,1.62880170913127
SVXY,S,333609,27153,217943,88013,0.144932560089355,8122,0.014,0.16097104749512
AFH,B,333298,17655,178205,65084,1.1562846441023,3372,0.00796155321410369,0.0616993920780575
SNAP,S,332614,73716,32699,226199,0.0360171059824701,4930,0.01,0.1
OPK,B,331977,23376,167597,105882,0.0585510957967978,13879,0.021394053766729,0.12
VSTM,B,329096,26919,139220,132022,0.404471259363461,2122,0.0246405515104238,0.172029948544638
OIA,B,328335,5508,271273,36747,1.03049049648719,3979,0.002,0.165
WMGI,B,328249,1917,295482,651,0.0753084654380739,37647,0.000889121338912134,0.06
PCG,B,327985,11951,219068,34711,0.0619981306850948,1691,0.025321220514858,0.216902672579884
RAD,B,326975,15520,150005,121243,0.250786696374199,3842,0.00498943025367699,0.191929195207899
CLDR,B,323032,16894,199645,47661,0.0872945258314453,1586,0.0101628504866338,0.14
BCRX,B,322985,34824,198185,17322,0.114337501885991,3545,0.0125187972506993,0.139740353610596
TIGR,S,320515,22514,95274,165184,0.567663852336178,16129,0.0111936440445384,0.489364123874144
GE,S,319056,52942,1060,261108,0.0224914773065625,11087,0.013,0.13
SIRI,B,318752,7352,192238,85563,0.0040060118387675,7816,0.0219711934156379,0.12
CAT,B,318369,66477,55829,126034,0.64505922761521,1087,0.0179673850096446,0.523701306758608
ENPH,B,318103,28227,184832,53311,0.388635412404693,1678,0.0123404843771544,0.216418847095
WFC,B,317656,35517,116726,116643,0.0268654470960315,1508,0.0146022568605324,0.147038470934086
RSX,B,315730,1500,284296,150,0.00209849002805323,17208,0.0,0.02
TV,B,313519,1202,264583,3594,0.0055893599722387,39189,0.001,0.06
WLL,B,312161,9066,236926,4485,0.0681110403787403,1886,0.00786755369127403,0.224545240903947
AREX,B,311926,8704,180083,51352,1.87026750898457,50553,0.00381242197253433,0.0451756554307116
DFRG,B,311615,12634,173159,18380,0.143618982798249,2127,0.00317842650322308,0.154596058332453
GPRO,B,310940,24496,144215,104550,0.0789425141011662,3853,0.00923605881431508,0.126958621370573
HUYA,B,310240,20052,184642,34173,0.260050370223256,1616,0.0113953710410825,0.352595263128866
WFC,S,310107,36309,3011,270712,0.0281173274773238,1199,0.014,0.14
HMY,B,306388,1560,263495,5697,0.00700688694586997,11483,0.002,0.06
WPRT,B,304860,24457,121540,132976,0.732763783979595,12338,0.0106490223567502,0.125700179009772
INNT,B,304645,23045,103545,141488,1.19569568362733,7005,0.0125581235968682,0.154119318407236
