symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,22554708,676558,20402650,1204824,0.296630817428784,3390,0.013,0.13
IAU,B,14766912,79247,14494885,311,0.341545261123738,34877,0.012,0.12
SQQQ,T,13741115,472921,12441514,686861,0.180351983444439,9412,0.0133105594841979,0.13
TQQQ,B,12863562,210716,10973313,1488492,0.54490801530814,1300,0.013150652799039,0.171187290186054
SOS,B,12520275,63250,10627484,1049279,0.0935047850060322,2010,0.0149220228902053,0.149033661457681
CLOV,B,12338084,59870,10683734,730426,0.055503259876372,2050,0.0147249771019965,0.134021081745824
IAU,S,11032050,185607,10804449,41994,0.658000609965235,14395,0.013,0.13
NIO,B,10214380,37444,8939307,396144,0.0432520769593132,1543,0.0152003752673589,0.198549042910755
TQQQ,S,9301815,162420,7666081,1128919,0.418312908391654,1190,0.013,0.147763806825008
SNDL,B,8959487,198686,7946599,683788,0.0545872703451338,2203,0.0120643566244836,0.0748255347187025
CLOV,T,7658028,37031,6474207,519806,0.0862123693960965,2855,0.0121424160570712,0.143977672536402
SOS,E,7651845,10265,5774954,358159,0.0105801654850127,1950,0.00687305502833936,0.0648627223511214
VTVT,B,7593200,126345,6449652,732165,0.0285961701117343,5341,0.00102216154181012,0.0101899560726582
UVXY,S,7178087,267513,4703475,2155971,0.0920825661326581,5513,0.013,0.13
AAPL,B,7058507,88988,5368702,1019026,0.103274255730633,1300,0.0144831044733824,0.171474110891895
SDS,B,6985150,54112,6777516,77422,0.180561759262395,11600,0.0123100775193798,0.12
NIO,T,6935048,17296,6020375,153376,0.0192089296759286,1961,0.0321630653437969,0.229663309415262
ZOM,S,6889615,48456,6097942,213861,0.0222595691335902,5176,0.0112034135363577,0.1
UVXY,B,6832989,233474,3529671,1873598,0.0761799849837677,5253,0.013,0.136757598505475
UXIN,B,6718344,11354,4848334,135753,0.0350668782569874,8996,0.005571156592099,0.0512853790672362
ZOM,B,6352893,51050,5786660,432668,0.027750997904702,5400,0.0119598384652765,0.108125674476393
PLTR,B,6349570,24344,5437948,554966,0.0286857606133535,1310,0.0173828099141561,0.15535087597033
EARS,B,6235731,33898,5458478,265457,0.0906302761834243,4300,0.00898274963956891,0.133132724791416
SPY,B,5489782,249289,4389298,692906,0.0907802241065965,414,0.0157509621894716,0.151522971844538
QQQ,B,5489561,183103,4812174,366769,0.276049708007115,503,0.0176979130030574,0.180161909385374
AMC,B,5434396,14545,4798704,347683,0.020003443561992,503,0.0160614106122166,0.156989916828044
AMBO,B,5415526,144287,4085187,893338,0.190713253826879,2842,0.003,0.0902090781743294
VIAC,B,5410320,40294,4322181,674013,0.0883985841914576,2183,0.0142524311406206,0.237566660661469
IAU,T,5401471,217,5303054,0,0.000848183051191951,42900,0.001,0.01
CEMI,B,5345658,126730,3906415,771639,0.222644746479134,6292,0.00562920928653069,0.0424668680464531
RMO,B,5265542,30611,4338611,400394,0.0401382881535508,2584,0.0191773960588828,0.173298879854075
SDOW,B,5229078,68720,5050552,87206,0.596041797225651,9900,0.013,0.13
SDS,T,5228596,73440,4824240,219016,0.26756048897323,12300,0.01,0.1
AAPL,T,5049241,25313,4473161,92550,0.0305850689428354,1425,0.0202468695809486,0.22056369741784
ODT,B,4815417,13219,4251022,163091,0.0117976750931525,4148,0.00134382328466601,0.0143876238747258
VTVT,T,4806397,57848,4062235,451359,0.0130929696357086,1475,0.00101382934587194,0.0102593002350989
SPXU,T,4762893,97178,4056521,597400,1.07711603678639,3635,0.013,0.13
SEAC,B,4666832,7458,3892365,363533,0.0718359553227238,14700,0.0165,0.12243231827112
UAL,B,4550472,36071,3690082,240593,0.135841757915028,1857,0.0372099528684548,0.286168900703592
TSLA,T,4537529,35014,1479509,157852,0.154455706213268,1531,0.355538897756785,2.72115286259559
VIAC,T,4467857,36488,3406130,218075,0.0701697613502464,2890,0.030995658747888,0.175940082066424
XELB,B,4413339,44077,3617910,525163,0.0229992811352811,1740,0.00211824362735066,0.0267178297746549
TSLA,B,4403613,53335,1734871,167494,0.237983852199449,1359,0.346981129634257,2.83677920791459
COIN,T,4328271,11933,1431971,49758,0.0288976252009707,1323,0.319126457850718,2.86143466154688
PLTR,T,4312803,10315,3538011,232653,0.0132563457789719,2624,0.017841063003849,0.176166622876252
AMBO,T,4207402,89474,3371219,488597,0.0289530636388818,3899,0.00103017636408342,0.0107337327044728
EARS,T,4144424,25148,3318139,297989,0.0597420863552501,12650,0.00413962692577397,0.0894679102285545
SQQQ,S,4129317,208124,3657138,180267,0.0846313340503041,9260,0.013,0.13
EBON,B,4030350,81217,3039334,469142,0.122016993533746,4500,0.0132181198367967,0.133299152864793
CIDM,B,4014199,20225,3670448,122250,0.0205283027976247,7855,0.008,0.1
AMD,B,3962890,32183,3044917,450654,0.100053433203771,1349,0.0197562481009051,0.17191417998562
PLUG,B,3842269,22108,3049283,305947,0.062960056166416,2191,0.0163196537408452,0.273824946387081
SPXL,T,3839410,19978,2802334,247709,0.298355485475928,33850,0.007,0.11596179170742
GALT,B,3838576,30669,3254329,309670,0.0692927262943117,16220,0.00303319226620198,0.0522747888253286
SOS,S,3755780,28195,3197204,473477,0.0582969246106873,2440,0.012096026411737,0.110160410651267
CEMI,T,3740239,78734,2951723,366012,0.106036489839599,3615,0.00307361107523827,0.04983106903944
TZA,B,3696763,161145,3264123,232789,1.63643121216755,1918,0.0137885238496769,0.14034238094169
AMC,T,3651680,4494,3003313,275035,0.00783318119020996,2291,0.0152970412858053,0.144454540372702
SFET,B,3624008,46007,2891496,602556,0.0301955322662368,9800,0.00101738865824766,0.0101956224052862
F,B,3623783,74118,2853452,132912,0.060359013985725,1712,0.0120391887920055,0.121516166646495
QQQ,T,3584946,164041,2948332,378428,0.22725670953693,1185,0.0161592349160251,0.1807297941779
AAL,B,3565888,7502,2370451,442395,0.0253137530252651,2589,0.0346444240706959,0.210409408140023
CCL,B,3547816,31820,2639238,364573,0.0737963575001821,1485,0.01579683849864,0.164555483199148
SHIP,T,3510061,200,3396515,9800,0.0028256999181169,120448,0.002,0.02
XL,B,3494577,32610,2853584,293231,0.0815235745561951,2362,0.00929232739013445,0.157671375739915
ODT,T,3366287,10070,2888874,98233,0.0102767518356314,9872,0.0020802407221665,0.044062186559679
CCIV,T,3309468,3930,2776371,207804,0.0364917744758153,1751,0.009,0.36065629984051
ASTC,B,3296820,28641,2867886,222925,0.0309761148041283,7650,0.00504065237786194,0.0407399682989906
UXIN,T,3275129,300,3110067,2700,0.00014597179227354,18600,0.002,0.02
FUBO,B,3271499,33673,2587858,129343,0.215588580358263,1918,0.0396772297414541,0.328045891104162
SNDL,S,3246636,201152,2654690,384861,0.0577027447547065,3480,0.00992100962422677,0.0710866666666667
ACY,B,3245248,88716,2227615,54419,0.156153355889866,2695,0.100960544397184,0.596963633769607
ITUB,B,3244937,6546,3216891,0,0.00570189372137494,12700,0.005,0.05
USA,B,3228679,9709,1686942,1186428,0.326706859218985,41669,0.0114876033057851,0.104132231404959
ITRM,B,3223318,1625,3056574,45441,0.0088047776988201,9028,0.006,0.06
SNDL,T,3208817,44166,2912520,236931,0.010922293681319,5940,0.003,0.03
MTSL,B,3126736,47249,2371369,429737,0.246823823401936,1000,0.00303536637494657,0.0627541167030379
EYES,B,3125257,29433,2158500,538687,0.0762411598379772,2645,0.0200687292021507,0.135404457354055
SOS,T,3112064,10124,2548518,110457,0.0237683375150903,3800,0.0102408187838651,0.102886429244045
ACY,T,3100898,43706,2120538,54964,0.0496624820383483,2240,0.0565311326689399,0.342494906246841
ARKX,B,3094323,127561,2821794,104580,2.65664149715944,121,0.0193092817229425,0.177973967741087
MTSL,T,3059850,41703,2413868,367689,0.134382655812834,2400,0.00202024602133505,0.0612804266248317
SDOW,T,3058783,19267,2955116,5300,0.213505079012822,10100,0.0101988011988012,0.09
HOFV,B,3051990,2799,2724334,67683,0.0215876934076763,2731,0.007,0.14
BTX,B,3032753,37064,2125968,307227,0.213643745029277,3182,0.0677541014993533,0.591307783564127
SH,B,2980958,15363,2951642,8553,0.109792199971563,16496,0.008,0.08
AHT,B,2926359,400,2745776,38515,0.00418185145478301,4514,0.003,0.04
TQQQ,T,2915334,48616,2295739,276918,0.122400633171977,1531,0.013,0.270595802761626
MARA,B,2905804,32025,1941525,54158,0.134511177187436,1778,0.151955371028082,0.999735430020702
AAPL,S,2894889,62369,2067949,668361,0.072226724437754,797,0.013614378083622,0.145033623828616
FSR,B,2893021,23475,2533310,140633,0.0463954170365886,1767,0.0089554625984252,0.12089731752281
UPC,B,2892245,64336,1864368,740821,0.0820605977054583,3382,0.00248854225045146,0.0853499595242543
F,T,2876380,38174,2551722,106286,0.0315642771468376,3900,0.0126304176516943,0.130569800569801
XELB,T,2861828,24888,2316980,373543,0.01518650336209,1949,0.002,0.0342846727154893
ITUB,T,2858351,32917,2765261,10873,0.0342336841888917,12700,0.007,0.07
JD,S,2856099,2934,1975007,639842,0.0185425324367194,25130,0.0211580135440181,0.280411690558417
F,S,2853454,82088,2081171,645963,0.0705958678300393,755,0.0120034217279726,0.12
INPX,B,2849854,815,2790357,3035,0.0015619139928892,8599,0.002,0.02
GALT,T,2809949,19691,2497278,186219,0.0438117873038676,3803,0.003,0.0615787617012514
MVIS,B,2789022,158684,2151926,210814,0.672679197686095,2837,0.0624703444440215,0.491507362066607
CLF,B,2781559,10935,2089672,566717,0.0434907850508731,2450,0.0166562184024267,0.159720803899121
OBLN,B,2742562,8606,1804106,69071,0.076281516985763,131850,0.00302321617331863,0.0488764191727962
EBON,E,2704544,16236,2360076,48973,0.0153971557315608,5832,0.00894393574975034,0.0887238380729861
AMD,T,2699311,22029,2366801,119389,0.0585010186934743,1524,0.017738094083417,0.146616290304429
MUDS,B,2671197,24291,2242474,186991,0.0900018433992381,2962,0.0543494175697888,0.230824711252834
IDEX,B,2668420,24083,2428651,115141,0.070208393339557,2169,0.011,0.111736860158681
PLBY,B,2637290,18362,1792060,101333,0.419239742469711,2491,0.203770332722899,1.8452810456347
GE,B,2629185,39334,2269090,219758,0.0360821932277181,3275,0.0141315789473684,0.132088188651491
FUBO,T,2613608,25047,2006904,92356,0.102808561926325,4575,0.0153661359921766,0.163350287653355
BAC,B,2595486,31589,2060685,213803,0.0299482195228531,2531,0.0223153121241971,0.132586715647904
ZOM,E,2571077,16879,2276318,73885,0.00924698394884925,3538,0.004,0.04
RMO,T,2568145,14055,2084585,160365,0.01962267573301,4900,0.00307226013649137,0.06800441589723
UPC,T,2559474,49699,1639626,688190,0.0600639325143365,2261,0.00160264794060243,0.0283542928429143
ABBV,S,2552630,7319,719360,1580586,0.0843982038359505,1119,0.0182903618071548,0.216350312943392
VXX,B,2528419,59101,1068912,684939,0.0110462045694917,2211,0.013,0.13018486562217
X,B,2524964,6736,1973134,192733,0.0231544267377299,2381,0.0215524960037856,0.239093425764388
LYL,B,2521643,19444,2121334,200216,0.170748820166578,5500,0.004,0.0575942733657482
SEAC,T,2517257,1934,1866415,113614,0.01632778260616,12000,0.006,0.06
OCGN,B,2501780,9285,2184902,127462,0.0651278550729412,2075,0.0173382352941177,0.11
SPXS,B,2491975,234900,1951947,280028,2.60414874475748,2102,0.013,0.130931292445897
FNGU,B,2463887,26083,2242440,94123,1.14158868090348,1300,0.0144382043555963,0.314186722388172
PLUG,T,2456780,6464,1954584,61525,0.0245384702703384,2734,0.0173271484809152,0.234837109628103
FNGU,S,2442442,10483,2246481,75342,0.36161498652366,1785,0.01,0.232462633456517
ASTC,T,2399035,13464,1905514,316344,0.0165970853565128,7100,0.00312062726176116,0.030829312424608
UVXY,T,2395138,58185,1241903,73550,0.0187374325547899,7500,0.012,0.123181818181818
CIDM,T,2383241,12435,1977288,128445,0.0221111292392462,27600,0.007,0.07
TH,B,2381879,13981,2049511,115210,0.147381811955982,2450,0.00849981340373009,0.132661244449999
MARA,E,2377615,15030,1745665,101950,0.0520534564529419,1300,0.0495846539311839,0.400808448125021
RIOT,B,2371874,8403,1726343,20947,0.0380104155087878,1853,0.154760962041519,1.1052149147365
MO,S,2326036,9920,1920756,143367,0.0268443264656,1775,0.0171654147625139,0.168949123423969
BBD,B,2317054,11099,2269557,18898,0.0123949737986161,13300,0.004,0.04
PSQ,B,2309185,13551,2161934,14100,0.217980075534245,46501,0.00719277108433735,0.04
PLTR,S,2282779,12052,1761201,433401,0.0132658514549577,1262,0.014218587866899,0.13363823231382
FBIO,B,2281742,11249,1863526,127680,0.113971937259898,2841,0.0117858413539317,0.12772047583244
TENX,B,2272458,11566,2061813,96932,0.0115410252214208,4825,0.001,0.0108646031471555
ATNF,B,2254685,7580,1841324,23991,0.081354585317483,4070,0.0631268112712326,0.598891242368289
AFMD,B,2228615,34594,1820242,206038,0.318185124028456,2800,0.0057241667642848,0.0937697446760156
FTFT,B,2224426,65406,1801603,180379,0.950046059464159,1425,0.00841882435172523,0.11490105440288
AAL,T,2208251,4870,1551720,63490,0.0169116125920302,3329,0.036,0.34012237394958
SPXU,B,2202525,138311,1716567,335547,1.07567460675899,1551,0.0130113133370102,0.132298428606981
FNGU,T,2196305,16180,1665015,45472,0.640160457011645,1572,0.0184134856917697,0.322465523756148
NNDM,B,2177252,20786,1509880,506762,0.0566442666214983,1584,0.010656378228778,0.158779057893935
SPXL,B,2162346,75116,1815913,243207,1.31040689627188,1300,0.013,0.169853806434065
IQ,B,2135723,8267,1765794,225387,0.0374376596494655,2686,0.0131904761904762,0.131667574028207
XELB,S,2126480,16575,1756060,154203,0.00807242241342783,5125,0.001,0.0149622926093514
SFET,T,2122714,27215,1579813,304154,0.0178618777713312,38500,0.001,0.0100734888848062
HOTH,B,2118810,2552,1486927,19329,0.00486412100835211,10673,0.001,0.0111755485893417
SDS,S,2110471,12115,2016354,80902,0.0542749376052345,20702,0.01,0.1
TENX,T,2107125,14171,1872149,164726,0.248831390394366,7390,0.00305894922997568,0.0705894922997568
CAN,E,2089363,56850,1446200,241646,0.14190063493283,2200,0.00655364873092298,0.0906007335562891
SH,T,2086079,15167,2010662,0,0.131697622817658,23550,0.007,0.07
C,B,2073581,10019,987639,503463,0.0366750390811515,1702,0.013,0.228883411756127
IDEX,T,2051773,17233,1784162,166127,0.038456332871615,1455,0.00902985074626866,0.090893655049151
CLNE,B,2047311,10823,1704308,243683,0.0207135025008008,1874,0.00227380702041827,0.0266072826938136
OCGN,T,2029358,7176,1323164,62048,0.0391672993470225,6486,0.0104615384615385,0.230810023310023
COIN,B,2028984,52004,1220334,97475,0.144254936630508,188,0.244630705059147,2.03013635382742
SPXL,S,2006346,50430,881349,971585,0.908187900999361,1610,0.0131848947166178,0.196194141557622
PSQ,T,2006009,1750,1951359,500,0.00969026328662434,47800,0.003,0.03
NCLH,B,2001107,14805,1532417,229017,0.0599420274396134,1850,0.0196024123864367,0.227002368822857
TNXP,S,1968348,500,1503510,464328,0.00336607595479578,321783,0.002,0.02
RBLX,B,1961041,16069,1358582,37168,0.15756314258461,1355,0.25561305675709,1.65165943853716
CIDM,S,1949574,24088,1849509,75325,0.0560546572952761,50241,0.00814853323431118,0.08
AMC,S,1931625,6357,1276387,633347,0.00896256143848036,1431,0.0144447174447174,0.13
BTX,T,1920859,37070,1398485,269689,0.139446451849317,1500,0.0134747194048572,0.111647131333665
LYL,T,1920094,14927,1538612,273518,0.0471083539564601,6305,0.003,0.0458204006289738
GM,B,1918024,15494,1479743,169653,0.0510675495389422,1533,0.0416601130813192,0.242723219844058
VOO,B,1914662,61072,1705370,128944,2.13221516247157,65,0.0137758869150139,0.251932358298462
OXY,B,1911671,7889,1587795,153971,0.035804079377163,2921,0.0210952380952381,0.189132694416311
CCIV,B,1907019,12060,1378086,229046,0.0982663794580349,1300,0.0315933117385259,0.400678025078569
FCEL,B,1903084,6324,1467234,280808,0.0240961864864424,1591,0.0141688311688312,0.144844307410133
SH,S,1902386,26675,1852191,23520,0.167087517338034,51342,0.008,0.08
NIO,S,1894065,14984,1477239,345372,0.0174267846204789,1616,0.013517836593786,0.167636156896516
GGB,B,1883031,3345,1768645,106541,0.00791133684384156,13300,0.005,0.05
NOVN,B,1880725,400,584809,300,0.00553403431101273,15616,0.001,0.01
XRT,B,1861192,441,1530334,0,0.0148460323052178,17858,0.003,0.05
T,B,1839867,176564,1346202,249469,0.252574852672072,1166,0.013,0.130099438174315
TRVN,S,1830013,0,427709,0,0.0,98436,0.0,0.0
SWN,B,1826825,2240,1447460,157806,0.00688744004833249,4700,0.00729032258064516,0.06
OMFL,B,1821167,14451,1782558,24140,0.50439313873964,46777,0.0145,0.152184210526316
PT,B,1818449,8286,1133553,78096,0.0431679558142478,9100,0.00632747850746247,0.0344356826022671
UTSI,B,1816580,10740,792085,111882,0.180564387495957,4880,0.012,0.0683886186053369
CCL,T,1816557,6031,1546213,59840,0.0169580750570858,1825,0.0144078884078884,0.14139308252355
BTN,B,1808253,9489,1389912,100481,0.394941703552482,4150,0.00407133917396746,0.123481624758221
PBTS,B,1808101,11099,1673835,56003,0.0274272871691872,2243,0.00207273388489863,0.0221820165469588
BAC,T,1807421,12422,1462070,49829,0.014833638364018,2578,0.0134175229429759,0.148571428571429
ODT,S,1791978,4093,1462253,74357,0.00365291505834579,5692,0.001,0.0124431956999756
XL,T,1790655,27164,1436244,112509,0.244190726273017,2850,0.00912857142857143,0.152285410365849
GNUS,T,1783911,46420,1514664,173759,0.0983430070712371,1974,0.012,0.12
SOXS,B,1782006,67523,1534739,145914,0.435490402645372,4113,0.013,0.168202638261668
CHPT,B,1767559,12235,1423955,29766,0.191037020787916,1479,0.0932101685966455,0.537131586677313
TLRY,B,1752856,42581,1189514,349117,0.140638186563578,1571,0.01875843764771,0.235871482890944
IO,B,1740009,5232,1545295,89352,0.0265978662974907,5237,0.002,0.0274045206547155
RIOT,E,1710264,2050,1246147,5973,0.00780573936237092,1490,0.0615384615384615,0.459188034188034
UAVS,B,1702200,3701,1567694,38064,0.0736164285662869,2465,0.0226398849301816,0.285746871857537
GE,T,1695819,10758,1578510,31932,0.00892494684727774,3900,0.011,0.11
TIRX,E,1691533,12980,1174153,9413,0.0584513083072,1273,0.108898302236947,0.731285023179719
TZA,S,1690819,189664,1290452,142559,1.87417226704255,2839,0.0196368619785192,0.140467409770773
DISCA,T,1686089,5368,1481457,26074,0.0504977117183031,6259,0.00831746031746032,0.183066968000012
YVR,B,1683983,16939,1246722,194589,0.0405253540322157,3542,0.00804807981248873,0.0901201995312218
TLGT,B,1678668,1850,1612284,41600,0.0124932021018706,16465,0.010260248447205,0.023544099378882
GALT,S,1662372,14536,998161,153575,0.018788222955109,31727,0.00202977076510866,0.0327272727272727
OUST,B,1654915,19598,1372048,113354,0.431413596250961,3064,0.0184772481652191,0.202896102947209
C,T,1645257,2680,1052004,112719,0.00895176448384735,2398,0.0301666666666667,0.17225
FB,T,1644751,6014,855034,51956,0.0485995750909738,1850,0.15901763184172,0.809918232040757
TH,T,1638256,11150,1355688,168115,0.105547820034306,9198,0.00766822429906542,0.125488707165109
ARKF,B,1635994,39790,928943,124793,2.27870082759845,225,0.0755808186111018,0.5951213326864
PTON,B,1632653,12367,814295,65693,0.146800035826971,2519,0.107263612502207,0.872571696130109
GOVX,B,1628758,22147,1265654,140253,0.145593029965676,4654,0.0367819456864499,0.297860874476397
NAKD,B,1622479,8093,1452381,43000,0.00899507758078097,59376,0.00174571428571429,0.0152571428571429
AMBO,S,1614071,42655,1155166,276320,0.128157120415679,4585,0.00650955680324931,0.0902150280731095
FBIO,S,1613899,8974,1364846,163920,0.118178747021632,3310,0.006,0.195873775190834
PHUN,B,1613502,3796,1493001,19297,0.0284136173626767,9935,0.004,0.04
BCTX,B,1607015,14397,1274319,97989,0.263144760435324,3705,0.0409951419247894,0.327781315940731
CTRM,B,1606522,200,1544322,800,0.00156488400297328,8180,0.00025,0.001
SNAP,B,1594569,29365,1350872,49464,0.157385396101691,2314,0.0265052834675924,0.328842940935339
SQ,B,1591104,29612,765683,62347,0.290462916030709,1522,0.202452216267685,1.82125898473636
MUX,B,1588144,0,1403013,0,0.0,104386,0.0,0.0
EYES,E,1582248,19945,1113320,279673,0.0417517960913034,1307,0.00163584858360491,0.041329155176736
CAN,B,1565717,69101,1163361,162961,0.253983712186048,3320,0.0371807864307234,0.436505746417627
PBTS,T,1564136,12501,1308919,191349,0.0199374492632506,4800,0.00106399488040957,0.0114398848092153
EARS,S,1544971,5154,1401830,85563,0.0666322173571347,6959,0.0131505016722408,0.111021908471276
DGLY,B,1543142,1300,1233798,28377,0.00552623728868837,8509,0.002,0.0208333333333333
VTVT,S,1541448,60099,980604,424301,0.0246881958727582,3170,0.00210411928228456,0.02
HOTH,E,1533006,3325,1439351,43131,0.00633746173697914,9354,0.001,0.0121052631578947
HOFV,T,1527039,1600,1281077,14591,0.00835588729547873,2521,0.004,0.0561904761904762
PAVM,B,1526909,5900,1188876,83681,0.132951839154646,3950,0.00219047619047619,0.0233333333333333
ATNF,T,1524199,4625,1145003,15815,0.0230433645338257,2550,0.0103688888888889,0.105318518518519
PHUN,T,1515591,1907,1388139,2996,0.0163468011280209,8860,0.002,0.02
BBD,T,1488532,3949,1468904,0,0.00768586109697423,12400,0.004,0.04
UAL,S,1473547,11166,1141770,293953,0.0720809092701412,2070,0.013,0.205030476803823
PFMT,B,1469282,2544,661903,27301,0.063069759984093,9069,0.00714814814814815,0.0601851851851852
GOEV,T,1466738,1383,1043566,102980,0.0315976346120692,1591,0.0102142857142857,0.161715927750411
RICE,B,1461214,10429,1284285,4530,0.0204849585501817,2775,0.0196876524278345,0.216404377159535
WKHS,B,1459190,7298,1265690,67494,0.0415874703019703,1738,0.0170017383746197,0.153800984603985
FB,B,1457289,19948,769264,120301,0.190613161691341,1600,0.115771650414573,1.01142011765679
FSR,T,1444411,8104,1209213,72971,0.0395603987515738,3100,0.00728481012658228,0.119650540221611
INO,B,1441849,3445,1111175,194992,0.0309397150786971,2475,0.008,0.0902623897196719
SPY,T,1430077,58312,1129268,200945,0.0204612957523981,927,0.0182570819321831,0.150726108750079
DKNG,B,1424731,6771,1115449,17841,0.1357830768168,1475,0.0875594959585528,0.487192100283276
TNA,B,1419472,114723,1037998,135546,1.14650886498069,1300,0.0379854300482274,0.389978070990068
TIRX,B,1412557,24580,950139,20002,0.152454531201162,1055,0.122159964060126,0.996791954064233
INPX,T,1412028,200,1151399,21900,0.000248657869151256,9900,0.001,0.01
PACB,S,1408912,8515,1000790,333261,0.292424076381564,12380,0.0295420227920228,0.460551407240823
GENE,B,1407761,17760,1026287,204526,0.0682819552630163,4078,0.00171914414414414,0.0269881756756757
XSPA,B,1391789,400,1309733,5210,0.00499732937370502,3895,0.002,0.02
SFET,S,1388011,17601,957818,412341,0.0115519717307808,18650,0.001,0.01
PSLV,B,1379150,136749,315802,463099,1.31228275195246,6270,0.0139368530439758,0.13
PLUG,E,1376579,1900,1181087,15974,0.00366098766212449,900,0.00471428571428571,0.0852454212454212
TME,S,1373037,8730,945213,214098,0.0149861210267217,4325,0.0156854066985646,0.159896770846101
XXII,B,1371933,800,662914,26900,0.00627420857419415,7970,0.002,0.03
NVDA,B,1371041,13696,474396,90480,0.141506910675312,1427,0.497706870842082,3.62126497959554
FCX,B,1367411,6017,1091249,158621,0.0181842139742123,1883,0.0134352557127312,0.189542939543052
MU,B,1362995,17779,901173,158104,0.0864466184134897,1390,0.0179805995120379,0.306856944544141
AR,S,1358716,2037,383302,973274,0.0173261734947253,214,0.00988359788359788,0.08
SEEL,B,1357034,82148,946934,79525,1.07443595936292,4108,0.009,0.120884392976883
GNUS,B,1354812,23905,973337,307100,0.0479508413585157,2612,0.011,0.11
VISL,B,1351231,1300,1035322,26744,0.00785363617768563,5496,0.006,0.023
XPEV,B,1349914,8767,730044,499379,0.0367984439728805,1550,0.01323273657289,0.105375379040039
IZEA,B,1349601,1245,666116,19943,0.0119669415332407,5547,0.002,0.0342028985507246
NAOV,B,1339353,800,1116022,134806,0.00125437463152745,25000,0.0015,0.01
SOXL,B,1339034,26141,983355,244380,0.218914764591047,1425,0.0146759776536313,0.231149125712917
MRO,B,1327967,10340,920406,311825,0.024338083933431,3900,0.012,0.12143148242486
IDEX,S,1324631,12767,774286,398570,0.0403482089573292,2927,0.009,0.09
CLNE,T,1312625,7448,945931,256225,0.0350635822244702,2128,0.00344642857142857,0.0684755291005291
VXUS,B,1303965,198396,995795,109773,2.07376987585002,345,0.013,0.13
GSX,B,1300222,44473,945269,108959,0.321018873657295,2672,0.0776343042282066,0.442434745982853
EEIQ,B,1296528,1450,974330,2872,0.0469474222817792,3344,0.066875,0.64625
TME,B,1292720,10415,1089003,90041,0.0171147525577427,3520,0.0136427807486631,0.141602589361103
SDOW,S,1287846,28602,1191788,67456,0.162093847784818,15310,0.004,0.04
SENS,B,1285158,1533,1188171,85498,0.00517515623031289,5986,0.0122222222222222,0.06
OPEN,T,1281391,3720,389819,24680,0.038785471265006,6477,0.0180007765314927,0.210365832614323
NKLA,T,1273455,2280,985640,12728,0.0191571474179793,2666,0.00834328358208955,0.117991125453812
CLOV,S,1272914,4756,976668,109123,0.0103763844719826,1455,0.007,0.100455426194929
MARA,T,1268702,14356,783377,77238,0.0660366761862931,2403,0.0829888204084296,0.628574386667048
MSFT,B,1263621,30201,734100,250568,0.0857509542700644,1300,0.0236459225967391,0.268079705925055
SEAC,S,1250951,3296,1067782,154822,0.0380486541347572,32943,0.007,0.07
RGLS,B,1250233,500,897033,96500,0.0235949223727054,14631,0.001,0.01
TV,B,1245928,1950,1157168,16014,0.0179808365941199,3387,0.00269565217391304,0.0247826086956522
ARKF,S,1245232,20318,905945,20288,1.37587691619066,461,0.10448791263163,0.602867678032653
ITRM,E,1244438,800,1169931,1945,0.00385957717109035,6100,0.006,0.0297
DGLY,T,1244085,1300,822752,18900,0.00587902472203435,10800,0.002,0.0309090909090909
IVV,B,1232730,66430,1006704,130331,2.05147089121683,161,0.0172286617532604,0.25978011717793
VEA,B,1230675,104969,1063562,61986,0.367233030831255,1036,0.013,0.13
SKLZ,B,1222107,42190,995509,64570,0.493486598285349,1530,0.0131081089966448,0.204832149724073
ESGC,B,1216615,17936,1043240,115840,0.0784072537991535,23600,0.00514167650531287,0.05
AFMD,T,1215740,14856,974588,132263,0.0765634102908846,3600,0.014797342192691,0.0994688249206604
BIOL,B,1213711,1030,1152641,50095,0.0497047200159401,5139,0.00193333333333333,0.015
ITRM,S,1212753,2291,1055057,154665,0.011395940372162,41266,0.004,0.04
TWTR,B,1211464,10811,867209,154895,0.0637575314054329,1640,0.0203450424031069,0.352532067369868
PIXY,B,1210280,4812,956985,68827,0.300450198275227,12100,0.006,0.206087570621469
FTFT,T,1208901,15717,824267,160880,0.0358112384277414,1648,0.00524574261694331,0.163825847393966
BA,B,1206790,35412,726592,72467,0.331484435500927,1350,0.131233743041586,1.23415060223547
SNAP,T,1200699,32211,986290,74790,0.15145371936258,2420,0.0269286146561653,0.221323732431697
GE,S,1198192,37665,812169,339248,0.0336593304006522,688,0.013,0.13
QS,B,1195820,60638,777823,127392,0.455922772997301,1523,0.0801521648318032,0.510414146324284
NCLH,T,1193780,1834,958017,43461,0.00735146078268699,2667,0.0155769230769231,0.146726270805218
DNN,B,1193735,14783,992518,128265,0.0221106634540858,16243,0.0070575622391711,0.07
RICE,T,1189284,2240,1044748,1860,0.00840396154870639,1316,0.0379850746268657,0.26214552238806
SOXL,T,1184509,11764,1043231,35931,0.120325674955948,1957,0.0213854412149777,0.192819395652637
GOVX,T,1176249,16305,846005,155031,0.0745189826221518,8522,0.0214470661285315,0.125960881713753
PINS,B,1175446,54441,843764,95961,0.498865044527654,1704,0.0271007916620931,0.413398380571672
