symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,12662995,51135,10062973,1271998,0.0840496261964919,1948,0.0147122767597215,0.146047638521401
BCS,B,10993952,2110,10947237,20405,0.00612996098323412,11000,0.001,0.01
SQQQ,B,10818301,1096259,9204414,360129,0.33653888807828,3629,0.0109949167053535,0.11
SH,T,9448155,1704,9428351,0,0.00551725999652823,23800,0.002,0.02
MARA,T,7886063,10472,6329415,407459,0.0192735196446501,1325,0.015352380952381,0.108148240632594
TSLA,T,6714805,37111,4458409,200181,0.126939395761225,1100,0.110430661087639,0.475206528752819
TSLA,B,6245355,51997,3416486,254656,0.184470487134887,1100,0.129949165944728,0.530390940581192
SQQQ,T,6013555,208698,5337644,334086,0.0893319640582088,3700,0.01,0.1
MARA,E,5740498,22146,4656551,489026,0.0368736370472941,3138,0.007426697653687,0.128020524573677
SOXS,B,5653824,78906,5277956,143178,0.0673992397739758,3200,0.011,0.112437175907459
SPXU,B,5375264,6487,5334417,1760,0.0131749890033761,1700,0.006,0.06
QID,B,5030911,10850,4985561,0,0.0127411580799992,2950,0.003,0.03
LAES,B,4711853,68129,3579664,622929,0.219819028156447,2699,0.0102565599714099,0.0780338995037496
TQQQ,B,4459479,338787,2870728,1035897,0.401706488974008,1170,0.0119934877402787,0.110446588067167
NMR,B,4428582,300,4402754,0,0.00210394911248413,10600,0.005,0.01
AMD,B,4079175,13897,2986537,124378,0.0772054434838719,1100,0.0778203872217116,0.310404306345238
SH,S,3959314,0,3959314,0,0.0,119010,0.0,0.0
SH,B,3915212,2161,3830351,0,0.0133093698113666,4000,0.002,0.02
BCS,T,3784897,375,3779043,525,0.00249235677256414,10600,0.001,0.01
QID,T,3738888,46842,3627046,10800,0.0507966642524044,7500,0.004,0.04
SOXL,B,3713790,158699,2859836,483215,0.280162348120496,1100,0.0176604509697097,0.112074419860416
NIO,B,3487345,9985,2959197,333670,0.0103621527902222,2480,0.017,0.134707259953162
ERIC,B,3479872,0,3468123,0,0.0,15478,0.0,0.0
NVDA,B,3337995,39478,1214766,68061,0.260267304257657,1029,0.33547611882915,1.74501652610319
SPXU,T,3333212,500,3304812,0,0.000817056211833262,4800,0.001,0.01
F,B,3292743,2000,3263138,6300,0.00196146156443692,5069,0.002,0.02
SPXS,B,3184326,60356,2920129,59301,0.199567653097367,2000,0.009,0.09
PSQ,B,3143300,11420,3109893,0,0.0257609867676052,8650,0.001,0.01
MARA,S,3105709,8933,2563559,201548,0.0149179797767253,3672,0.0595975997686524,0.262709548581384
HRL,T,3061481,0,2670585,0,0.0,55095,0.0,0.0
AUVI,B,3055948,95954,1598440,912513,0.304699708989742,1756,0.0592580734662598,0.24617240103059
BFRG,B,2891273,47358,1672595,835187,0.662792289067058,1370,0.0214829760135852,0.116307324918766
SOXS,S,2814642,138697,2352542,298541,0.103899264399148,4855,0.0110005941947176,0.11
OMGA,B,2809446,88904,1460430,898395,0.347995293415422,2241,0.0564114631922277,0.277741765716848
AMD,T,2789892,3285,2210626,11878,0.0184207439159262,1100,0.0865084171682788,0.304370341953326
SOFI,B,2780356,2788,2632758,9334,0.00401903450447608,2822,0.0112127659574468,0.121430260047281
PSQ,T,2763844,3902,2749942,0,0.00332917975153304,9600,0.003,0.03
SQQQ,S,2741388,181755,2395951,128317,0.0669563326929038,4900,0.01,0.1
CAN,B,2568669,7936,2042431,356699,0.0351904503757708,5362,0.0170697598697599,0.0925
TLRY,B,2532229,1200,2468267,2600,0.00260933821361236,7465,0.003,0.03
ROI,B,2527073,25388,0,1075898,0.0673477819216168,6700,0.0012264210639668,0.0266896033483936
AAL,B,2507978,200,2430910,100,0.000160277729249243,7300,0.001,0.01
QS,B,2467665,8444,2243586,78286,0.0188167372554648,2768,0.0211365990694408,0.0951316829075586
BCS,S,2410379,0,2403411,0,0.0,32500,0.0,0.0
OMGA,E,2388210,96929,1193008,868867,0.127463859881674,3229,0.00106457303799688,0.0225950953790919
ELEV,B,2375937,10734,1991728,193789,0.101566370344226,2200,0.0145792677720853,0.170935358336099
MPW,B,2372222,1578,2240102,41380,0.00229700511414411,1790,0.00657996146435453,0.172023121387283
ABVC,B,2348958,45328,1775920,369466,0.0428139836315382,2600,0.000889051030335191,0.0219695763686212
TMF,B,2345524,92043,892428,1308331,0.25451844234235,886,0.011683912645005,0.12089524731288
UNG,B,2279971,5920,2246514,2100,0.00788709174737538,9200,0.004,0.04
TQQQ,T,2277152,141955,1274121,732932,0.150378769664059,1818,0.0120514055326729,0.12420121812927
SPEC,B,2181899,87252,1161593,612232,0.646136776943773,1146,0.023346715079534,0.269362919202414
SOXS,T,2174541,33139,1981902,20700,0.0200063868467771,4200,0.007,0.07
BNZI,E,2160791,65793,1661571,329535,0.24076058822333,2400,0.0227933341267586,0.225679890035554
NEXI,B,2158934,43957,1312089,52202,0.912638829204036,1110,0.187720611190884,1.66543288945683
SPEC,T,2123847,70274,1168112,632593,0.297700230974518,2100,0.00230291363811589,0.0488485420609356
XLF,T,2107768,7904,2072637,2927,0.0048202254206224,7600,0.007,0.07
PTON,B,2098695,3298,1639098,146649,0.013369220751932,3481,0.0152352941176471,0.0683529411764706
AMZN,B,2095825,4069,1797349,28095,0.0222552228814161,1100,0.0404341821525063,0.22098330954508
XLF,B,2094278,12062,2050716,6376,0.0062504076531211,5686,0.004,0.04
AUVI,T,2073026,75016,934801,718454,0.132577030388189,2478,0.00233202790846878,0.0947227865697177
BITF,B,2026167,10400,1919632,29800,0.0146476093458674,4111,0.02502146024707,0.0832150776053215
TNA,B,1998793,139693,1194202,524782,1.02139455847178,2282,0.0186729515337435,0.155670991780207
PLTR,B,1990551,4490,1791028,19826,0.0156181816244896,1084,0.0311321450841821,0.196510813627777
LAES,T,1932086,25995,1287731,487677,0.0837341186746407,2500,0.00297939029289815,0.0397296679941319
NVDA,T,1899760,18619,840419,68328,0.116791814823524,1190,0.274233240699367,1.72996340447428
BNZI,B,1880238,58563,1305935,374239,0.251563124177621,2258,0.0110097660607933,0.0426857525359147
IBIT,B,1857599,69014,1245902,260851,0.379321422650153,400,0.00752633054591183,0.074916532113752
F,T,1854107,998,1813938,10402,0.00114502197938183,5100,0.007,0.05
WULF,B,1839205,4445,1468599,248649,0.0177241392662797,4275,0.0105220181046678,0.0888470892232862
T,B,1799793,335,1782037,700,0.000604184553554323,2347,0.0165,0.06
ABVC,T,1770224,35145,1253103,354487,0.0396219804722046,2050,0.0012210934136892,0.0314062275792797
RIOT,B,1733180,9644,1465326,100317,0.0364660719907579,2019,0.0467419077007305,0.272682953305571
AAPL,T,1711846,3122,1571506,13055,0.0141499779857778,1100,0.0236869544771789,0.189232344716216
CMND,B,1706162,59852,1082791,415621,0.350660360118507,1556,0.023572538478546,0.180495343511396
OPEN,B,1705208,6500,1615060,40453,0.0289391944011209,6800,0.0119047619047619,0.0942857142857143
SPXS,T,1704396,37880,1545241,0,0.119935805555156,3760,0.007,0.07
UVXY,B,1700778,127698,1010808,441291,0.16832854774657,2400,0.0118878869331484,0.110887886933148
TSLL,B,1691516,27330,1486816,131716,0.111688536283624,1100,0.009,0.09
KTRA,B,1690316,35017,0,335199,0.355333946846566,21800,0.000632195454136832,0.0185751108531002
KGC,B,1654129,0,1647728,0,0.0,14000,0.0,0.0
ROMA,B,1649541,21304,1117615,82427,0.435757969250589,675,0.0991741887735625,0.520832010782197
LCID,B,1646524,1215,1597490,22119,0.00136695633968271,1100,0.0068,0.0929078014184397
TZA,B,1629835,91613,1279329,217289,0.708853440225187,2400,0.0111262445266426,0.11032145734267
BFRG,T,1620414,41990,940779,449533,1.13106967750414,4125,0.0111094533301504,0.120066841728336
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
ARDX,T,1583512,500,1373907,90700,0.00899894181662264,2821,0.025,0.08
NIO,T,1580190,2735,1504171,30394,0.00312262268416393,4500,0.005,0.0633333333333333
LAES,E,1561304,21656,1090166,285933,0.087552030927959,2000,0.0119764471893646,0.0753764755143133
SAVE,B,1555491,7438,1347636,71416,0.00847965815422606,1589,0.0100213221306278,0.0741713344606496
LYG,B,1536194,5100,1516667,5483,0.0244309826017901,7400,0.002,0.02
LMND,T,1532775,450,1170069,139650,0.051915089986156,22911,0.01,0.0388888888888889
CLSK,B,1501116,1259,1329446,19064,0.0189989119033318,2491,0.0056046511627907,0.0653667262969589
NMR,T,1489372,1300,1481639,0,0.0140204050818576,10500,0.00407692307692308,0.01
AAL,T,1478882,900,1450573,1200,0.00118686066123964,5900,0.005,0.01
ERIC,T,1444418,0,1442122,0,0.0,11000,0.0,0.0
IREN,B,1444325,100,1371253,500,0.00533475593491598,3100,0.005,0.01
MINM,E,1438429,34860,999088,171645,0.216890441045258,2159,0.0113894979803808,0.19933525678015
ITUB,B,1437571,0,1435771,0,0.0,17297,0.0,0.0
NEXI,T,1437138,22554,923642,70550,0.195237646599152,1913,0.0614878729147985,0.90636266280123
UVXY,T,1429449,155671,751896,418285,0.143724706810094,2954,0.012086494649682,0.11021620840757
AMC,B,1418566,2249,1396804,5818,0.0102751477722475,909,0.035383887801696,0.0723189823874755
LABD,B,1400786,83139,968633,218366,0.334217602353438,3106,0.0103514191993573,0.102764358421556
CLSK,E,1392654,3697,1184469,26900,0.0302558687812834,3489,0.024,0.12
JBLU,B,1392078,1900,1311682,2600,0.0078821094024774,5500,0.007,0.0466666666666667
CMND,T,1390346,54115,886192,291601,0.620942493106626,1590,0.0120703347943672,0.1657426093444
MINM,B,1389906,30497,940646,149040,0.25674318086732,2029,0.0314076495038884,0.264858541163851
NOK,B,1320447,190,1319987,170,0.000386366673304945,5800,0.001,0.02
QQQ,B,1313481,76105,577397,570354,0.185342307108714,231,0.0171630623810707,0.142289220762611
PSQ,S,1290313,0,1288735,0,0.0,15262,0.0,0.0
HIBS,T,1281138,14900,5136,1178444,1.95200060414328,51571,0.00521176470588235,0.163052287581699
GOLD,B,1273059,801,1236017,1000,0.00249353319433969,5672,0.007,0.03
KTRA,S,1266872,12572,0,468600,0.176208902147514,42600,0.0,0.0111599769670498
SOFI,T,1249027,2000,1150630,31900,0.00397210919383204,4300,0.006,0.1
ROMA,E,1238925,6275,892415,53973,0.0766475542385941,1000,0.0256901251302624,0.226299422214534
MTC,B,1233576,5273,684493,163054,0.299781762207843,1750,0.0437789329505836,0.274010082220875
FNGD,B,1230150,8371,1167444,6600,0.0404702889624979,5400,0.005,0.05
GBTC,S,1229718,15065,951526,99492,0.0396284245671809,850,0.0135611859703609,0.140424882810024
HBAN,B,1225054,0,1213753,0,0.0,11200,0.0,0.0
SAVE,E,1220283,8467,973452,107951,0.00666240426931679,1500,0.00623441924966207,0.0257617320644616
TQQQ,S,1219098,59549,806852,187832,0.0627678532481193,1276,0.0109963302752294,0.120000983219717
ELEV,E,1216741,14767,942339,180098,0.100063661873771,1934,0.00325854391876189,0.0878055036879141
BTG,B,1204805,0,1202544,0,0.0,5400,0.0,0.0
DNN,B,1193830,6900,1080780,104450,0.0143424491674778,5500,0.008,0.08
PHUN,E,1164552,38669,0,161208,0.0092568345823205,1900,0.000106573207474348,0.00329461030580573
UNG,T,1159379,168641,851157,139081,0.167707469615246,5800,0.005,0.05
ELAB,T,1146794,1050,1011850,8645,0.00260859195659303,200,0.00904761904761905,0.045952380952381
SOXL,T,1135340,9689,941916,37525,0.01423942192089,2005,0.0114202852277565,0.113207885468926
COIN,B,1120764,10580,501349,23745,0.101089809953514,1100,0.331359808674284,1.97585234224125
NMR,S,1119744,0,1116543,0,0.0,26600,0.0,0.0
SDOW,B,1113482,32495,1032372,23935,0.660419512585537,2120,0.007,0.07
SGD,B,1110354,44084,690942,329411,0.110073907784571,3634,0.00520243667400881,0.15770466226138
ELAB,B,1105300,2719,977737,11661,0.0124938805610828,486,0.0113054600992745,0.0552119129438717
TSLA,S,1097008,24798,234644,69435,0.0879140424046909,1083,0.176547860726426,0.539738943501814
OPEN,T,1088608,4400,906008,128800,0.0233634614095191,9400,0.0116666666666667,0.0945
NKTX,B,1084994,21671,702977,180735,0.178179235699181,2300,0.0515820168949554,0.294443253799234
SOXL,S,1083187,60123,697553,269056,0.0947714372438233,1100,0.0137516014789491,0.114225942042376
MRNA,B,1082273,4064,299043,111910,0.106354899858623,1176,0.178272822878499,0.855013854543
ACON,B,1080053,23254,640122,94389,1.14269881987197,4481,0.0737876146757131,0.588500853657708
BABA,B,1072689,6419,692098,221159,0.0474349885282479,990,0.0255228658172903,0.137933512207861
SANA,B,1058903,8083,886903,65665,0.0282073082435012,2030,0.00264683496130915,0.0350221996701763
U,T,1049611,501,939000,15908,0.00748525484737121,1753,0.017,0.08
RVSN,B,1044761,27820,687045,253923,0.349232507299152,1598,0.00320241961011226,0.0894244712897568
PHUN,B,1040490,35524,0,103986,0.00713452015652486,5000,0.000128270393603224,0.0017958337369805
PDD,B,997832,3614,466615,202476,0.0698863713561333,992,0.12008528982328,1.13395221486972
PLUG,B,996241,770,961207,200,0.00102084106543895,2000,0.0105094339622642,0.06875
TNA,T,985961,118193,581650,197422,0.770093322615688,2227,0.0125711585960594,0.129027059523816
CHRS,B,984717,100,883173,2500,0.00454855583352286,16000,0.001,0.01
SWN,B,976418,100,971916,0,4.90066835315e-05,6900,0.001,0.01
FUBO,B,963753,3500,884353,3700,0.0440078254010971,5983,0.0159333333333333,0.08
SPXU,S,962027,20416,891521,49800,0.0342921920396148,13766,0.003,0.03
SNTG,B,961877,31147,657444,93684,0.546736881326665,1240,0.0564086014705905,0.39024663557342
CUTR,T,954845,21215,539694,237471,0.13731924864396,4433,0.00120551496582607,0.0217332076361065
PFE,B,949272,763,918729,7347,0.00323690075274742,1100,0.000166666666666667,0.02
LAES,S,947923,10674,722463,120296,0.0688877578580848,2059,0.00942575195389595,0.141402315202585
CDIO,B,938428,8592,687182,116674,0.133192518463739,4016,0.0112307154509438,0.0482871125611746
PLTR,T,931514,500,756648,1500,0.0016564638198227,2466,0.005,0.1
MJ,B,927724,400,917624,0,0.0571265352756355,10900,0.005,0.01
BBD,B,926434,0,920234,0,0.0,12005,0.0,0.0
VZ,B,926253,164,877268,15196,0.000894712299032884,1100,0.012,0.03
CUTR,B,924658,23190,515007,227087,0.324827589971048,5193,0.0111414476717381,0.0406929460580913
AIMD,E,917493,11974,761773,35202,0.147625347255308,1683,0.01110790144435,0.156201359388275
ALT,B,917450,1375,790049,11600,0.0418762715815917,2512,0.0455,0.284058823529412
ACON,E,916243,20173,625908,97122,0.348162580007326,1083,0.0283910078383962,0.328503770901682
TSLY,B,913998,8072,756624,130366,0.200815566381707,1160,0.01,0.1
CCCC,B,909688,1067,757958,6718,0.0355746967499669,2630,0.024739471805853,0.116666666666667
ZIM,B,909116,2035,779285,7774,0.019836555040009,1925,0.0183599613911358,0.101150400754361
BITO,B,905582,22662,774805,44452,0.0410733140283293,1158,0.01043493402692,0.143735900630568
PTON,T,901875,1600,787617,22646,0.00583584380069087,8300,0.00772727272727273,0.03
SPY,B,899080,74578,516083,226403,0.0504669828253269,494,0.0111768167601705,0.159438314738278
FBTC,B,897062,59606,538875,68627,0.622733839599921,400,0.0359633361888888,0.191659829344985
CCL,B,896902,600,809701,13900,0.00394221228138009,3770,0.005,0.04
RVSN,T,892361,22945,613151,190288,0.215266338032597,900,0.00232785818524484,0.0539826984768295
BLUE,T,890316,0,878216,0,0.0,7000,0.0,0.0
JDST,B,882038,1910,867928,500,0.0116870696368288,5600,0.013,0.0945454545454545
ROI,S,880093,12148,0,354565,0.0311984727198742,8400,2.41254523522316e-06,0.0171604744672296
TLRY,T,871769,1099,845921,7949,0.00169642721999561,9700,0.002,0.03
BTE,B,869618,0,867718,0,0.0,12200,0.0,0.0
QID,S,864996,25840,837209,1147,0.0204877414485087,13540,0.001,0.01
CLRB,T,864089,12630,512479,265772,0.0710885702408941,9100,0.00209976057462091,0.0400558659217877
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
SCHF,B,856426,296,716896,0,0.00771959231744493,4870,0.004,0.04
FSM,B,852574,0,839676,0,0.0,13191,0.0,0.0
FSR,E,845420,9202,439155,327393,0.0130071240365392,4700,0.00332197558268591,0.041
LYG,T,844201,1035,828401,165,0.00907051338229366,5500,0.001,0.01
QS,T,839620,1450,642825,86479,0.00368263559048769,2700,0.00666666666666667,0.0525
SPY,S,836838,75689,371587,302908,0.0488509834131068,928,0.0122871048185987,0.1266789080352
URTY,T,826184,20300,657873,90600,0.630940226868266,7300,0.044,0.146552866242038
DNN,T,824784,11300,795884,17600,0.0336521030542716,6300,0.013,0.09
RIVN,B,823939,1074,756937,2780,0.00323774358566763,1124,0.0228871989860583,0.107135614702155
IAU,B,823576,0,738534,0,0.0,3670,0.0,0.0
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
CGEN,T,822859,0,419459,0,0.0,33300,0.0,0.0
COIN,T,822845,4591,351620,31132,0.0494668437323129,1627,0.235697557448407,1.90509056004436
CLSK,T,808232,614,722126,17186,0.00324440022481288,1900,0.006,0.02
AAPL,S,807580,6005,680823,63667,0.0251435580800004,508,0.0499045962335855,0.285440780537616
CCL,T,803470,150,720719,0,0.000560121583725107,3400,0.00333333333333333,0.02
LBPH,B,802364,8397,488011,14475,0.100507262999695,995,0.123317998163453,0.961466778900112
TZA,T,798692,88481,401534,194659,0.49985230395393,2350,0.0103090082151055,0.109615247597467
TECS,B,796636,5369,728726,16523,0.168433603897918,1550,0.006,0.06
RIOT,E,786883,2414,707456,3426,0.0138505267201489,3164,0.0104354178474715,0.0611283771018326
ONDS,B,786640,600,699628,32712,0.0925354719309068,21800,0.004,0.0366666666666667
ASTS,E,786192,100,610309,800,0.0012005954953657,75507,0.001,0.01
BITF,E,786007,5305,732874,39028,0.00987615357283822,11610,0.005,0.0517391304347826
GCT,B,779803,51314,213299,2650,2.1190907965267,1847,0.24694346472567,1.37757093868262
DATS,B,776862,12297,573419,70466,1.15341371694423,1272,0.0161736270963499,0.202818974021703
IAG,B,776394,0,772494,0,0.0,10600,0.0,0.0
MPW,T,771530,700,697607,26600,0.00264894941825726,6400,0.007,0.05
VLCN,B,766618,11128,0,149491,0.119562978639157,12100,0.00146017635482894,0.016675103705114
SGOL,B,759747,0,755247,0,0.0,7451,0.0,0.0
CCCC,T,759099,1600,628464,30010,0.0410259491146749,2709,0.0183333333333333,0.05
TNA,S,758478,90793,234796,398727,0.662770726547206,3980,0.0161420052815402,0.100563591959421
KGC,T,755693,300,750993,0,0.000569545275052398,11500,0.005,0.01
CLRB,B,751915,16365,505110,120626,0.209769722503067,2850,0.0171324933687003,0.165937444739169
BAC,B,751857,1024,726995,4465,0.00473492882145558,2066,0.0065625,0.0375892857142857
BLNK,B,750509,600,678405,500,0.0044043879207729,2072,0.011,0.03
WBD,B,750231,0,538030,0,0.0,3062,0.0,0.0
MSOS,B,748851,14663,602810,70198,0.131458287355825,2590,0.0106837331972266,0.0627272727272727
BA,T,747469,3602,381914,9608,0.100524080002854,1342,0.132959965511542,0.881809488077806
GOLD,T,740231,0,725731,0,0.0,5500,0.0,0.0
BTDR,B,739266,4573,373964,37175,0.201817286655678,2800,0.0892196787368267,0.5177527988867
FNGD,T,734475,18000,456840,247188,0.0570876087109725,7000,0.006,0.06
AG,B,731931,300,709512,0,0.00414759923131161,5390,0.005,0.01
MCRB,B,729212,2538,628906,47711,0.0131480073083733,5189,0.004,0.05
AIMD,B,726551,9204,574563,29166,0.304248458786566,1824,0.0124993261455526,0.264326145552561
PGX,B,725990,400,718658,0,0.0207189474774681,17068,0.005,0.01
AFRM,T,725879,1468,536581,3757,0.0424970227294966,1748,0.0245,0.189902380952381
NU,B,723326,0,709326,0,0.0,4850,0.0,0.0
BITO,T,720485,10850,625955,42597,0.0165692804096448,1704,0.0104444444444444,0.16
ZIM,T,719699,243,607716,1357,0.00210126204428913,1728,0.016,0.11
SNTG,E,719352,20426,526093,72693,0.310700453520858,2265,0.0212752348590846,0.420718329357415
CDIO,E,713487,9757,517658,100549,0.150216310255108,2200,0.001,0.0190201906323665
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
GOVT,B,706135,0,701730,0,0.0,10128,0.0,0.0
JBLU,T,706074,300,656034,7200,0.00064492585498658,5700,0.007,0.04
IREN,E,704670,572,615316,3400,0.0263201087847046,7400,0.0136881720430108,0.080752688172043
AMZN,T,703548,1293,598756,1167,0.00857561904955028,1100,0.0592348484848485,0.190882122192802
AAPL,B,701845,4164,568951,37576,0.0201843171709566,970,0.0491695511276453,0.221349928470053
NVAX,B,694179,100,663566,0,0.00108458693506578,2208,0.005,0.01
NKTX,T,692559,19567,417858,181092,0.113504716468919,2050,0.011232354004234,0.13084835028657
UNG,S,686839,14150,655728,0,0.0153167622385481,8075,0.002,0.02
AMC,T,680449,1300,639049,8000,0.0115299137245962,3937,0.0096,0.134
DAL,B,679593,610,621721,4300,0.0026550251792142,1210,0.000491803278688525,0.03
HUT,B,677473,6590,463014,44343,0.250786091030489,2248,0.0145103668261563,0.134679425837321
LYFT,B,677190,515,482558,8485,0.00742415893977708,4000,0.01,0.02
NKLA,E,675087,6631,0,14329,0.0127912360335614,1100,0.000208215427421264,0.00500607542903067
ALLO,B,672078,921,527697,123779,0.0249433082781513,5137,0.0117793880837359,0.0348309178743961
VALE,B,670509,0,667909,0,0.0,10488,0.0,0.0
SPXS,S,670250,2475,659338,186,0.00517880580503168,14611,0.002,0.02
ZCAR,B,669958,6223,471914,5105,0.213191137444346,1595,0.432261087598286,1.35559208107117
CHPT,B,665406,600,647656,4800,0.00291146541349695,1805,0.007,0.04
BTBT,B,663351,300,617069,332,0.00279273990914099,2659,0.004,0.055
ROI,E,656989,19476,29962,160771,0.0841036625369731,4000,0.00024383073959694,0.0304391726624426
HUT,T,656929,4534,487449,52140,0.191899953795083,3225,0.0135142857142857,0.12
MIMO,B,656768,20539,0,78694,0.0526461576450767,2800,0.000189723255305185,0.00768782561445951
ESPR,B,656672,1000,601884,26002,0.00829322380673455,8036,0.011,0.03
KEY,B,643896,0,625258,0,0.0,6732,0.0,0.0
SDOW,T,636409,30192,574617,25100,0.567239578383496,2700,0.009,0.105111111111111
TSLL,T,634021,16710,604086,7285,0.0750030474623259,1200,0.007,0.07
QYLD,B,633859,327,393675,238582,0.019442270480573,661,0.003,0.03
ET,B,633531,592,608854,125,0.00194536546253364,2372,0.0,0.01
KTRA,E,631237,19543,0,88592,0.264343320327671,4900,0.0006131437249527,0.0185783372755598
GRAB,B,628642,0,628142,0,0.0,8400,0.0,0.0
NGM,B,628522,8862,398514,194279,0.136614531078535,6500,0.00397207483943033,0.0922340128455739
RUN,B,628497,105,545361,4495,0.00191055695254589,2900,0.015,0.05
AMD,S,622813,8291,281192,75390,0.0473441381730548,1150,0.103043537022472,0.312016304689921
SCHF,T,617280,0,457090,0,0.0,12100,0.0,0.0
FSR,B,614613,3731,447653,121616,0.00637161191891108,3262,0.00331414607473765,0.0302708879184862
KWEB,B,610337,5019,567918,14189,0.0121608162670224,3189,0.00595238095238095,0.0676190476190476
FXI,B,606677,100,573997,0,0.000129735844846308,1360,0.001,0.01
DATS,E,603914,10846,486870,51886,0.137276424777301,2000,0.00335566722501396,0.0800688628326819
SOUN,B,603756,2200,525623,34680,0.0209857802152731,2166,0.0036,0.04
SIDU,B,603526,10165,289471,5018,0.488098116339947,1898,0.0905520381692076,1.48742766433452
LBPH,T,598270,4292,347629,5119,0.0246151783808067,1300,0.0455728429985856,0.262039132484677
SGOL,T,596533,0,593433,0,0.0,7900,0.0,0.0
BITF,S,595308,0,554900,0,0.0,6761,0.0,0.0
NVNI,B,595103,24459,395416,104660,0.125132737987416,5414,0.0110265084884434,0.119137655962365
SWN,T,589828,400,586728,0,0.000484705129634387,7800,0.005,0.01
DRMA,B,589384,5838,497257,15765,0.356376540112029,800,0.00210274876305662,0.0299391423859263
MSFT,B,588315,4528,213106,28773,0.0589616555330145,283,0.106551514135023,0.55617181050335
BFLY,T,586202,0,565702,0,0.0,112100,0.0,0.0
NVNI,T,584071,21823,366494,114839,0.0875827748123771,300,0.00118512578472254,0.0204838931402649
CAN,E,583811,1900,388261,163950,0.00622719007732303,6703,0.00385714285714286,0.04
SDS,B,581197,540,544133,1905,0.00577034019627433,1100,0.003,0.03
RXRX,B,580778,1003,538565,2100,0.0188154499057128,1947,0.0112437810945274,0.04
QQQ,S,577560,37821,121165,390617,0.0927491492876261,288,0.0116872771877404,0.132068418325251
OCUL,T,577213,0,503913,0,0.0,84200,0.0,0.0
RODM,T,574129,247435,248144,78550,0.921945603125632,7177,0.00362096464063797,0.03
AISP,B,566809,10786,405844,49986,0.431064691571789,2158,0.00902658654859793,0.19625954037529
ERIC,S,564364,0,560965,0,0.0,32005,0.0,0.0
NOK,T,560936,2600,556814,0,0.00728690239165575,3700,0.003,0.03
CNXA,B,557173,6373,0,219400,0.271680608275833,14600,0.001,0.0130295173156289
RIOT,T,556348,500,463420,3400,0.00386350170835598,1450,0.003,0.03
IOVA,B,555347,100,400671,300,0.00379708383961118,3571,0.005,0.01
SANA,E,553593,7409,435754,42021,0.0210585854451607,1561,0.00165460925900931,0.0202577945741666
NVAX,T,553143,300,378412,4000,0.00488443460096255,4250,0.004,0.035
RIVN,T,552894,800,476794,0,0.00500082309806025,2574,0.046,0.22
VXX,T,551130,45660,113351,380875,0.0807138247411791,1714,0.00989335180055402,0.114250182251688
LYFT,T,549482,200,483128,600,0.00169100301844039,6500,0.005,0.01
C,B,548735,650,500562,13845,0.00869399286654705,1523,0.006,0.0466666666666667
TZA,S,545240,15560,411538,22916,0.108985170550665,5652,0.00832423208191126,0.0930277913213067
VWO,B,542383,2242,490256,0,0.016917569136533,987,0.005,0.05
GOVT,T,541894,0,540394,0,0.0,21900,0.0,0.0
AISP,E,537596,10900,406806,67761,0.108711913429412,1854,0.00102752293577982,0.0211009174311927
REI,T,536766,700,220259,63907,0.0255839312776465,89500,0.004,0.04
MDAI,T,535209,13077,316420,141622,0.0675192845857557,5000,0.00133402156457903,0.022395044735031
BIL,B,529315,0,527271,0,0.0,16019,0.0,0.0
QQQ,T,528821,17681,286549,174715,0.0497206644594804,912,0.0142750517895699,0.166112384297598
LABD,S,525921,23593,383494,100603,0.123695194455973,5977,0.008,0.08
PBR,B,525458,0,520744,0,0.0,4100,0.0,0.0
IAU,T,524968,5209,473379,8390,0.104584854856483,3400,0.003,0.03
BETS,E,523874,21212,207956,46000,0.170981457161307,17491,0.0124861878453039,0.156526482290667
SNES,B,523611,3700,390958,62837,0.0372304565258953,3418,0.00124324324324324,0.0259459459459459
CAN,S,521449,200,420549,5000,0.000640687349764445,16952,0.002,0.04
UPST,T,520050,1801,377312,8950,0.0648563446335295,1899,0.061,0.328641791044776
SLV,T,517843,800,491667,0,0.00212678988806045,4070,0.002,0.02
IWM,B,515177,80469,220256,188040,0.240109086442503,765,0.0132070822169594,0.145420248087853
VINC,B,514845,12753,412870,57626,0.0349186791522918,3711,0.000894299380537913,0.0101568258448992
U,B,511292,248,418295,2716,0.00230351041466634,1541,0.0405454545454545,0.258710359408034
INTC,B,510488,257,463262,572,0.00109325124516556,1110,0.0242258064516129,0.230322580645161
HPE,B,508483,0,504788,0,0.0,7071,0.0,0.0
BAC,T,505219,0,494421,0,0.0,2460,0.0,0.0
EEM,B,503262,50,458317,0,2.33092843676751e-05,9050,0.001,0.01
CAN,T,501950,1900,403122,86824,0.00962994609635496,5000,0.004,0.04
BETS,B,501514,82760,205596,21181,0.190796213518713,10043,0.0350990506123211,0.383453203364779
SPDW,B,499885,807,356443,0,0.0327637757576933,7144,0.002,0.02
