symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,27425397,127121,23619342,1615506,0.0725087846921504,4387,0.00870549795336179,0.0640706136661882
SQQQ,B,25132309,986556,23114703,782273,0.631665413464889,5820,0.0202945526241772,0.19
IBIO,B,18871208,29479,12920430,458268,0.0473779669405227,2791,0.0309060036706276,0.311028466729479
AMD,B,18393641,49389,16196203,607086,0.124502336293634,2135,0.0231117225900784,0.376910255910996
SRNE,B,17379998,51596,14073635,502589,0.0847798141460757,4000,0.0299021671651614,0.556832495794269
MFGP,B,17077688,770,10159514,838539,0.0349250178634967,1663701,0.009,0.04
TQQQ,B,16986545,833770,14253943,805910,2.44382725159223,1900,0.0381135167108025,0.404451699915615
IGC,B,16936776,36786,11029730,749830,0.112931220583805,6058,0.00920596864370998,0.18177218396753
GEVO,E,16595285,80535,14399534,1430205,0.0596494984019166,2802,0.00416636638425368,0.0406076086721541
SQQQ,T,15318286,570628,13708410,520345,0.320761875476033,7590,0.0182638148782934,0.17005890842685
RKT,B,14208248,121385,11804200,442658,0.175718195299268,1258,0.1276012536312,0.804877788644333
GEVO,T,13741629,13216,11666795,349333,0.00498754641715985,5100,0.004,0.0503363236061448
IAU,T,12074589,148147,11465665,108277,0.22282891475218,54189,0.017,0.17
IAU,B,11834994,160684,11014816,114351,0.265539874372193,36223,0.018,0.18
QCOM,T,11345488,3599,8613989,222545,0.0324431706546119,12383,0.0363340336134454,0.434659657055119
SPXS,B,11032169,184116,10756926,32527,0.448781677311752,11250,0.019,0.19
AMD,T,10915767,24414,9479048,338764,0.0546842038191048,2955,0.0367859814616417,0.3393423816912
NIO,B,10859201,55112,9263748,692144,0.0403273736406994,3650,0.023879847518533,0.243465555990026
TQQQ,S,10681831,599451,8851623,774801,1.93493191897736,2000,0.0348237870732765,0.350176942605778
MARA,B,10569396,25858,7879754,262150,0.0440146838073145,7350,0.0230249785213808,0.374368073880814
ABUS,B,10526656,3500,9615855,173675,0.0319821694275327,14390,0.01475,0.12462962962963
SPXS,T,9598117,344240,9006763,131614,0.892672148900901,11295,0.019,0.19
SH,B,9459927,32934,9321415,3800,0.279856143033712,29991,0.016,0.16
GRNQ,E,9417037,18918,6024666,424877,0.857800061901487,3941,0.00327951444838329,0.0917611988398324
RKT,T,8962436,99200,6036723,719524,0.0620000080425716,2483,0.113708052100682,0.75390007438849
NIO,T,8506796,29728,7158008,318692,0.019717575906969,4600,0.0335648614602651,0.229102389521528
UVXY,B,8502997,877622,5679193,1717811,1.79506593312668,4598,0.0230324955981154,0.199170957376479
GRWG,B,8498084,25125,7098168,160566,0.202595021935618,2090,0.0996434435995269,0.442205305150154
OPGN,B,8220825,38227,6865671,622748,0.0207830632553663,11600,0.00312684821817894,0.0660018702314135
NCLH,B,8105130,6670,4777337,2233408,0.0198455187761384,4967,0.0261666666666667,0.252196912388294
GNUS,B,8038925,24698,6267981,329990,0.245159120660177,659,0.0233565008025682,0.162201042284109
SRNE,E,7329098,10060,6216750,125993,0.0136252827578681,2600,0.0157678517449213,0.191935781645655
SRNE,T,7311703,29648,4255012,484160,0.0661547892488813,4971,0.0194333171651822,0.413985768679173
TRVN,B,7280038,31592,6244167,532284,0.110628685995583,9535,0.0271661123040868,0.234634982623042
NTN,B,7143790,137790,5495558,1108592,0.0908643688226869,5644,0.00122928369257566,0.022483126496843
IBIO,E,7111348,11032,6392910,290922,0.0273379507166688,2631,0.0113439033540299,0.110477561285219
IGC,T,6842654,21664,5924075,285064,0.0689420761179215,3110,0.0056981049118175,0.116357333317001
TNA,B,6687213,410036,5341209,683499,3.00202595124947,4740,0.0285401376171811,0.226819973463429
GRNQ,B,6615018,21212,5917974,468073,0.0132263354471028,2900,0.00111502922873845,0.023033660192344
UVXY,T,6466767,607070,3716910,1321060,1.3050058628717,5350,0.0241075401881294,0.208689122708224
SPXU,B,6413767,254045,5808985,103937,0.730992869390766,9500,0.0197661222901203,0.2
SQQQ,S,6217163,202323,5765398,199237,0.180330055832594,11438,0.0179672196992208,0.16
SPY,B,6147474,370636,5162125,391266,0.224223573758258,1109,0.0466897141019778,0.264284866236537
IDEX,T,6013418,36334,3289133,121282,0.533786616631622,9111,0.0132316825948451,0.151503926141553
TZA,B,5965708,388090,5301427,226826,1.72205555077549,5510,0.0197378990576575,0.19
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
MTP,B,5822176,45784,4852233,546609,0.0408442216421693,5584,0.00210129304954606,0.0264090211103035
WORX,B,5789090,28394,3679160,162884,0.150022383201079,12200,0.0140173116873125,0.146166861978011
CPRX,T,5786793,400,240139,16800,0.0159089932769725,28450,0.003,0.105
SPXU,T,5753874,171104,5368354,154947,0.598535730725339,11509,0.0180003093740332,0.180000687497852
AAL,B,5746444,13445,4611596,386654,0.0206507814658517,4800,0.0206610486360933,0.272374335458922
MVIS,B,5685377,9898,5040657,209863,0.0832107324763469,1474,0.0144527447651387,0.183908817804304
HTZ,B,5666639,16064,3882462,1369593,0.135852797501416,27411,0.011,0.1125
AAL,T,5632945,9421,4386975,126586,0.0152198539682258,6500,0.022,0.29218708914601
IZEA,B,5618310,30805,3766950,145382,0.289524595950568,55840,0.013,0.17058856411648
UAL,B,5546809,11794,4129032,525411,0.0516210666462546,4145,0.027132235236264,0.318504998525598
NTN,T,5535329,122437,3862508,1178880,0.0807399718814378,14805,0.001262600357735,0.0248466558311621
AAPL,B,5533772,32307,3634380,49795,0.158439296915316,1915,0.222719550116632,1.79671981023288
TRVN,E,5413352,12962,4420355,268226,0.0311061744432433,2602,0.0222127659574468,0.183604954676754
HTBX,B,5358831,30260,4486770,172823,0.27780223517412,5750,0.0204533237105904,0.180220483523762
SH,T,5338583,39787,5211941,3755,0.40757384496787,43650,0.00960688397591489,0.09
KODK,B,5295758,14257,4398540,105493,0.0731119462582569,3956,0.063562823144623,0.518017378218258
SRNE,S,5265567,17521,4842818,261229,0.0202408559986291,9067,0.0314709790949295,0.252007835102851
IDEX,B,5194125,26824,3012675,116792,0.323893749238057,11016,0.018,0.146913650829728
TQQQ,T,5163746,225368,4236471,310073,0.656574649043261,1958,0.0336305530859175,0.405544905757249
UAL,T,5133571,4885,4320262,77891,0.0202365358292929,4600,0.0354829482948295,0.305058890194855
AESE,B,5117780,17962,4683590,176414,0.0313702739984812,12082,0.00221112954305535,0.0256208588287765
BDR,B,5087893,55750,4096222,550804,0.718811804035045,3600,0.00529527502254283,0.141175112714157
TTOO,B,5078071,46594,2703504,559563,0.41039502100795,14050,0.0142961943125113,0.133185323512445
SONN,B,5013322,32352,4182266,399474,0.121999947511614,4862,0.00915441825286777,0.106686389394013
OPGN,T,4974415,26401,4131861,338170,0.0234254735411164,7400,0.00474632273023694,0.100519409343333
PED,B,4942016,79749,4144602,355574,0.0563412023610616,700,0.00105517310561888,0.0111321772059838
AAPL,T,4935714,12155,3114011,23254,0.0693615716412431,2729,0.208509080819252,1.66862285368876
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
RIOT,B,4604883,3703,3178178,65870,0.0374805131501423,11475,0.00970588235294118,0.207653271209474
EYEN,B,4594830,71432,3376657,828939,0.311755789529412,25019,0.0315911711033224,0.128271007733974
DUST,B,4418232,205111,3743993,397144,1.56370570689465,4112,0.0190145821144066,0.207171354204968
TOPS,B,4368735,1894,3008473,168708,0.103804155443131,16649,0.006,0.05325
HTBX,E,4362338,14668,3791257,100518,0.240317524356467,2471,0.00966666666666667,0.120173932468552
HTBX,S,4359507,28173,3574206,483392,0.186757106229019,7534,0.0283617483837748,0.172434584755404
WIMI,B,4354616,7171,2972956,23440,0.153378597218873,3724,0.0616917815185882,0.391140327338719
WCLD,S,4329271,200,3987670,341001,0.0112454315434355,338287,0.01,0.08
SH,S,4329121,41687,4279777,7638,0.268515564551142,34320,0.011,0.11
ZSAN,B,4307965,3200,3717443,223548,0.0339465356034259,23755,0.019,0.128060606060606
BOXL,B,4276896,38175,3561554,377624,0.931247139982091,10456,0.016667391514197,0.172944444444444
BDR,T,4260021,51214,3209058,647637,0.055501231445578,700,0.0055496130730251,0.0629413651778817
VBIV,B,4199506,30789,3387327,336098,0.413994545258093,14725,0.0148063710336496,0.200723830352554
PRTY,B,4158478,3894,3490053,156211,0.0294359370000588,25698,0.0144705882352941,0.119699070695276
LPCN,B,4130101,11500,3637288,221308,0.227606270790367,5055,0.0183333333333333,0.212815829014217
EMAN,B,4119626,7314,3463798,323924,0.107562004227619,13431,0.0151719298245614,0.113234185930187
JD,T,4110553,400,3668659,7600,0.00232819655958968,32892,0.041,0.3
REDU,B,4072922,101932,2594431,960493,0.238801239580868,1200,0.0211118563605563,0.15443032738447
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
GNUS,T,4054704,36771,3471259,51444,0.492547435157135,2593,0.008,0.085
PED,T,3990463,58791,3240970,389968,0.0415347606616907,700,0.00101530846558147,0.0119273358167066
EYEN,T,3964091,53356,2857294,831491,0.0899255210372246,9151,0.00233263857593511,0.0789828376145411
BA,T,3951141,5916,2748458,15565,0.0314316997555277,2517,0.191305807607512,1.26950854429147
HX,B,3947784,9452,3491053,200575,0.0155020665646154,6412,0.00200043706293706,0.0354082896270396
JMIA,B,3899044,6259,3457094,11656,0.0450297139110847,3576,0.113874890793094,0.593106077638828
CNDT,B,3895513,12828,3343483,251380,0.0489927917807189,18000,0.00510924369747899,0.0715605948261658
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
ZSL,B,3873467,231423,3457840,132400,3.05035204177965,5445,0.0247734128893007,0.245142688317155
VVPR,B,3870933,14402,2287686,81235,0.125708290113027,4527,0.0324495427065571,0.1937548442102
DE,T,3865592,600,1896101,52500,0.0246375052878683,29424,0.035,0.245
SAVE,T,3864569,5957,2683423,945187,0.0815804346956066,3900,0.0216666666666667,0.236452619877817
SGLB,T,3846091,61413,2704705,623032,0.148803193901286,4961,0.0034392543180076,0.0592440428620358
XSPA,B,3782888,64209,2879398,494721,1.01521226489272,2873,0.0204646672074956,0.331210299133235
SONN,T,3768045,26516,3250886,297677,0.128911946720939,4498,0.00421385101301903,0.157707418534782
SLV,B,3724410,132130,3080194,152859,0.0603366704225407,3181,0.0232429610339264,0.17
REDU,T,3701480,94431,2375651,912510,0.215698316665371,1427,0.0110867795316492,0.101187202510309
BRQS,B,3680004,39848,3023667,402727,0.0321706094592042,13716,0.00212390007080004,0.0401136172077813
GRWG,T,3657972,16517,3007020,85881,0.160640105947134,6142,0.0595144556519854,0.305154325315458
PIXY,B,3642899,23742,3287592,114875,0.125920567091751,5671,0.0122399211687588,0.0705769085253651
IGC,E,3630984,9000,3151945,286917,0.0406799796784499,2250,0.00758791208791209,0.127380952380952
TNA,S,3613687,160464,2855331,485225,1.2354661464549,6473,0.0210488350788067,0.208434827912377
HX,T,3585751,9100,2159937,108262,0.0150480200687063,1300,0.00209090909090909,0.0501893939393939
TZA,T,3578044,142290,3027613,195808,0.641676272192948,6898,0.0146069802731411,0.155276349299447
VIVE,B,3562610,16362,3179358,189571,0.00428075270294135,342,0.00229641853074196,0.0116868353502017
PIXY,E,3561973,21758,3306000,101248,0.0292682306210268,3750,0.00238323021516299,0.0361446116908302
FLDM,B,3561782,9437,3216974,75486,0.105980015381559,4291,0.0132509010812976,0.207200897554352
VXRT,T,3543659,3736,2362030,37050,0.0396673694644761,6244,0.0149355509355509,0.274818682865558
TRVN,S,3515719,12968,2638638,518937,0.0547949084672497,29589,0.014,0.159150442477876
ITUB,S,3490255,11949,1556692,1914814,0.00997781165422887,19184,0.003,0.03
ACI,B,3483039,5453,2949416,58085,0.257331236436172,129918,0.0143949986707163,0.278228882134113
MOXC,B,3471244,59589,2722470,505112,0.180761280587544,13200,0.00314880856214633,0.0757386544500022
ADT,B,3457008,28172,2944622,143726,0.0199336216725215,7119,0.00846020946138501,0.0510084781989171
IZEA,E,3432676,12313,3117316,65184,0.176076279879126,1821,0.009,0.0929504721673784
RKT,S,3427179,22578,2871837,209876,0.0876449303183504,1736,0.137209468439582,0.775496676595428
VOO,B,3413752,58850,1533629,1681542,3.00305824848199,129,0.0377788819450285,0.442068171832339
VXRT,B,3397860,10500,2844905,127630,0.0884431817591774,3427,0.0259094680310186,0.326196637427889
SPY,S,3393110,142159,2925409,263984,0.096045944995905,1095,0.0263118534694863,0.281938271256755
ATHE,B,3390154,24373,2978854,130479,0.0309066396424505,8517,0.0029403452395666,0.0450500556173526
ADMA,B,3365569,65764,2718436,398431,0.466850560236071,2808,0.0170665889795239,0.176865270208501
AIM,B,3345395,9482,2767876,281920,0.280814130998269,2911,0.016,0.226493742368742
AR,B,3341316,4703,2977243,70350,0.0165664439337512,20869,0.0123333333333333,0.15
JMIA,S,3340531,4052,3062929,23362,0.044953395515918,4340,0.109815804294401,0.547578082587916
EMAN,T,3337323,3645,2956605,104217,0.033328085825273,7830,0.006,0.0822960926439357
TOPS,E,3316175,2300,3040230,91800,0.0440117546955756,3100,0.00680952380952381,0.0952380952380952
GNUS,E,3293749,5832,2814042,81607,0.00802741253169959,480,0.004611324570273,0.03
MVIS,T,3276246,5470,2759023,121803,0.0488137111301238,4311,0.00866703765535151,0.119314929417221
SGLB,B,3242362,67198,2291593,483832,0.461152366789449,5735,0.00810473834158045,0.0523061310894128
FSLY,S,3240279,9386,2035036,33549,0.158438958832437,3789,0.170389837723031,1.52439146757305
AMC,B,3202738,7676,2757316,193194,0.0743745168033557,3834,0.0145714285714286,0.15295492521938
FCEL,B,3184699,15414,2399908,475535,0.0710621195030843,4857,0.0189052396878484,0.150338983050847
GLD,S,3175476,23396,2637216,283112,0.0756012174507189,1011,0.019908776862943,0.318499133364779
MARA,E,3170297,6300,2504199,53874,0.0258277730260762,5800,0.01190625,0.230333333333333
WIMI,T,3146559,4224,2765433,18090,0.0569380275936486,3368,0.0270222280334728,0.370094142259414
COCP,B,3122012,13357,2433666,315649,0.197714068552964,14116,0.0122905577795705,0.116490447233969
ZSL,S,3119034,129484,2011301,967849,1.40054114182827,10181,0.0255714285714286,0.182263770938304
MOXC,T,3119031,53972,2415998,468368,0.144976822172731,4608,0.00367931934469566,0.0786862837604102
MTP,T,3111751,28140,2447191,361462,0.0181842972712569,4878,0.00113503909026297,0.0153678038379531
TNA,T,3073233,126300,2706827,177920,1.0029296977372,4922,0.0212277269945473,0.224560529086293
HTZ,T,3059716,11875,2371594,54145,0.15603995267155,4705,0.0098,0.09
DTSS,T,3058088,53609,2028576,614922,0.120811464345192,3657,0.00180085433416031,0.0408912682571956
BOXL,E,3017973,8078,2758855,144280,0.136531391921729,1921,0.00929739776951673,0.0942194811571258
AESE,E,3016467,9700,2812126,79500,0.00435313531205024,3733,0.001,0.012680412371134
BA,B,2996837,6189,2213760,13423,0.0345331428581829,2744,0.13920109053357,1.23939120899755
MICT,E,2968286,17709,2584409,96223,0.0481994278886587,1954,0.00374035801005139,0.0404957930995539
PHUN,T,2967439,3913,2228430,153090,0.152692888828583,4368,0.01,0.129356902356902
SPXL,B,2952078,104680,2686542,120913,1.84422721912447,2091,0.0209139314740574,0.225458735762005
ARPO,B,2949900,6144,2514777,236644,0.100122251196623,14548,0.0229210526315789,0.106766438998259
PLUG,B,2946889,14315,2451170,129360,0.0356380654378867,3184,0.0210914040953341,0.286646980543139
MICT,B,2945612,19804,2497164,136425,0.20849176998882,3512,0.0158419200163232,0.149834727606611
C,T,2917873,6184,2264947,134220,0.0222768920091344,6671,0.0227888326362903,0.15
CCL,B,2898108,18261,1688471,956037,0.0374962172971337,4220,0.017,0.202272587581505
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
FORD,B,2886208,7401,2675983,57454,0.407775853943804,4572,0.00323602033405955,0.0901754057393404
RIG,B,2879186,12413,2191793,90049,0.0159304134999585,16051,0.01,0.113731343283582
TRVN,T,2856739,6939,2195401,353788,0.0295863147557835,9370,0.0114498410262033,0.142911003356246
AVCT,T,2856377,22027,2289226,94390,0.0916355678558755,2181,0.0234835295734641,0.170975855591698
MARK,B,2856241,3424,2411749,78716,0.0843983119474795,6392,0.0104,0.122236842105263
XPEV,B,2855167,85998,2089870,501127,0.0642258772077225,36,0.00591096304565222,0.0424708714156143
SLV,T,2808630,120594,2162729,25900,0.0417338652075973,4885,0.0262888110107358,0.160071157877762
ADMA,T,2780772,14910,1827503,154577,0.115243888833915,4640,0.0150448782676989,0.184604558540246
NVDA,B,2769940,9991,1763851,8169,0.174088632770113,2584,0.386724795871765,3.29115193156783
BRQS,T,2769166,30238,2277563,229791,0.045551958708912,16652,0.00310495310965907,0.064272607238379
XSPA,T,2760149,32965,1835923,192770,0.344399687840218,3870,0.010543779008052,0.20274866994948
VBIV,T,2755367,11602,2164874,210113,0.14106196314551,9030,0.00819672131147541,0.149110070257611
NVAX,S,2732878,4731,1547384,13645,0.0568728872696027,1147,0.321206912658804,3.32263708445127
CLSK,B,2729214,3537,2311038,12015,0.105954958082491,3427,0.0891072173550271,0.443495480461688
FORD,T,2725303,4260,2571845,41078,0.733316661923573,6700,0.004,0.139237288135593
SDOW,B,2715499,155024,2129492,377479,2.00515715702373,4665,0.0231931618903648,0.18
FB,B,2711921,6577,1927231,10384,0.0292472444793062,2298,0.170841088098452,1.17716836831807
ATHE,T,2692111,23992,2278243,126430,0.182786473386648,6533,0.00825740290964402,0.0955272196462305
SINT,B,2676302,18475,2384392,118885,0.114507512509023,15175,0.0102875402425545,0.0918336389398233
ZSAN,T,2661940,2300,2084964,328358,0.0390647973792359,46385,0.011,0.1445
ONTX,B,2648683,8554,2359831,174636,0.294977312878546,5871,0.0155,0.122475783475783
QQQ,B,2646392,289254,1878252,298632,0.40365581715452,1865,0.0406392389817565,0.327359110798963
HMHC,B,2638338,3983,2434451,58821,0.0486218722120536,1777,0.0140245148110317,0.149849559424027
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
ONTX,T,2633640,2317,2285990,127187,0.10735617680463,11579,0.005,0.05
USFD,T,2621113,0,2611009,0,0.0,50806,0.0,0.0
GRPN,B,2595048,6663,2095067,86738,0.0501357779422326,2138,0.0220354324617051,0.159020578678632
IBIO,T,2573022,6605,1909790,158539,0.0279247024386746,6004,0.016,0.234066641844464
XTNT,T,2572753,12440,2195073,93500,0.0435975262955193,2900,0.0040391061452514,0.0695344506517691
DUST,S,2563126,199326,1920903,377535,1.4414962619911,5789,0.0170475435816165,0.189390451798509
VVPR,T,2549482,10484,2052210,88789,0.301268475666562,5321,0.0133209134615385,0.182091346153846
NVDA,T,2535508,3189,1237208,18136,0.0526095690059865,2864,0.478660410326498,2.9118311747978
PINS,T,2530804,3904,2167866,189530,0.0195505515362718,3523,0.0260739764437243,0.240329400340131
AIM,T,2521673,5267,2180111,95184,0.162059797957388,3917,0.0116081860800577,0.240063515029717
GDXJ,B,2493325,30647,2175780,186601,0.167115569897049,1529,0.0245785894764118,0.371875272150739
RIOT,S,2485933,3150,2331924,59272,0.017341915119512,19914,0.014,0.06
XERS,B,2482872,2622,2074111,197056,0.0235365167354695,8142,0.0136825396825397,0.0879960317460318
TZA,S,2479410,149536,2109991,213133,1.01209594753582,10570,0.016341816738602,0.16
WKHS,T,2475648,1800,1881753,19600,0.0207227802740526,4497,0.012,0.4225
XTNT,B,2473869,12656,2166156,91305,0.033496635879322,7483,0.00315182186234818,0.0898684210526316
MARA,S,2472679,6600,2323807,67900,0.00210381967587789,13507,0.00136363636363636,0.0121212121212121
HTBX,T,2454446,7821,1715207,134714,0.080105365077867,15276,0.01,0.114222222222222
BLNK,B,2444103,2430,2021563,15737,0.0532512518354052,3445,0.056676907443133,0.426343913151201
C,B,2438431,25475,1299740,625986,0.0974817383165993,4408,0.0200241697890656,0.206463886997632
BCRX,B,2428804,4636,2090696,117654,0.0414977515920968,3772,0.011,0.146124227093873
PLNT,S,2425273,0,2234984,0,0.0,188584,0.0,0.0
OXBR,B,2410758,8982,2094887,79890,0.261375668985041,4600,0.002,0.046420161045275
PEIX,B,2393638,2120,2036551,9700,0.0126822417006361,6199,0.00938235294117647,0.218627450980392
SINT,T,2391197,8761,1863834,175129,0.188647489120184,11710,0.0103570365962511,0.132082713478131
ADT,T,2387007,12601,1889680,81400,0.0102264545624569,6755,0.00590611241660589,0.0905431758636523
LPCN,T,2386290,3171,2004018,112989,0.063212244427272,9165,0.01,0.146234827264239
GDX,T,2380059,63583,1800330,458778,0.0588126357956999,2963,0.0212050525660654,0.230333637570479
DTSS,B,2375478,55290,1567759,507873,0.280957128149123,4310,0.0224924301772668,0.204300038573772
ABUS,T,2340887,2700,2114903,100104,0.0214026049128187,6800,0.00396,0.0956
AVCT,B,2324730,22897,1827939,80177,0.840797461222604,5475,0.0624273580688422,0.352165847116674
UPRO,B,2315856,162286,1985568,98185,2.89425263863775,2547,0.0211217980116413,0.242539431155253
SDS,T,2312783,116054,2152100,34649,0.722746641218428,6584,0.0190236954131709,0.18
SOLO,B,2294830,4282,1858248,225356,0.103678537070877,7082,0.011,0.122836593558585
OTLK,B,2293775,1522,2052708,94403,0.0763361760385214,11211,0.01,0.113333333333333
CEMI,B,2283498,2210,1985594,69212,0.0144199753730096,7217,0.00319900497512438,0.0649751243781095
DKNG,B,2264206,3929,1797829,7819,0.0605630064399197,3124,0.081800568168356,0.403851362261707
AR,S,2260488,6956,2013463,190875,0.0148349679702749,22523,0.009,0.09
NCLH,T,2243259,3430,1835682,55120,0.0116844841671528,5100,0.0227,0.421595238095238
PRTY,T,2206113,2700,1838052,250471,0.0197330694752162,23150,0.00871428571428571,0.0728571428571429
VIVE,T,2202320,8788,1905990,82512,0.00229918437559275,600,0.00336686390532544,0.0104551661356395
NKLA,B,2197070,13592,1380788,37344,0.0652234627230476,2567,0.107718847771483,0.616525197693108
OPK,T,2196754,8492,1891890,69897,0.0258548689847851,10106,0.013,0.203802281368821
MARA,T,2193072,9700,1572817,57900,0.0190985361330978,7252,0.0160967741935484,0.273268817204301
HTZ,S,2187427,11163,2016188,160076,0.122408525226653,493531,0.013470035252644,0.13
NUGT,B,2185914,103135,1778971,172942,4.55325681901598,1619,0.0255825437358834,1.29523400836584
AMC,T,2153208,3707,1808456,78879,0.0551780052837916,3838,0.0107614797803042,0.126550352579934
CCL,T,2149949,4698,1695542,142534,0.00998002899948364,7100,0.012,0.190875160875161
SQ,B,2137375,5205,1541012,5758,0.0710822247515985,2240,0.19788462284448,1.52697569044439
XPEV,T,2137196,57944,1285520,549046,0.0432743113668257,100,0.00327813060886373,0.0384276197708132
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
GE,B,2114915,133892,1099199,607129,0.0934259543736981,3617,0.019,0.192409168727411
SLGG,B,2106822,1812,1009264,16850,0.148285202423052,3535,0.004,0.107897464167585
OPTT,B,2106792,4300,1870982,140268,0.107963931021824,30200,0.00457142857142857,0.0740873015873016
GME,B,2105854,1700,1563294,232978,0.0267963877009541,11350,0.01,0.1
SDS,B,2083947,116425,1936731,20900,0.752905106211229,3950,0.019,0.18
RAMP,B,2077228,100,1326943,42228,0.00415489446568057,44770,0.01,0.11
COCP,T,2076050,8326,1660364,74119,0.070069539820342,5694,0.0053921568627451,0.0738890442744262
GRWG,E,2073466,1152,1853873,2300,0.00633938068235608,1000,0.0206380124692991,0.145027237231564
WKHS,B,2067218,2440,1652993,7540,0.0164323403796835,2517,0.0312678571428572,0.371285714285714
UVXY,S,2063209,179846,1246862,586315,0.288081462045422,16307,0.0209569515287279,0.160069799500934
AMTX,B,2060134,7450,1533309,220277,0.186262902391975,5800,0.006,0.176874396135266
PHUN,B,2043326,5339,1677240,176111,0.237049088107096,17240,0.014,0.152842222753727
FB,T,2029116,3090,1466303,8256,0.0164515452391424,2940,0.158304147465438,1.07275422427035
XOM,T,2028411,2460,1501386,44418,0.00874543302091271,3484,0.008,0.08
SPY,T,2010200,125137,1691107,124712,0.0759404808168792,1913,0.0267137000786956,0.256317125195978
GNUS,S,1999547,14724,1898929,81453,0.128710849710633,5054,0.0142535389816184,0.140211282484682
LODE,B,1995487,2400,1934422,14588,0.0185217458205855,12144,0.006375,0.0425
FCEL,T,1987961,7053,1643558,128717,0.047857979628646,5840,0.011,0.13
FCEL,S,1970814,15293,1751772,179814,0.0987690930887537,9369,0.0180880503144654,0.16
MTP,E,1963297,7000,1771916,50350,0.0181086310909674,1859,0.001,0.0112857142857143
GDXJ,S,1960537,22220,1721550,152742,0.129051484684793,2301,0.0193072548240479,0.368125362474356
OPK,S,1958232,9571,1710056,172196,0.0306522537985866,7807,0.0212222222222222,0.15
FSLY,B,1956607,11963,1457272,25192,0.193376922147535,2097,0.217721358118741,1.52058073082347
INPX,T,1952812,2287,1217406,49423,0.168102288543475,7981,0.008,0.120555555555556
BIGC,B,1952123,10456,816212,20750,0.230078648821042,1113,0.302595305911646,6.68898187803236
AUTO,B,1945440,6203,1400830,40516,0.24170851157815,3933,0.0212748704868541,0.25721562189632
IBIO,S,1944328,2699,1812052,79695,0.00987472465511977,4545,0.0173529411764706,0.115074441687345
BAC,B,1943739,139477,1408625,320689,0.121302942847436,2460,0.0198969224612016,0.190241721053904
ITUB,B,1942688,13300,1875943,2390,0.0181054358768874,13100,0.004,0.04
BBD,B,1935924,1500,1895924,0,0.00444463783201583,9000,0.002,0.02
BLNK,S,1929415,2086,1694830,22544,0.0571208099483722,6765,0.077985927880387,0.467910066015205
NAK,B,1926994,3795,1715224,63877,0.0206089710869128,2609,0.008,0.0946522105345635
UNG,B,1915341,123874,1241759,293480,0.599240650669643,4196,0.0169019607843137,0.166515864929785
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NBY,T,1910468,3300,1707153,41095,0.0694236029924225,8451,0.005,0.0654761904761905
COCP,S,1897248,1996,1400443,475375,0.0334400733745263,13970,0.006,0.0639285714285714
OXBR,T,1896555,6469,1662444,65124,0.132905808152681,5072,0.002,0.0536153286518631
ARPO,T,1896376,3100,1667308,40800,0.0324018370104735,6937,0.00445454545454545,0.0449090909090909
SY,B,1874386,0,1644786,0,0.0,17788,0.0,0.0
F,T,1867797,108611,1467605,202470,0.103586438919754,2418,0.018,0.180130276185513
LI,B,1862216,5825,1630287,19034,0.0187873297483998,1631,0.0800086275667079,0.298669722898729
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
FRSX,T,1859378,2333,1012358,60093,0.252362121274661,3903,0.01,0.120416666666667
UAVS,T,1858570,1700,760690,24150,0.0581506144238937,11349,0.008,0.311
NBY,B,1856782,3692,1703215,41536,0.0536313517283926,6200,0.00425078369905956,0.0524764890282132
MGM,T,1849308,29161,1442348,248166,0.0710813301708069,4293,0.0152190292623095,0.152222708953916
UBER,B,1836361,5692,1473278,224967,0.0124190610431884,3116,0.0194929699249052,0.208145347422869
SCHO,S,1832421,0,1832421,0,0.0,185113,0.0,0.0
FLDM,T,1811636,5561,1573203,22185,0.0625983098336315,5394,0.0109705882352941,0.140193590853904
GRPN,T,1797695,3385,1538805,4900,0.0346842393452726,3242,0.031,0.172790697674419
PEIX,T,1794665,1700,1604223,8754,0.0100591241022023,5500,0.03,0.15125
CETX,B,1793022,2341,980202,48822,0.142912714774917,28436,0.003,0.0415
QID,B,1783135,53850,1707651,12586,0.224730637017255,10907,0.00857803468208092,0.08
NCLH,S,1780333,5998,1256806,513052,0.0178947309465668,5290,0.0224426825718223,0.16
