symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BVXV,T,11387801,98760,4284002,871422,0.0569695389482209,500,0.0010081004455245,0.0110446537059538
SQQQ,B,6859744,4043,6849931,1270,0.00119462027887868,1400,0.001,0.01
SEAC,E,6552294,8833,4125028,131336,0.0023787639637592,674,0.00312804256764406,0.0173961281557795
BVXV,B,6179672,100251,4864836,865000,0.0578296197762059,300,0.00100932659025845,0.011314899601999
SQQQ,T,6160917,29985,6084090,29242,0.00885992803912374,1400,0.001,0.01
NIO,S,5170431,88,5042116,128162,0.000848683576043977,800,0.001,0.01
SPRB,B,4983298,800,140303,0,0.0263045408213593,18300,0.01,0.07625
SEAC,B,3702644,7601,3175707,231260,0.00204698119421869,300,0.00221036705696619,0.013289040915669
AVCT,T,3415706,4065,1086951,155914,0.00707109011334618,500,0.001,0.011230012300123
NXTD,B,2531863,300,142914,2800,0.0104152201083183,700,0.001,0.04
MARK,T,2398314,100,1156514,282300,0.0024563385817101,5700,0.001,0.01
ALLK,B,1901684,17548,1371642,55883,0.0234140353452129,200,0.00631114656940962,0.0328607248689309
KTTA,B,1891740,0,43802,0,0.0,1375,0.0,0.0
AVCT,B,1728248,3561,1563460,107636,0.00619437930962503,500,0.001,0.0102808199943836
ALLK,E,1632151,10971,1317513,96144,0.0146384420886899,400,0.00180311730926989,0.0264442621456567
TQQQ,B,1614025,4311,1039018,32417,0.0145327179991977,100,0.001,0.0214590582231501
SOPA,B,1463507,20228,1224972,18845,0.036087081402879,200,0.0123689934743919,0.0735964999011272
RCAT,B,1460223,8300,1185466,149435,0.0249188635797299,218,0.001,0.0107831325301205
UVXY,T,1423157,14774,201600,104583,0.0134563170641293,3600,0.001,0.01
IAU,B,1404976,0,1373276,0,0.0,3400,0.0,0.0
ACST,B,1289331,9796,1016678,161703,0.0112338032433077,400,0.001,0.010102082482646
AAPL,B,1142836,7469,999619,28124,0.0183273052064368,100,0.0027330298567412,0.0141826215022091
SOPA,E,1138565,3500,891329,10130,0.00624405699575226,200,0.00934285714285714,0.0537142857142857
ALJJ,B,1133419,2804,1019150,62461,0.0617716387989338,400,0.001,0.0235663338088445
SDS,T,1051964,0,1050764,0,0.0,700,0.0,0.0
LCID,B,1039571,2254,991455,8146,0.0169879863131397,300,0.00964507542147294,0.0368766637089618
SDS,B,1025902,0,1005602,0,0.0,600,0.0,0.0
NUWE,T,1004800,0,8600,0,0.0,4700,0.0,0.0
TZA,S,964906,6200,809606,149100,0.0584459045446404,700,0.001,0.0148387096774194
SQQQ,S,946441,0,938541,0,0.0,3900,0.0,0.0
UVXY,B,835262,95293,391031,328938,0.0867938826311135,100,0.00103148185071306,0.0105981551635482
IVW,B,808311,10358,757316,40636,0.344738068295281,500,0.0039933384823325,0.01
TNA,B,808232,13716,746263,37079,0.0671895130278879,300,0.001,0.0210097696121318
IAU,S,799677,0,799677,0,0.0,662,0.0,0.0
AERC,B,780813,3003,557465,21245,0.0272220459592984,300,0.0141458541458541,0.155234765234765
MMAT,T,767561,0,755361,0,0.0,3600,0.0,0.0
VXX,B,748398,7699,122100,36345,0.00745593647104397,1500,0.001,0.01
ACST,T,702916,4511,590988,63258,0.00517309988062077,400,0.00112059410330304,0.01
PHUN,T,695246,0,41246,0,0.0,1000,0.0,0.0
RCAT,T,690142,2820,569415,65350,0.00846640907166725,400,0.001,0.010354609929078
AMD,B,665128,1122,562908,4432,0.00618045609782968,200,0.00548395721925134,0.0350713012477718
AAPL,T,621909,6435,478351,52512,0.0157900935872835,150,0.001,0.0128578088578089
SEV,B,612544,1800,361095,105443,0.192864030858245,500,0.0191666666666667,0.0674444444444444
TUYA,B,583200,0,553600,0,0.0,40100,0.0,0.0
GRTX,T,575555,100,524488,200,0.00152982391726712,400,0.001,0.05
QQQ,B,559525,36652,389210,78310,0.080466835861003,100,0.00233932663974681,0.01938884644767
ON,B,534585,10,6027,290,0.000508155902230804,1238,0.001,0.02
BFRI,B,520775,1976,293010,27623,0.0373690381633193,200,0.0127783400809717,0.0667155870445344
AERC,T,520594,1060,415665,2861,0.00960884739156053,300,0.0133018867924528,0.133867924528302
F,B,514788,100,479375,0,6.88119006053383e-05,200,0.001,0.01
VXRT,T,503000,0,6200,0,0.0,300,0.0,0.0
TQQQ,S,496636,8165,476732,7149,0.0275248532738226,100,0.00370691977954685,0.0116460502143295
PFE,B,475773,1412,444164,13157,0.00354301171050684,100,0.001,0.0178682719546742
X,B,470156,0,290056,0,0.0,300,0.0,0.0
IAU,T,466818,0,463118,0,0.0,3400,0.0,0.0
ENSC,B,458983,1600,271730,31557,0.00618627651882755,300,0.0026875,0.06
PTPI,E,458614,200,429504,0,0.00404203718674212,600,0.001,0.01
SPY,B,450399,6097,416624,18341,0.00251854624074857,94,0.00107183860915204,0.012102673445957
CSLT,T,446300,0,398000,0,0.0,27100,0.0,0.0
NVDA,B,437327,20001,180418,44904,0.0875286642043167,200,0.00381925903704815,0.0865541722913854
AAL,B,431527,200,293501,68500,0.000575827896558277,130,0.001,0.01
GRTX,B,430566,300,414332,4434,0.00458947175180137,600,0.001,0.0133333333333333
QQQ,T,423110,24652,336404,42016,0.0541216969782126,100,0.00106806749959435,0.017671994158689
LCID,T,413420,1302,266206,8200,0.00981293619330429,400,0.00169124423963134,0.0292165898617512
SPRB,E,411850,500,287500,800,0.0164403380133496,400,0.001,0.02
ITUB,B,407460,0,406960,0,0.0,500,0.0,0.0
SOPA,S,404634,9960,360535,11082,0.0177688021936264,300,0.0101506024096386,0.0616285140562249
TZA,B,400666,7060,313015,78991,0.0665529171105099,200,0.00170821529745042,0.0111331444759207
SH,T,394657,0,392057,0,0.0,800,0.0,0.0
JBLU,B,392555,0,7305,0,0.0,150,0.0,0.0
SPXL,B,380461,16959,320775,34112,0.215832007636017,200,0.0010116752166991,0.0189527684415355
SOFI,T,356053,100,96853,0,0.000728714256565715,200,0.001,0.01
PFE,T,353063,670,256697,18099,0.00168117411192605,200,0.001,0.02
F,T,346689,300,304411,4000,0.000206435701816015,400,0.001,0.02
BBD,B,344877,0,344877,0,0.0,500,0.0,0.0
CCL,B,342608,600,316075,1371,0.00152606131205665,300,0.0025,0.015
BRTX,T,335576,4490,202594,66848,0.0927666783744138,200,0.00278396436525612,0.0380178173719376
BRTX,B,319309,3673,202604,69332,0.0758868618416975,200,0.00345031309556221,0.0407432616389872
SOXS,B,312300,0,312300,0,0.0,300,0.0,0.0
BRN,B,308340,273,171740,16527,0.0559082531230801,1600,0.01,0.0873260073260073
AMC,B,307795,180,282855,3391,0.00116520692132911,175,0.00644444444444444,0.0211111111111111
MKD,B,306410,0,306410,0,0.0,800,0.0,0.0
SONN,T,299215,0,299215,0,0.0,5000,0.0,0.0
LUV,S,290115,70,2725,287320,0.000967759774373721,300,0.001,0.01
PROG,B,285208,0,268308,0,0.0,200,0.0,0.0
SPXS,B,276449,2423,274026,0,0.0236873234204378,200,0.001,0.01
KHC,B,270578,0,134178,0,0.0,150,0.0,0.0
KOLD,B,270550,5800,254100,1700,0.294281800192805,200,0.001,0.02
BVXV,S,265707,9239,208162,46706,0.00532950152230269,300,0.001,0.0106840567160948
SH,B,264161,0,264161,0,0.0,800,0.0,0.0
PLUG,T,262272,0,17074,0,0.0,500,0.0,0.0
CVS,B,260903,0,186203,0,0.0,3800,0.0,0.0
CCL,T,258712,1140,175167,52203,0.00289951649290763,200,0.001,0.0152631578947368
ABEV,B,257856,0,257556,0,0.0,700,0.0,0.0
NAKD,B,240964,1017,231970,6250,0.0200508665049979,165,0.001,0.0286037364798427
NIO,B,240866,360,215226,14074,0.00347188735654354,150,0.0085,0.0183333333333333
UAL,T,235646,100,196646,8600,0.00102954802841553,300,0.001,0.01
BB,B,235090,700,223690,2400,0.00376038807204904,200,0.00385714285714286,0.0142857142857143
PTPI,B,234800,100,221707,600,0.00202101859337106,234,0.01,0.03
TNA,S,232217,12400,191298,20176,0.0607429251637365,200,0.00103266129032258,0.0169854838709677
TSLA,B,231790,3253,80617,2912,0.0165515065788804,108,0.0493052566861359,0.581140485705503
SEAC,S,230931,1094,198885,23352,0.000294618790484836,500,0.001,0.01
MNMD,T,230471,0,227900,0,0.0,1100,0.0,0.0
AMC,T,228402,180,156870,36823,0.00116520692132911,200,0.00322222222222222,0.0111111111111111
IINN,B,225602,100,201148,0,0.00371222807929319,300,0.01,0.06
AMD,S,221861,1558,172073,6477,0.00858213065990966,200,0.00364569961489089,0.0419768934531451
VXX,T,218515,6775,67003,22337,0.00656110788301375,400,0.001,0.01
AAL,S,215833,700,52708,162425,0.00201539763795397,200,0.001,0.01
ALLK,T,214326,869,112912,5316,0.00115949377222419,200,0.0158112773302647,0.058204833141542
CLF,T,213224,30,155424,17170,0.00021749217028187,200,0.001,0.01
MTCR,B,212574,0,212574,0,0.0,200,0.0,0.0
SONN,B,212158,0,212158,0,0.0,1700,0.0,0.0
ALDX,E,207359,200,147337,10600,0.0045985468591925,500,0.001,0.025
BJDX,S,205900,0,205775,0,0.0,900,0.0,0.0
WISH,B,205306,150,157506,10550,0.000266021593859512,500,0.001,0.01
IRT,T,197425,0,176425,0,0.0,600,0.0,0.0
SPDW,B,197357,7623,189734,0,0.0952291721320691,63,0.001,0.01
SOFI,B,196742,150,152720,1750,0.00109307138484857,200,0.001,0.0166666666666667
MARK,S,195185,0,195185,0,0.0,49800,0.0,0.0
SPY,T,194948,4760,174678,15348,0.00196625883319061,100,0.00100504201680672,0.0112605042016807
PSQ,B,194077,0,194077,0,0.0,700,0.0,0.0
NIO,T,192311,0,151933,0,0.0,200,0.0,0.0
MGM,T,190251,650,159101,28500,0.0117999455387129,1000,0.001,0.0223076923076923
VIXY,T,190201,5197,113175,31329,0.048187743975373,697,0.001,0.01
CNTX,B,187392,262,165052,4226,0.00912415114051889,300,0.001,0.0338167938931298
NVDA,T,187155,1314,84688,4063,0.00575034572093756,200,0.0205403348554033,0.102990867579909
DS,T,184000,0,66000,0,0.0,59000,0.0,0.0
LC,B,181738,0,160624,0,0.0,300,0.0,0.0
SDS,S,179464,0,179464,0,0.0,1575,0.0,0.0
BBD,T,178699,0,178699,0,0.0,300,0.0,0.0
ALDX,B,177752,700,148143,27510,0.0160949140071737,300,0.001,0.0142857142857143
ITRM,B,170568,0,170568,0,0.0,22000,0.0,0.0
SABSW,S,169200,0,1400,0,0.0,600,0.0,0.0
ALZN,T,168682,0,134212,0,0.0,2500,0.0,0.0
BFRI,T,167380,922,123650,2345,0.0174363629486743,200,0.00869848156182213,0.0697180043383948
BCDA,T,166789,1100,91885,21300,0.160466812545587,300,0.001,0.0327272727272727
PHUN,B,166574,0,158068,0,0.0,700,0.0,0.0
AIKI,B,166565,0,166565,0,0.0,7900,0.0,0.0
NYMT,B,165759,0,165759,0,0.0,1000,0.0,0.0
MCW,T,165367,0,165367,0,0.0,3800,0.0,0.0
SPXU,B,160354,20400,131507,7447,0.0873646704124983,200,0.001,0.0109803921568627
ENSC,T,157904,2019,120811,13864,0.00780630768219551,100,0.00694353640416048,0.0485141158989599
MTCR,E,154443,0,154443,0,0.0,1000,0.0,0.0
VOO,B,154165,1786,130349,7300,0.0261876832844575,10,0.00177547592385218,0.0196864501679731
AEHL,B,153027,200,146627,1300,0.0772499034376207,1000,0.001,0.06
TTNP,T,152977,0,71077,0,0.0,13800,0.0,0.0
KBA,B,148754,0,148754,0,0.0,45,0.0,0.0
VEA,B,147377,11239,124959,11179,0.0159488795766643,91,0.001,0.01
XRAY,B,145119,300,127786,300,0.0375234521575985,2900,0.01,0.0566666666666667
AMD,T,144877,550,112851,2400,0.00302963534207337,200,0.00345454545454545,0.0327272727272727
LTRY,B,144310,400,121034,1200,0.0316957210776545,300,0.0085,0.0525
SOXL,T,143619,160,120058,16624,0.00107720169928568,200,0.001,0.01
OCGN,T,140063,0,102643,0,0.0,1300,0.0,0.0
GM,B,138544,10,123244,3990,0.000102263082004765,185,0.001,0.01
PNNT,S,137784,0,137784,0,0.0,5889,0.0,0.0
BCDA,B,136778,1000,88609,7600,0.145878920495988,300,0.001,0.022
NAKD,E,136671,300,129940,2433,0.00591470988348021,200,0.001,0.0233333333333333
GLDM,B,136168,0,121800,0,0.0,3200,0.0,0.0
UAL,B,135699,400,118879,10700,0.0041181921136621,300,0.001,0.0125
KGC,B,134500,0,134500,0,0.0,1100,0.0,0.0
INMB,T,134323,0,42933,0,0.0,4300,0.0,0.0
CEI,E,134048,0,131978,0,0.0,500,0.0,0.0
KGC,T,133700,0,133000,0,0.0,700,0.0,0.0
BBIG,T,133682,100,106000,400,0.000792675676746859,1000,0.001,0.03
AAPL,S,133262,641,112688,15574,0.00157287490123523,100,0.001,0.0115600624024961
PTPI,S,131282,150,128425,0,0.00303152789005659,600,0.001,0.03
GROM,B,130770,0,121813,0,0.0,2000,0.0,0.0
GDX,B,129650,10319,112231,7100,0.0292144183728936,200,0.001,0.01
BJDX,B,129397,100,82141,4700,0.035880875493362,300,0.001,0.06
DIDI,T,129239,110,97600,6829,0.000877991156234535,200,0.001,0.01
TELL,B,129136,0,129136,0,0.0,700,0.0,0.0
SLV,S,128827,0,128827,0,0.0,100,0.0,0.0
GTH,B,126506,0,97606,0,0.0,15900,0.0,0.0
QYLD,B,126423,395,116448,2680,0.00610519482526778,30,0.001,0.01
SCYX,B,125753,200,98653,7400,0.0332502078137988,300,0.001,0.025
TRT,B,123840,864,101768,795,0.0506953001232177,300,0.00829166666666667,0.214074074074074
CIG,B,122153,0,120553,0,0.0,500,0.0,0.0
IINN,T,122068,0,113147,0,0.0,300,0.0,0.0
MTTR,B,120534,200,103536,2217,0.0178571428571429,200,0.01,0.075
BGI,B,119700,0,37800,0,0.0,20400,0.0,0.0
PTON,B,117649,1075,91706,100,0.0149761078837018,200,0.01,0.0206976744186047
XL,E,116727,0,98127,0,0.0,300,0.0,0.0
C,T,116223,0,90223,0,0.0,200,0.0,0.0
IO,T,115305,0,82305,0,0.0,4600,0.0,0.0
PLUG,B,115194,30,95797,2270,0.000651253663301856,200,0.001,0.0166666666666667
SHCR,B,114800,0,74800,0,0.0,18000,0.0,0.0
NAKD,S,114639,400,77797,31350,0.00788627984464029,133,0.001,0.04
ADTX,B,113332,0,113332,0,0.0,23066,0.0,0.0
JUPW,B,113100,0,110600,0,0.0,2000,0.0,0.0
RELI,E,112484,200,98164,0,0.0114168284050691,300,0.01,0.06
F,S,112070,0,108670,0,0.0,200,0.0,0.0
CMRX,B,111907,0,5507,0,0.0,400,0.0,0.0
AMBC,T,110771,0,106346,0,0.0,7500,0.0,0.0
BKKT,S,109103,0,96101,0,0.0,300,0.0,0.0
ALJJ,T,108420,1500,80549,15900,0.0330447425814553,300,0.0018,0.0186666666666667
T,B,107789,0,104172,0,0.0,200,0.0,0.0
PFS,T,107184,0,107184,0,0.0,4900,0.0,0.0
DOGZ,T,106350,400,67186,15454,0.0311138767890479,1437,0.001,0.0325
DVN,B,105947,90,91678,13010,0.00114731528223956,100,0.001,0.0166666666666667
SLGG,T,103730,0,81530,0,0.0,1000,0.0,0.0
WISH,T,103576,0,98176,0,0.0,330,0.0,0.0
ARKK,B,103349,201,102383,0,0.000782759050408125,100,0.01,0.0599004975124378
ZTR,B,102300,0,98300,0,0.0,1300,0.0,0.0
FSK,S,102265,0,95066,0,0.0,3194,0.0,0.0
BBI,T,102158,0,102158,0,0.0,3400,0.0,0.0
NKLA,B,102096,200,81371,400,0.00177124385599787,200,0.001,0.03
QID,B,102034,0,92434,0,0.0,200,0.0,0.0
ITUB,T,102000,0,102000,0,0.0,500,0.0,0.0
STEM,T,100800,0,87200,0,0.0,3200,0.0,0.0
CPG,B,100674,0,100674,0,0.0,600,0.0,0.0
CHPT,B,100339,0,100139,0,0.0,190,0.0,0.0
NOK,B,100194,0,100194,0,0.0,600,0.0,0.0
SNDL,S,99309,0,99309,0,0.0,200,0.0,0.0
MU,B,99281,1073,83887,4624,0.0156199959239526,100,0.001,0.0346505125815471
SPDW,S,98957,0,98957,0,0.0,2818,0.0,0.0
DARE,T,97721,0,96921,0,0.0,700,0.0,0.0
NCLH,T,97479,0,74379,0,0.0,400,0.0,0.0
BKKT,B,96643,300,86521,4190,0.00868935553946416,400,0.01,0.0466666666666667
HOOD,T,96006,150,48706,4900,0.00306172436316133,100,0.00733333333333333,0.0866666666666667
AA,B,95877,260,69168,1200,0.00556900207766616,200,0.0157692307692308,0.0476923076923077
NCLH,B,95784,0,72484,0,0.0,400,0.0,0.0
BCRX,B,95657,0,95657,0,0.0,500,0.0,0.0
TAL,T,94850,0,50650,0,0.0,1300,0.0,0.0
BFRI,E,94698,17,63167,0,0.000321494761526533,200,0.02,0.06
UXIN,T,94213,0,88113,0,0.0,8000,0.0,0.0
SPXU,T,93464,811,92456,0,0.0034731739070851,300,0.001,0.01
RLX,B,92720,100,62245,29575,0.00101705602961667,1700,0.001,0.01
ARKG,B,92555,0,88715,0,0.0,200,0.0,0.0
CAMP,B,92382,500,81614,3962,0.0420804578353813,200,0.001,0.036
AUY,B,92300,0,90300,0,0.0,1000,0.0,0.0
PTE,T,91969,1000,85469,0,0.225733634311512,400,0.0028,0.0198
FNGU,T,91954,400,85523,0,0.0337410375369043,126,0.001,0.02
VALE,B,91907,0,88907,0,0.0,600,0.0,0.0
TZA,T,91216,3000,84116,4100,0.0282802763925679,200,0.006,0.02
SKLZ,T,90755,0,81355,0,0.0,900,0.0,0.0
ALZN,B,90388,0,89788,0,0.0,500,0.0,0.0
BLDE,B,89861,0,45361,0,0.0,261,0.0,0.0
ISIG,T,89302,600,64194,2756,0.0531490831783152,306,0.0133333333333333,0.193333333333333
IAG,B,88968,0,88968,0,0.0,3000,0.0,0.0
GLDM,S,88595,0,88595,0,0.0,4500,0.0,0.0
YINN,S,88318,1961,45718,40525,0.0203450672808574,260,0.001,0.01
UPRO,B,88062,8343,74560,3433,0.247485983803506,100,0.001,0.0211218985976268
PINS,B,87835,100,61235,24100,0.00108117458807248,200,0.001,0.015
WPRT,T,87700,0,71400,0,0.0,2400,0.0,0.0
DKNG,B,87320,300,61335,4680,0.00667244945619537,300,0.004,0.0446666666666667
GAN,B,87061,0,85361,0,0.0,1200,0.0,0.0
RIVN,T,86852,663,43248,3938,0.0144139835206644,200,0.0111463046757164,0.180935143288084
CNTX,T,86754,0,86054,0,0.0,500,0.0,0.0
DOG,T,86428,4962,78026,3440,0.464389330837623,700,0.001,0.01
RBLX,B,86102,1760,63033,3156,0.0263650662871695,149,0.0113636363636364,0.0913011363636364
JPST,B,84936,2508,55667,26761,0.206845360824742,500,0.001,0.01
PSQ,T,84750,0,84750,0,0.0,600,0.0,0.0
BBIG,B,84308,0,72808,0,0.0,500,0.0,0.0
TQQQ,T,83935,990,69704,735,0.00333736739021241,100,0.00274242424242424,0.0104545454545455
SEV,T,83472,100,74859,0,0.0107146683810136,500,0.01,0.07
GOLD,B,83280,70,83080,130,0.000164080446298814,400,0.001,0.01
DBVT,E,82777,500,53277,19200,0.0057898515482063,900,0.001,0.01
SPXL,S,82700,6179,58067,15200,0.0786382437161947,200,0.001,0.0137222851594109
MFA,S,82262,0,82262,0,0.0,32189,0.0,0.0
BTG,T,82234,0,82234,0,0.0,900,0.0,0.0
HEPA,B,82082,100,60640,11992,0.00562398065350655,521,0.001,0.01
UPRO,T,81978,6320,53635,21823,0.187475898074812,300,0.00107120253164557,0.0278481012658228
NRGD,E,81973,0,81973,0,0.0,400,0.0,0.0
ALLK,S,81681,1801,59801,17990,0.00240304750722182,100,0.00501166018878401,0.0355469183786785
BABA,B,81487,1166,48768,2834,0.0069267875389112,102,0.00987993138936535,0.0926157804459691
TECS,B,81467,0,81267,0,0.0,200,0.0,0.0
ORTX,B,81278,0,80778,0,0.0,4983,0.0,0.0
VXUS,B,81180,8819,72361,0,0.0473862091569994,23,0.001,0.01
CANF,E,80439,0,72196,0,0.0,400,0.0,0.0
ARDS,B,80309,180,55197,420,0.00493759429433548,300,0.01,0.04
ABEO,B,80249,0,80249,0,0.0,29999,0.0,0.0
SWN,B,79899,100,76899,2900,0.00016797180761181,500,0.001,0.01
AEO,T,79569,0,70569,0,0.0,200,0.0,0.0
JAGX,T,79532,0,43832,0,0.0,500,0.0,0.0
VTIP,B,79343,20100,55543,3700,0.184432434416377,159,0.001,0.01
MDGS,B,79317,0,79317,0,0.0,1400,0.0,0.0
GOLD,T,78791,0,78791,0,0.0,400,0.0,0.0
MSFT,T,78341,11,53299,0,9.98239468573607e-05,125,0.01,0.0336363636363636
BJDX,E,77895,100,61995,1100,0.035880875493362,300,0.001,0.07
NAUT,B,77764,0,70813,0,0.0,300,0.0,0.0
KD,B,77410,0,33610,0,0.0,10700,0.0,0.0
DFAI,B,77296,15990,57417,3273,0.529400079459674,200,0.001,0.018963727329581
TSLA,T,76143,995,22809,508,0.00506263419796681,183,0.169085427135678,0.866120603015075
HOOD,B,76124,0,68351,0,0.0,100,0.0,0.0
PLTR,B,75981,0,71881,0,0.0,150,0.0,0.0
PBR,B,75555,0,75555,0,0.0,600,0.0,0.0
PSQ,S,75355,0,75355,0,0.0,1500,0.0,0.0
MRNA,B,75300,1474,28044,8174,0.0114054907301371,126,0.0107123473541384,0.201031207598372
PROG,T,74915,0,72115,0,0.0,1800,0.0,0.0
EXTR,B,74599,0,73699,0,0.0,749,0.0,0.0
PULM,B,74391,0,74391,0,0.0,1000,0.0,0.0
MARA,B,73941,200,61171,400,0.00359958244843598,200,0.01,0.055
ARKK,S,73402,27,73365,0,0.000105146738114524,67,0.01,0.03
LAC,B,73210,900,59832,7969,0.122950819672131,150,0.00144444444444444,0.0288888888888889
XELA,T,73204,0,62604,0,0.0,3500,0.0,0.0
AR,B,72966,0,69866,0,0.0,500,0.0,0.0
GSMG,B,72900,0,72900,0,0.0,4800,0.0,0.0
GET,B,72390,400,52616,16700,0.0124797204542618,200,0.001,0.025
TME,T,72300,0,65600,0,0.0,1700,0.0,0.0
GGPI,T,71949,0,49727,0,0.0,300,0.0,0.0
CPG,T,71695,0,71695,0,0.0,700,0.0,0.0
GET,T,71362,400,61762,4500,0.0124797204542618,1500,0.001,0.025
LXRX,B,70900,0,47700,0,0.0,1300,0.0,0.0
WTER,B,70623,0,57523,0,0.0,10200,0.0,0.0
AAL,T,70339,0,62137,0,0.0,400,0.0,0.0
SDOW,T,70275,200,68675,0,0.00673786342350841,270,0.001,0.01
RKLY,B,69910,425,68677,700,0.0202101859337106,200,0.001,0.0170588235294118
NLY,B,69525,0,69525,0,0.0,300,0.0,0.0
PTON,T,69468,8197,23039,14617,0.11419456402112,300,0.00101097962669269,0.0229559594973771
VLON,B,69350,1115,54702,485,0.20086470906143,300,0.0182511210762332,0.152914798206278
INSG,T,69300,0,35400,0,0.0,1200,0.0,0.0
XLF,B,68686,3,68683,0,1.34356352457915e-06,100,0.001,0.01
CLF,B,68586,0,35886,0,0.0,300,0.0,0.0
FCEL,T,68436,0,57336,0,0.0,300,0.0,0.0
CVX,B,68032,0,41332,0,0.0,120,0.0,0.0
AA,T,67907,0,45929,0,0.0,200,0.0,0.0
TBLT,S,67826,0,67826,0,0.0,18016,0.0,0.0
GOED,B,67650,0,40650,0,0.0,750,0.0,0.0
MLSS,B,67600,300,64200,200,0.116009280742459,2700,0.01,0.103333333333333
GOTU,B,67504,0,67504,0,0.0,1500,0.0,0.0
CSLT,S,67500,0,67500,0,0.0,10600,0.0,0.0
IWM,T,67400,0,60800,0,0.0,100,0.0,0.0
DRIP,B,67156,0,53356,0,0.0,460,0.0,0.0
TLRY,T,66711,500,20800,43200,0.00343718206065939,300,0.001,0.01
WFC,T,66476,0,57276,0,0.0,1100,0.0,0.0
DPRO,T,66400,0,36300,0,0.0,8300,0.0,0.0
ADIL,T,66255,0,59355,0,0.0,1500,0.0,0.0
GNUS,B,66200,0,66200,0,0.0,1700,0.0,0.0
IVV,B,65783,2473,59360,3487,0.0641088788075178,25,0.001,0.0380105135463
SLV,B,65643,0,65643,0,0.0,200,0.0,0.0
ADMA,B,65400,0,31600,0,0.0,16900,0.0,0.0
ZIOP,T,65200,0,42300,0,0.0,900,0.0,0.0
GRTX,S,65084,0,63084,0,0.0,600,0.0,0.0
SSO,B,64981,3884,56897,3800,0.137113001729798,100,0.001,0.0106127703398558
JQC,T,64700,0,33700,0,0.0,11100,0.0,0.0
SOXS,S,64559,0,64559,0,0.0,1000,0.0,0.0
AEI,S,64438,0,64438,0,0.0,2100,0.0,0.0
EBON,B,64237,0,57537,0,0.0,1700,0.0,0.0
DKNG,T,64139,100,45389,2400,0.00222414981873179,300,0.001,0.02
RBLX,S,64130,1747,41392,2275,0.0261703243202756,200,0.00314367487120778,0.075661133371494
DUST,T,64050,0,63750,0,0.0,300,0.0,0.0
GUSH,S,63857,1600,7704,47944,0.316706254948535,200,0.001,0.09
MRNA,T,63790,970,35527,920,0.00750564858089077,196,0.0409278350515464,0.209639175257732
FLGC,T,63529,0,63529,0,0.0,700,0.0,0.0
RNWK,S,63306,0,63306,0,0.0,6000,0.0,0.0
KOS,B,63254,0,62130,0,0.0,500,0.0,0.0
MRVL,B,63064,800,46889,3627,0.0141277858227669,140,0.00325,0.02375
PLTR,S,62996,400,17600,44896,0.00188584952806616,150,0.002,0.01
VOO,T,62948,5450,38065,19433,0.0799120234604106,200,0.001,0.0216477064220184
FTI,T,62821,100,13597,46524,0.000710186921197659,600,0.001,0.01
DGHI,B,62670,200,40600,6670,0.399201596806387,5700,0.001,0.02
C,S,62232,120,45932,15780,0.00129229576342372,156,0.001,0.01
YINN,B,62202,700,55202,6300,0.00726239015634888,260,0.001,0.01
AUDC,T,61900,0,31100,0,0.0,31100,0.0,0.0
SPEM,B,61251,700,14451,46100,0.0167036533276064,38,0.001,0.01
MDNA,T,61187,200,31887,2700,0.0288933834151979,800,0.001,0.025
ORTX,T,61104,0,61104,0,0.0,7500,0.0,0.0
AMC,S,60771,95,58622,485,0.000614970319590365,300,0.00810526315789474,0.0278947368421053
ROOT,T,60600,0,40300,0,0.0,1400,0.0,0.0
AERC,S,60317,800,49784,400,0.00725196029551738,300,0.019,0.20875
CODX,B,60311,500,44446,5947,0.053832902670112,200,0.001,0.022
SOXL,B,60283,1036,45612,10780,0.00697488100287478,100,0.001,0.0188416988416988
TRKA,T,60049,0,60049,0,0.0,45432,0.0,0.0
ARKF,S,60010,1706,51724,5151,0.042157807596313,55,0.00718288393903869,0.0309320046893318
MARK,B,59887,0,59887,0,0.0,239,0.0,0.0
NUSI,B,59754,600,54912,0,0.193986420950533,200,0.0283333333333333,0.07
ALPP,T,59740,0,32640,0,0.0,1000,0.0,0.0
GOL,T,59400,0,39900,0,0.0,600,0.0,0.0
APT,T,58999,0,24699,0,0.0,300,0.0,0.0
PLTR,T,58872,0,51572,0,0.0,169,0.0,0.0
HUT,B,58760,0,51060,0,0.0,200,0.0,0.0
ALDX,S,58686,500,51586,3300,0.0114963671479812,300,0.001,0.012
URA,B,57995,1410,44991,10700,0.138099902056807,600,0.0108510638297872,0.0414184397163121
BB,T,57918,0,42718,0,0.0,334,0.0,0.0
VET,B,57844,1000,16795,35088,0.0282230751862723,300,0.001,0.01
DRIP,E,57649,0,57649,0,0.0,500,0.0,0.0
COP,B,57450,0,38450,0,0.0,4200,0.0,0.0
FNGD,B,57378,0,57378,0,0.0,5300,0.0,0.0
IMCC,B,57300,0,43850,0,0.0,1500,0.0,0.0
GHSI,B,57154,0,56954,0,0.0,300,0.0,0.0
IRNT,B,57086,100,49280,0,0.0226654578422484,200,0.01,0.03
HNDL,B,56907,0,56692,0,0.0,200,0.0,0.0
HIVE,B,56877,0,56877,0,0.0,500,0.0,0.0
