symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,56237697,707021,42495592,2078403,0.0788110914120198,2308,8.84450391148212e-05,0.0007054093159892
NBEV,B,1849447,164854,828521,454076,0.132798981778343,100,0.00105830007157849,0.0324951168913099
HSGX,B,1839628,193254,876940,312977,0.136264793149742,100,0.000745927121818953,0.0126170418206091
RSLS,B,1522472,17783,1057199,70274,0.108105972181694,1145,0.000399538885452398,0.00117432379238599
MNGA,B,1440004,87804,717094,220721,0.123607020784179,100,0.000598732403990707,0.00376790920686985
C,B,932644,6430,321930,568040,0.0155780976308209,100,0.000987713841368585,0.0179937791601866
AMRN,B,918537,124254,437447,192225,0.162505100599517,100,0.00103994237610057,0.0211589164131537
AMD,S,885491,133539,3400,747019,0.0691100500655707,100,0.000997019597271209,0.0100074884490673
IAU,B,831421,838,788228,31,0.00179530521259799,4866,0.001,0.01
AMD,B,817559,48473,519029,75172,0.0250860906314141,200,0.000994842489633404,0.0100825201658655
IGC,B,811037,95463,390633,165641,0.191873085550276,188,0.00112176445324367,0.0320332484837057
OGEN,B,758970,68170,284388,311322,0.230943048502444,119,0.00104798298371718,0.016255097550242
TTNP,B,725759,46579,341539,168699,0.24605266633211,178,0.000599132656347281,0.00349453831125615
IZEA,B,679023,53483,260868,257847,0.12617634915954,166,0.00105267094216854,0.0189376063422022
AKER,B,592804,11300,427432,14056,0.107330787788986,100,0.000884955752212389,0.00632035398230088
USO,B,490715,400,469643,0,0.000244191448537568,1024,0.0,0.01
VTL,B,484260,13744,282449,32828,0.0897831199372877,263,0.000789071594877765,0.00525808352735739
INPX,B,427557,13634,272780,38536,0.0645974386551755,100,0.000734267272993986,0.00388652633123075
PTIE,B,427153,44141,207497,114395,0.100454698551701,166,0.000966017987811785,0.0135536122878956
SPY,B,422973,44754,66894,291258,0.0173602383279803,37,0.000981990436609018,0.0100020109934308
TQQQ,B,416615,24259,280917,42506,0.0569940395779542,100,0.000963972134053341,0.0216888577435179
BLRX,B,373829,23819,115563,201438,0.149861582987291,200,0.000940929510054998,0.0139401318275326
VXRT,B,344165,14830,170337,43136,0.0567935937745336,100,0.0110351314902225,0.0947100472016183
ACST,B,334382,5761,252292,7034,0.0304007345568912,366,0.00173754556500608,0.0143568824856796
AAPL,B,309057,14977,176987,29696,0.0345022207478668,100,0.00118922347599653,0.0272918474994992
VXX,B,308788,6359,235897,10686,0.00180599280613339,100,0.000872778738795408,0.01
HSGX,S,303012,35679,138564,40853,0.025157520955787,235,0.000437764511337201,0.0119482440651364
SQQQ,B,298041,14160,211786,45300,0.00746508255084401,400,0.00209039548022599,0.01
MU,B,297662,16840,153355,55137,0.0211206750589159,100,0.00091353919239905,0.01
VTVT,B,296072,13346,102592,79340,0.175887609056644,222,0.000970028472950697,0.0263674509216245
OBE,B,287105,100,262325,0,0.0262605042016807,5110,0.001,0.0037
AMRN,S,248739,81570,19200,145969,0.106681000659154,300,0.00100980752727719,0.0206707122716685
ATNM,B,245818,1800,67178,83221,0.189314261674379,100,0.0,0.00465
GTXI,B,233459,8884,153777,33938,0.283988108557363,100,0.001,0.0110974786132373
SQQQ,S,230965,8400,222465,0,0.00442843880134814,600,0.001,0.01
FIT,B,213976,5329,118806,52301,0.0203261180509202,100,0.000979358228560706,0.01
BAC,B,211811,6017,119667,29768,0.000949995531847507,314,0.00130796077779624,0.01
EGO,B,209439,173,185693,0,0.000541659230593414,470,0.0,0.000504624277456647
GE,B,207411,15927,42068,125979,0.00317855212729695,100,0.000993721353676147,0.01
BKS,B,202714,12109,78698,59201,0.0606900492176301,100,0.000990915847716574,0.0204732017507639
JNUG,B,202358,16750,162817,2100,0.0339888273144362,150,0.000964597014925373,0.010955223880597
QQQ,B,200205,30642,43590,102758,0.0201494936981048,55,0.000976470204294759,0.010094967691404
SPY,S,191977,12126,86427,74169,0.00470371921984825,100,0.00095959096157018,0.00991753257463302
CEI,B,190174,3452,111754,23997,0.0587434483697502,100,0.000501158748551564,0.00234327925840093
AMPE,B,188438,6163,104106,350,0.172141221160829,176,9.73551841635567e-05,0.0025014278760344
VXX,S,186779,16872,135185,33222,0.00479174565577646,500,0.001,0.01
ARWR,B,186745,7880,98258,17768,0.0265892833040896,100,0.00218083756345178,0.0369784263959391
TRVN,B,186743,12520,107404,18823,0.0363274460818876,100,0.00181549520766773,0.0113330670926518
CHK,B,179413,26,147107,0,2.75877875231048e-05,2000,0.0,0.01
GH,B,172799,7385,75383,2901,0.0305618665706565,70,0.0183155044008125,0.171916046039269
TZA,S,167832,1251,161701,4880,0.00114028203522569,1000,0.001,0.01
KGC,B,167649,1080,134992,0,0.00129690316336297,933,0.00299074074074074,0.01
LODE,B,166836,8764,90930,20712,0.192416624585593,100,0.000933272478320402,0.0091027727065267
TZA,B,164144,2171,137888,0,0.00197885875177856,650,0.0034339014279134,0.01
GDX,B,161702,3212,120618,23888,0.00116932282301906,555,0.001,0.01
UVXY,B,160226,13973,89623,44937,0.00813367327931452,100,0.000960638374007013,0.0167587490159594
BPTH,B,158502,4217,69076,34709,0.0816520156449677,135,0.000669907517192317,0.00903725397201802
ROKU,B,155618,19051,70644,26354,0.0934518466194772,100,0.00251881790982101,0.0501511731667629
ABEV,B,153946,4891,102556,0,0.00262272823795132,411,0.0,0.01
RSX,B,144183,426,120657,0,0.000271232023715611,650,0.0,0.01
CGC,B,143253,4387,88408,6482,0.0425249362659093,100,0.00132208798723501,0.0440346478231137
XSPA,B,143047,1200,125430,2601,0.313397753982763,250,0.000166666666666667,0.00808333333333333
NUGT,B,140976,5000,73760,56903,0.0271786397634371,190,0.00098,0.0106
VALE,S,139632,3480,0,136152,0.00254402329974443,100,0.00122988505747126,0.01
TTM,S,135597,4697,0,130900,0.0778551301176861,1000,0.001,0.01
BABA,B,132897,15717,40684,22713,0.0202900533941979,100,0.00207183304701915,0.040133613284978
FB,B,132066,14020,64272,18662,0.0509027800469816,50,0.00108131241084165,0.0230156918687589
NSPR,B,130091,5100,50739,52400,0.0541297841176845,100,0.000980392156862745,0.00272745098039216
CBL,B,127184,1612,4166,119048,0.00515486994506162,100,0.000751861042183623,0.01
PRPO,B,126002,4000,40200,81802,0.769230769230769,11288,0.001,0.01075
CYHHZ,S,123501,0,66666,0,0.0,14545,0.0,0.0
SWN,B,120467,11210,16068,86104,0.00598124099278996,100,0.000948082069580732,0.01
BBD,S,116145,679,133,115333,0.000324982697902019,100,0.001,0.01
TWTR,B,115887,9425,33549,57717,0.012806141512959,80,0.000958090185676393,0.0127586206896552
SQ,B,114802,4949,49280,10582,0.0251666675142004,100,0.0026278035966862,0.0721155789048293
DGAZ,B,111910,4841,66559,24625,0.0120089204871042,100,0.000896715554637472,0.0108262755629002
CLDR,B,111118,3746,68062,3326,0.00382928699207769,100,0.000363053924185798,0.0127229044313935
VBIV,B,109522,400,58232,49857,0.0514337148000514,333,0.00075,0.02
SAEX,B,109413,2410,51078,9794,0.129118671309938,100,0.00263900414937759,0.124522821576763
FPAY,B,108880,0,68397,0,0.0,100,0.0,0.0
SHLD,B,106823,1230,28628,63139,0.109119943222143,233,0.000813008130081301,0.00782439024390244
TKC,B,106612,4477,45343,43576,0.0248678012797725,666,0.000566897475988385,0.01
BPMX,B,106190,721,68238,0,0.0529135476295318,100,8.58529819694868e-05,0.00124743411927878
JD,B,105466,8597,3505,87549,0.0160373838749394,100,0.000988368035361172,0.01
VTGN,B,104912,5000,20929,76439,0.225225225225225,110,0.001,0.0202
AMZN,B,104350,7367,10850,4748,0.0834626757451822,25,0.065728383331071,0.7235278946654
SH,B,103564,0,81526,0,0.0,650,0.0,0.0
TSLA,B,103030,4066,39720,9080,0.0262991087021202,55,0.00957156910969011,0.185991146089523
UPRO,B,102813,10500,60854,22871,0.042577176200575,103,0.00099047619047619,0.014952380952381
CY,B,102606,8215,3609,83826,0.0146266509509549,100,0.000965063907486306,0.01
QQQ,S,101868,6368,62399,32430,0.00418745433945341,100,0.001,0.01
VALE,B,100376,3459,72774,3000,0.00252867143500459,646,0.00194940734316276,0.01
ACRX,B,97350,5013,12665,75694,0.0938781625124066,325,0.000884300817873529,0.026688609615001
LSCC,B,96736,9299,27556,31856,0.0779764200781525,100,0.00113130444133778,0.00989246155500591
LVS,B,96653,1999,78169,4532,0.0186340035608751,100,0.000450225112556278,0.0118859429714857
GLOW,S,96281,4900,0,43881,0.554298642533937,800,0.001,0.00592040816326531
XLF,B,95837,4243,61362,8380,0.000554581657476357,166,0.000618430355880273,0.01
APRN,B,94029,5435,59462,4825,0.052657075037543,200,0.000423183072677093,0.0101839926402944
SDS,B,91125,500,76258,0,0.00215612966101329,100,0.0002,0.01
TVIX,B,89596,16850,46088,6197,0.0243895731318094,100,0.00104771513353116,0.0218913946587537
TDOC,B,89090,1200,23761,29006,0.0276484954610387,929,0.00175,0.0691666666666667
WFC,B,87602,14033,21342,29812,0.0122081182725073,100,0.000764768759352954,0.00992873939998575
MRO,B,86683,650,56481,27024,0.000552151564755061,100,0.001,0.01
GDXJ,S,86660,200,83500,2960,0.000317521301710329,3000,0.001,0.01
OHGI,B,84923,2200,39058,19500,0.181308719301137,100,0.001,0.00376363636363636
VOO,B,84491,1470,46478,32158,0.00608280057103842,14,0.001,0.0180272108843537
SFIX,B,83610,3859,48123,345,0.0424883016790531,100,0.00251619590567505,0.0409562062710547
MTNB,B,82041,180,59663,24,0.00957141337870892,100,0.0,0.0045
INTC,B,81463,15473,15662,40298,0.0135395756730411,65,0.000963549408647321,0.00998061138757836
SNAP,B,81171,4541,52096,4002,0.00250078614230745,241,0.000176172649196212,0.00977978418850473
IQ,B,80410,3936,51552,2402,0.0128500210575802,100,0.00136178861788618,0.0260975609756098
SNOA,B,79559,1454,35498,21080,0.0475614144123516,100,0.00319119669876204,0.0520632737276479
MSFT,B,79212,7199,39851,11134,0.00669799655563505,39,0.00104472843450479,0.0104403389359633
NYT,B,78779,442,1132,76805,0.00231275573741327,100,0.000920814479638009,0.01
TNXP,B,78363,826,43002,0,0.00405858912435694,105,0.000684745762711864,0.00849818401937046
TVIX,S,78266,21010,29023,27812,0.0304109751631641,250,0.001,0.0215811518324607
VLRX,B,76399,1000,54333,7200,0.0444345700955343,333,0.0008,0.029
KDMN,B,73670,200,58332,5133,0.0194042883477248,5000,0.0,0.01
AMDA,B,72850,7729,13636,45111,0.108273562703127,250,0.00104528399534222,0.00664409367317894
DBX,B,72718,1810,48965,137,0.0225087983286285,100,0.000125414364640884,0.0122762430939227
SLV,B,72288,325,64482,0,0.00029892039152133,275,0.00161538461538462,0.01
YVR,B,71690,2920,64536,76,0.906832298136646,1263,0.000410958904109589,0.0366054794520548
LABU,B,71061,2777,36332,6558,0.0304392147406035,100,0.007,0.0998379546272956
RIGL,S,70493,300,0,70193,0.00150292318559598,100,0.0,0.01
PRTK,B,70270,2094,38277,11170,0.0478256897496802,100,0.000713467048710602,0.0343123209169054
ABX,B,69542,8550,13105,42950,0.00587797731581994,100,0.000964912280701754,0.01
NVDA,B,69349,13265,9810,27596,0.0456285666128916,65,0.00348563889935922,0.0748224651338108
EYEG,B,69140,4000,30100,12400,0.204551265660956,465,0.001,0.00595
ONCS,B,68110,7831,41231,8286,0.041825562142819,211,0.000888775379900396,0.0137670795556123
C,S,67826,2951,84,64791,0.00714945040568467,100,0.001,0.01
IAG,B,67817,1467,56142,300,0.00331742837113589,467,0.000681663258350375,0.01
MNR,B,67137,3700,46502,2100,0.0188216622071197,487,0.000972972972972973,0.0127027027027027
HBAN,B,66202,6069,5314,48776,0.00244026399402338,100,0.000983522820893063,0.01
NEPT,B,65605,3410,35686,20295,0.0683134002444057,133,0.000560117302052786,0.0188269794721408
SWN,S,64735,4544,41766,0,0.00242451017584635,642,0.0047887323943662,0.01
BAC,S,64575,9782,0,54793,0.0015444334872083,100,0.001,0.01
RGSE,B,63252,1794,33519,6689,0.214388145315488,70,0.0,0.00436867335562988
FLKS,B,62617,1200,8293,49000,0.0395113759836686,200,0.000866666666666667,0.00798333333333333
NFLX,B,62253,9092,11018,10155,0.0558253768458539,100,0.0189072811262648,0.179385173779147
SPXS,S,61918,2,61916,0,1.4231937891823e-05,300,0.001,0.01
GM,B,61000,10697,4973,39333,0.0106789525701564,100,0.000990651584556418,0.00981303169112835
MU,S,60738,6455,0,54283,0.00809584070696568,100,0.001,0.0110844306738962
FEYE,B,59510,3596,34738,928,0.0099247638866656,100,0.000611790878754171,0.0116685205784205
IWM,B,59293,9978,4061,41853,0.0249735947660071,50,0.001,0.0101352976548407
CLDR,S,57666,10417,7500,39749,0.0106486072067467,127,0.001,0.0102111932418163
MNK,B,56169,3697,32394,4603,0.0213635207914384,100,0.00119908033540709,0.0157695428725994
AMAT,B,55926,5844,17056,28259,0.00953639790473393,100,0.000931553730321697,0.01
SAND,B,55321,100,47792,955,0.00187998195217326,350,0.0,0.01
JPM,B,55168,3358,10202,34237,0.0186989787395173,100,0.00113519952352591,0.01
GPRO,B,55087,3586,38776,1795,0.012924106016593,166,0.000585610708310095,0.01
SPXS,B,53715,2278,45931,0,0.0162101772587864,135,0.001,0.01
IBM,B,52356,1495,26131,13573,0.00851415228657668,100,0.000933110367892977,0.019438127090301
AVEO,B,52216,292,42868,4,0.00376720723510211,112,0.00171232876712329,0.01
CCJ,B,51711,4664,22947,5010,0.0129534326318742,214,4.28816466552316e-05,0.01
TRPX,B,51609,4830,15975,10859,0.136375187057063,100,0.00114906832298137,0.126004140786749
CRMD,B,51364,4090,3472,40500,0.127291400827861,278,0.00097799511002445,0.01
VWO,B,50733,2835,20611,6145,0.00146739814005345,100,0.0021710758377425,0.01
ATHX,S,49500,1000,0,48500,0.0448470714862319,49500,0.001,0.01
PTIE,S,48870,10370,11800,12300,0.0235997196253175,1000,0.001,0.0118322082931533
NIO,B,48800,2951,29835,3994,0.00897593439750827,133,0.0014961030159268,0.0120332090816672
URG,B,48317,800,36423,0,0.0479127987063544,100,0.000875,0.0019375
CATB,B,46902,2611,25677,4170,0.125059871635214,100,0.0,0.00209475296821141
TAHO,B,46880,3280,10257,24112,0.0127189955095741,400,0.00167682926829268,0.01
NVAX,B,46684,576,21945,17407,0.00193228287816218,100,0.00133854166666667,0.01
VIAV,B,46562,2100,7404,36308,0.0196972255050931,1000,0.001,0.01
DWT,B,45386,600,20226,0,0.000849859560707593,450,0.005,0.01
DNR,B,45083,550,23203,11857,0.000793812305245367,166,0.001,0.01
CSCO,B,44740,973,31869,1520,0.000620178162589935,100,0.000221993833504625,0.01
NWL,B,44663,2925,16331,16870,0.00449274249289609,200,0.00188820512820513,0.01
NCZ,B,44035,900,38394,891,0.123406005758947,3850,0.0,0.01
PSQ,B,43805,2900,12101,25321,0.0117660901282504,100,0.001,0.01
CRON,B,43538,1526,25942,1884,0.0191422371078413,100,0.00106553079947575,0.01
EGI,B,43500,0,43500,0,0.0,0,0.0,0.0
KCAP,B,43112,2700,0,40412,0.157013258897418,1000,0.001,0.0188888888888889
NOG,S,42857,1600,27846,5200,0.00689197687741758,312,0.0009375,0.01
STZ,B,42851,3087,15717,3032,0.030475344291426,100,0.00420246193715581,0.0882798833819242
AUY,B,42774,905,37007,58,0.00296278351055471,933,0.0,0.00779005524861878
ASNA,B,42657,4470,6399,27734,0.0151438667339727,100,0.000852572706935123,0.01
TEUM,B,42644,2860,16579,19200,0.102494266055046,277,0.00104895104895105,0.01
CRON,S,42584,6860,29500,6224,0.0860522585581856,100,0.001,0.0148979591836735
CMCSA,S,42511,4950,0,37561,0.00375729541526464,100,0.001,0.01
TRXC,B,42270,5035,10654,20222,0.0364034675477728,100,0.00107050645481629,0.01
GDXJ,B,42136,2200,24091,14118,0.00349273431881361,137,0.001,0.01
SIR,B,42062,1029,30475,882,0.00148974766946423,100,0.0,0.01
FPAYW,B,41466,600,14973,15145,0.428571428571429,1176,0.001,0.04
BRZU,B,41323,6021,16794,13900,0.0213788867071685,100,0.000883740242484637,0.0194187012124232
X,S,41305,5053,0,36252,0.0435753708175233,100,0.001,0.0119829804076786
PLX,B,40781,1000,36054,89,0.116346713205352,100,0.0,0.005
RHE,B,40512,2202,28382,703,0.201870187018702,294,0.001,0.00356589464123524
BHC,B,39845,1709,23594,2316,0.00440693350661943,100,-0.000590403744880047,0.0124458747805734
FPAY,S,39500,1200,0,38300,0.19047619047619,17700,0.001,0.00965
PDD,S,39200,0,39200,0,0.0,21300,0.0,0.0
MNKD,B,39139,892,30165,466,0.0162619412236564,431,0.0,0.01
DTEA,B,39049,10371,7287,18101,0.211921206424455,100,0.000998457236524925,0.0189721338347315
PBF,B,38632,480,33124,2058,0.00769526741054252,577,0.000375,0.0279166666666667
HK,S,38616,1696,26763,83,0.00815443421400582,416,0.000589622641509434,0.01
KTOV,B,38246,700,2902,33700,0.367647058823529,586,0.001,0.02
BILI,B,37649,200,25561,0,0.00283772471232566,105,0.005,0.01
OCUL,B,37340,1300,140,16900,0.0918987699703096,100,0.001,0.0353846153846154
MOSY,B,37257,5149,11164,15740,0.154843172044628,100,0.000980578753155953,0.00370137890852593
GNCA,B,36727,3900,1949,28499,0.448018380241241,100,0.00119230769230769,0.0133769230769231
SOXS,B,36653,400,29614,0,0.00236497472433263,160,0.00375,0.01
SPXL,B,36156,5221,24750,450,0.0282523173826698,100,0.001,0.010210687607738
BPTH,S,36109,1438,28675,504,0.0278433954226852,338,0.000486787204450626,0.0162129346314325
MDR,B,36088,1760,17087,12156,0.0154597519412529,303,5.68181818181818e-05,0.01
XGTI,B,35065,2200,18218,7000,0.169517645245801,133,0.000954545454545455,0.00968181818181818
DUK,B,34956,620,18044,14075,0.00548891151343455,124,0.00067741935483871,0.0166290322580645
INSM,B,34945,300,28567,1220,0.00872549589901693,409,0.000333333333333333,0.0433333333333333
LABD,S,34043,2233,17090,14720,0.014323835426636,200,0.001,0.0166144200626959
QID,B,34040,1000,30611,0,0.00152696233747395,200,0.001,0.01
PBR,B,33886,1292,7296,17399,0.000520355065809611,100,0.00260371517027864,0.01
MEET,B,33773,200,17805,9966,0.00485224901741957,233,0.001,0.01
TOPS,B,33491,1100,3216,27476,0.193661971830986,333,0.000909090909090909,0.0127272727272727
AGRX,S,33479,3529,0,29950,0.150157433409923,1000,0.001,0.00761643525077926
TLRY,B,33268,417,13920,200,0.00960121569349788,100,0.0261486810551559,0.481774580335731
I,B,33179,2210,14307,5705,0.0356463111713281,100,0.000728506787330317,0.0626696832579186
AA,B,33087,2753,17287,6106,0.0188180127959753,100,0.000863784961859789,0.0179585906284054
KOD,B,32980,1273,14307,5716,0.0490672217082948,25,0.00321288295365279,0.0518695993715632
JCP,B,32788,2273,24075,1100,0.00286584251104793,100,0.000604047514298284,0.01
GGB,B,32714,100,28082,0,0.000132877651573537,1333,0.001,0.01
IEMG,B,32614,1303,10843,11021,0.00111462979406295,60,0.001,0.01
UEC,S,32606,2006,0,30600,0.0258698511774264,500,0.001,0.01
AAOI,B,32316,1654,18591,700,0.0631828252731301,128,0.000939540507859734,0.0276420798065296
SSO,B,32019,0,30278,0,0.0,100,0.0,0.0
RAD,B,31813,8021,18739,1500,0.00585150270762402,1000,0.000937663632963471,0.01
TCPC,B,31643,731,22530,0,0.0598297593714192,100,0.000560875512995896,0.0104240766073871
KRE,B,31621,283,27120,0,0.000323890531867166,100,0.001,0.01
YGYI,B,31480,3255,10161,6763,0.178964152188256,100,0.00319662058371736,0.148970814132104
CRBP,B,31188,6600,4592,17750,0.198418663379731,129,0.00113636363636364,0.0165151515151515
AKRX,B,30908,534,23059,182,0.00222255518929178,135,0.0,0.01
SHIP,B,30863,200,20833,0,0.0384615384615385,1579,0.001,0.0099
SDOW,B,30646,3204,15816,1200,0.00839099303893274,766,0.001,0.01
JNJ,B,30635,2541,174,26600,0.0198728326411863,25,0.001,0.0137662337662338
DRYS,B,29958,977,9861,12728,0.040492374005305,260,0.000511770726714432,0.0888126919140225
SOXS,S,29901,1001,26700,2200,0.00591834924764242,1000,0.001,0.01
AFL,S,29786,787,0,28999,0.0072825191779174,60,0.001,0.010012706480305
WTI,B,29736,750,10005,11012,0.00398535514828178,152,0.000733333333333333,0.01
NRO,B,29521,1404,21608,2600,0.136270989032321,313,0.000712250712250712,0.01
CVE,B,29512,2051,200,25712,0.00674671052631579,100,0.001,0.01
YELP,S,29467,1610,2586,23430,0.0311496343303796,100,0.000875776397515528,0.0426086956521739
NOA,B,29301,3596,4272,15735,0.185313063643391,100,0.000567296996662959,0.0244605116796441
GALT,B,29103,2500,12568,10800,0.240199846272098,625,0.00132,0.0292
T,B,29048,3576,9828,6962,0.00150333520969971,100,0.000888143176733781,0.01
NE,B,28886,1155,3208,22166,0.00357171572235245,100,0.00160606060606061,0.01
CRM,B,28769,4567,2395,15401,0.0161178185360207,30,0.00112918765053646,0.0382614407707467
FEYE,S,28760,400,22760,5600,0.00110397818539106,900,0.001,0.01
TROV,B,28716,1278,6456,8903,0.0635157298345013,166,0.000843505477308294,0.00575352112676056
IWP,B,28691,301,24405,653,0.0309320727571678,107,0.00667774086378738,0.0466445182724253
CPRX,B,28451,2602,6640,17070,0.279064779064779,178,0.000845503458877786,0.0103843197540354
MORL,B,28240,2100,210,25700,0.178601803027726,140,0.001,0.03
FCX,B,28146,2224,15822,2959,0.00142542264358217,100,0.000680755395683453,0.01
AGRX,B,27992,1025,12474,7300,0.043613309505574,100,0.000975609756097561,0.00774146341463415
EUM,B,27759,0,25819,0,0.0,500,0.0,0.0
NTNX,B,27663,1332,15523,3786,0.0204545454545455,122,0.0013003003003003,0.0309459459459459
CRF,B,27556,600,19973,832,0.0618110641804883,136,0.0,0.01
YANG,B,27466,580,15523,0,0.0298584298584299,100,0.001,0.0644827586206897
BMY,B,27350,1643,0,25697,0.0167860317330582,140,0.00233110164333536,0.01
TXMD,B,27177,1099,13085,8504,0.00757711559410378,100,0.000636942675159236,0.01
QTNT,B,27122,701,19747,3580,0.0392805110388883,400,0.00014265335235378,0.0142938659058488
NLY,B,26914,4609,7800,12439,0.0049828696961736,700,0.001,0.01
TRQ,B,26796,1205,21266,467,0.00464397477994111,317,0.0,0.000871369294605809
SO,S,26617,3883,0,22734,0.00690989201847858,100,0.00110301313417461,0.01
DIA,B,26598,3911,8196,8179,0.0108683871935885,100,0.000977243671695219,0.0201764254666326
HL,B,26560,340,16798,0,0.00122836363899115,699,0.0,0.01
YINN,B,26454,3510,15691,2666,0.0176413823606281,100,0.000857549857549857,0.01
UPL,B,26422,3110,5333,16879,0.0307689263524477,1000,0.000964630225080386,0.01
HK,B,26246,1600,15168,3073,0.00769286246604322,200,0.0001875,0.01
VZ,B,26033,9140,2821,9889,0.00999294808368274,81,0.000976258205689278,0.01
BRZU,S,25990,2620,21870,1500,0.00930288709064634,400,0.001,0.0138167938931298
SPN,S,25800,1000,0,24700,0.00319020988390826,25700,0.001,0.01
ESV,B,25541,1412,14953,3033,0.00216086177371247,250,0.00141643059490085,0.01
HLIT,B,25415,1600,2751,20400,0.162634681845904,200,0.00075,0.023125
AKG,B,25403,170,15227,2250,0.015630746598014,933,4.11764705882353e-05,0.00445294117647059
BA,B,25396,2545,6747,1593,0.0280533509700176,100,0.00259842829076621,0.113681728880157
X,B,25351,101,16459,1700,0.000870989996550535,100,0.001,0.0100990099009901
EHT,B,25344,1288,8179,9816,0.315068493150685,970,0.0015527950310559,0.0553416149068323
SNGX,B,25340,4123,10426,6549,0.143904226728561,100,0.000873150618481688,0.0238248847926267
AAPL,S,25109,2886,1632,18040,0.0066484215182175,75,0.001,0.02995148995149
CYCC,B,24910,1100,8490,8589,0.121506682867558,100,0.001,0.0236363636363636
SPXU,B,24719,0,20922,0,0.0,100,0.0,0.0
TLRA,B,24707,1602,14910,1829,0.0449444506789361,151,0.000438202247191011,0.0162421972534332
GLOW,B,24595,1200,12137,583,0.135746606334842,100,0.000666666666666667,0.00481916666666667
DRIP,S,24388,1,24387,0,1.76311493040985e-06,50,0.001,0.01
DOCU,B,24194,1979,9811,6698,0.0551899157789057,100,0.000901465386558868,0.0552198079838302
GOGO,B,24168,1000,16544,2500,0.0185742412422453,800,0.0009,0.01
YNDX,B,23678,1300,466,21481,0.00860767539793945,100,0.001,0.0107692307692308
EROS,B,23505,1107,14141,1328,0.0593279382603569,101,0.00135953026196929,0.025356820234869
CRC,S,23500,400,0,18500,0.00891206024552726,600,0.001,0.0325
ALLK,B,23284,1000,6406,2566,0.0840265523905554,100,0.0068,0.172
MARA,B,23238,1200,15205,500,0.168681473151532,100,0.000916666666666667,0.008925
SGYP,B,23214,2591,13439,0,0.01224387569938,100,0.000463141644152837,0.01
MRK,S,22866,6677,0,16189,0.0140444238778343,65,0.001,0.01
LPNT,B,22800,1000,0,21800,0.0171659085057077,22800,0.001,0.05
DIA,S,22787,4705,3619,11757,0.0130748559820592,52,0.001,0.0141509032943677
NEM,S,22701,400,3411,18890,0.00169310735993769,200,0.001,0.01
SOXL,B,22643,742,11364,1177,0.0173146030708919,100,0.00564285714285714,0.101765498652291
PYX,B,22580,1630,12942,566,0.0847545757071547,233,0.0015521472392638,0.166441717791411
ERC,B,22514,100,18338,731,0.0203252032520325,416,0.0,0.01
DRIP,B,22080,509,11197,0,0.000897425499578616,325,0.00465618860510806,0.01
HMNY,S,22000,4000,18000,0,0.000445876947994585,5000,0.0,0.0001
ROSE,B,21975,500,15111,0,0.104014978156855,174,0.002,0.028
BDCL,B,21913,100,16403,2125,0.101522842639594,799,0.0,0.08
ITUB,B,21895,1130,13565,6000,0.000422158935741059,130,0.00429203539823009,0.01
F,B,21881,4814,11244,2300,0.00187728469915479,169,0.000937681761528874,0.01
LMB,B,21800,300,0,4100,0.328227571115974,4400,0.001,0.08
AR,S,21800,660,0,21040,0.00394253457184672,350,0.00160606060606061,0.01
TECL,B,21790,1075,13076,266,0.163896935508462,90,0.00183720930232558,0.111441860465116
ITG,B,21536,598,8991,71,0.0197744783571972,100,0.00334448160535117,0.0583444816053512
LLY,B,21504,4790,4152,7473,0.0282040109754231,100,0.001,0.021678496868476
AMAT,S,21397,2274,2000,17123,0.0037107749547168,100,0.000956024626209323,0.01
TSM,S,21193,1650,0,19543,0.00280513492698999,100,0.001,0.0118181818181818
PHK,B,21181,2056,13027,163,0.0794282402936063,133,0.00104863813229572,0.01
SQ,S,21094,8191,750,8003,0.0416528942430422,100,0.00194542790868026,0.0588499572701746
DPW,B,21067,7416,6931,700,0.389025861616744,299,0.000848112189859763,0.00500744336569579
ORPN,B,21048,1600,3560,8410,0.316768956642249,100,0.001,0.029375
TSN,B,21040,635,0,20205,0.00912644801517721,50,0.00206299212598425,0.0204724409448819
ACHV,B,21034,600,14856,0,0.0568720379146919,128,0.000333333333333333,0.0283333333333333
RIBT,S,21000,0,21000,0,0.0,0,0.0,0.0
BLRX,S,20910,200,15456,341,0.00125833647917453,400,0.0,0.01
LEVB,B,20870,1200,12097,4150,0.212502213564725,100,0.00166666666666667,0.06
DNR,S,20861,1748,15235,572,0.00252287983557982,100,0.00100858123569794,0.01
CYH,B,20703,1363,12670,1767,0.0106426173186539,163,0.000807043286867205,0.01
BRK.B,B,20605,4373,351,14050,0.0594262573552394,32,0.00142099245369312,0.0372284472901898
TMF,B,20292,800,592,18900,0.0258498125888587,200,0.0015,0.01
ISCA,B,20236,1305,11976,1277,0.0764230498945889,100,0.00767816091954023,0.0652490421455939
REPL,B,20216,100,8523,0,0.0675675675675676,472,0.0,0.17
SCHX,B,20153,901,9338,139,0.0122416814988927,28,0.00199889012208657,0.01
VEEV,S,20152,2477,0,16367,0.02364113576712,85,0.00147234557932983,0.0611748082357691
NOK,B,20031,1000,11872,5400,0.00134125388460656,236,0.001,0.01
