symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,7210915,31377,6189066,880769,0.0111995356995239,200,0.00106374095675176,0.0107330210026452
ADN,B,3893668,21505,3169148,331526,0.0113131217482337,400,0.001,0.0120460358056266
ADN,T,3240587,23483,2752876,270940,0.0123536869571622,300,0.001,0.0112204573521271
TQQQ,B,3145729,35139,3043775,18244,0.0332520146714259,100,0.001,0.0113090867696861
SH,B,2786689,0,2739871,0,0.0,500,0.0,0.0
VXX,B,2496048,5850,706131,537902,0.0940938042848871,200,0.00115384615384615,0.0157948717948718
SQQQ,B,2421464,56300,2218201,55587,0.0496975774417135,100,0.00275071047957371,0.0118108348134991
SQQQ,E,1882617,29292,1763636,79550,0.0258568639151451,150,0.00193182438891165,0.0115430834357504
SIDU,B,1830150,30805,1367468,147610,0.0542229857582153,200,0.00488268138289239,0.040698587891576
SIDU,T,1677468,29256,1234587,104038,0.0514964347132721,200,0.00464998632759092,0.0497938884331419
VIVK,B,1586875,19938,1080186,370639,0.117907958698506,300,0.00116972615106831,0.0298400040124386
QQQ,B,1484530,29830,1261842,99186,0.0388735911092461,35,0.00203352329869259,0.0236265504525645
TQQQ,E,1377650,23113,1247892,52522,0.0218718180682623,300,0.001,0.0102163284731536
MULN,B,1337371,2223,1159306,124942,0.0017610919879425,600,0.001,0.01
VIVK,T,1283525,21345,883784,252099,0.126228577511266,300,0.00128728039353479,0.0304947294448349
UPRO,B,1191459,31145,1020598,127113,0.178121050253642,100,0.00101284315299406,0.0153376143843314
REV,E,1189542,6300,945205,130237,0.0163480526355396,500,0.00128571428571429,0.0250793650793651
UVXY,E,1183771,39967,742247,306557,0.0142656035727722,300,0.00145037155653414,0.0101751444942077
UPRO,E,1177558,19720,1078159,52179,0.1127804498636,500,0.00104056795131846,0.0114705882352941
SPY,B,1060476,12110,989071,7978,0.00308044906893363,25,0.00275871180842279,0.0272700247729149
AAPL,T,1047082,3744,861587,67811,0.00698906465258151,150,0.0021025641025641,0.0190758547008547
MULN,T,949956,2502,722930,189088,0.0019821197273199,1000,0.001,0.01
GOVT,B,947828,1400,943828,0,0.00983843878031469,3300,0.001,0.01
CPRI,B,921527,900,778540,23283,0.0318787191839048,2818,0.01,0.0780555555555556
UVXY,S,884123,13474,341976,516185,0.00480933626590768,200,0.00321908861511058,0.0151951907377171
QQQ,S,829406,11026,680676,92267,0.0143687635122544,100,0.00107255577725376,0.0243469980047161
REV,B,824424,7505,655254,89929,0.0194749420682103,300,0.00146902065289807,0.0197601598934044
SH,S,808598,0,808548,0,0.0,3439,0.0,0.0
PARA,S,763171,600,733912,0,0.00557600089216014,1600,0.001,0.03
LABU,B,756114,10300,585439,143275,0.0106462479211392,575,0.00115533980582524,0.0101941747572816
ZOM,B,721722,0,717081,0,0.0,400,0.0,0.0
NOK,B,705095,11700,674600,15795,0.00936351319014894,1600,0.001,0.01
ITUB,B,699121,17103,662718,11900,0.0200923852644094,1200,0.001,0.01
GDXU,B,695647,2375,656979,32193,0.0329024839643683,6666,0.00431578947368421,0.0187368421052632
TQQQ,S,690778,5421,607891,5367,0.00512988905585816,250,0.001,0.01
SDS,B,657454,15610,557955,36370,0.0595710578537628,100,0.001,0.0107687379884689
FNGU,B,631256,3900,500764,122294,0.011139133489662,200,0.001,0.01
NLY,T,629574,17600,251139,98690,0.0140082999177012,1100,0.001,0.01
SH,T,628651,500,600851,0,0.0008183319448968,4700,0.001,0.01
AMD,B,606204,10863,476689,47311,0.0212508729818713,100,0.00153106876553438,0.016720058915585
FNGU,E,587697,2100,484654,97024,0.00599799495597186,300,0.001,0.01
SPY,T,586433,14305,528933,15569,0.00363879636094927,100,0.00150332051730164,0.0349786787836421
FLYW,T,564319,2407,453062,33808,0.142022657540713,11005,0.00329871208973826,0.0444079767345243
OXY,T,555482,1589,494873,20725,0.00938387673991484,396,0.001,0.019295154185022
SOXL,B,551929,32186,413961,56682,0.023999039620859,100,0.001,0.0100932082271795
GRAB,B,550157,400,543917,5840,0.000481989846883875,1200,0.001,0.01
RDBX,B,534165,1429,466783,2611,0.0187707706655808,300,0.00957662701189643,0.0436039188243527
SPXU,B,527617,10754,500534,12596,0.0206179637412191,200,0.001,0.01
OGI,T,499025,1000,331325,0,0.04487927475092,11500,0.0001,0.0331
SOXS,E,473540,5488,351993,80633,0.0649682735107491,100,0.0029542638483965,0.0471465014577259
CMRA,E,468775,700,324555,38300,0.00836000573257536,300,0.00228571428571429,0.0685714285714286
SQQQ,S,468322,5961,397749,17459,0.00526194065950362,100,0.00242593524576413,0.0197299110887435
NIO,B,466733,6110,408728,4495,0.00546083748333149,250,0.001,0.0101636661211129
PSQ,B,459326,0,451826,0,0.0,200,0.0,0.0
GLD,B,441476,5179,324551,86500,0.0524349498835679,50,0.001,0.0100038617493725
TRVN,B,434179,0,434079,0,0.0,2400,0.0,0.0
LABU,S,425292,7402,295102,121688,0.00765082787497791,1780,0.001,0.0102701972439881
RIG,B,424369,620,389855,3580,0.000953759581822573,800,0.001,0.01
AAPL,B,422682,6179,339442,24316,0.0115345701090548,50,0.0012893672115229,0.0131671791552031
AMD,T,413667,1585,354263,1278,0.00310067510598049,167,0.00266372239747634,0.0230473186119874
TZA,B,410379,11916,312843,83858,0.0781233609566768,100,0.001,0.0237604900973481
RIGL,B,400773,0,363856,0,0.0,2000,0.0,0.0
F,B,396755,2415,354018,4981,0.00137742853769563,100,0.001,0.01
GOVT,T,395543,0,395543,0,0.0,2300,0.0,0.0
QQQM,B,392676,378,351899,36906,0.0226063034507506,8,0.00205820105820106,0.0229100529100529
VEA,B,388574,32400,278474,77700,0.051009483985541,82,0.001,0.01
AAL,B,374096,29168,231775,86879,0.0266862824749587,200,0.001,0.0101028524410313
OXY,B,372792,3020,344790,16683,0.0178346807769307,200,0.001,0.0141059602649007
HYMC,B,366499,1040,273386,88873,0.00407126275694953,1000,0.001,0.01
NYMT,B,365568,0,318368,0,0.0,520,0.0,0.0
HUSA,B,356254,0,261512,0,0.0,600,0.0,0.0
ITUB,T,352188,0,347988,0,0.0,1100,0.0,0.0
AUY,B,349223,0,341823,0,0.0,1300,0.0,0.0
RBLX,S,348120,590,335045,11022,0.00190861302062273,300,0.001,0.0211864406779661
NLY,B,343090,0,342939,0,0.0,1100,0.0,0.0
LABU,T,342403,8800,119303,68400,0.00909582346660437,800,0.001,0.0185227272727273
SPTS,B,339580,0,330180,0,0.0,6700,0.0,0.0
IMPP,E,334464,0,324464,0,0.0,700,0.0,0.0
GLRE,T,326332,0,267892,0,0.0,22814,0.0,0.0
TQQQ,T,324518,31075,235450,33693,0.029406253903485,300,0.001,0.010450522928399
SPXS,B,321712,12775,281333,26202,0.0495243337959481,100,0.001,0.0100587084148728
SPLG,B,321694,12950,239001,69699,0.322966805496671,19,0.001,0.0104633204633205
SCHF,B,316510,5434,287476,23600,0.012284834536798,100,0.001,0.01
TSLA,T,314231,765,90369,530,0.00222493027097615,300,0.0308235294117647,0.239856209150327
CCL,T,313285,2100,168885,33700,0.000966836584359715,600,0.001,0.01
TRVN,E,308902,0,308902,0,0.0,4177,0.0,0.0
MARK,B,299700,0,299700,0,0.0,42900,0.0,0.0
CCL,B,297972,12119,219001,60452,0.00557956788850256,105,0.001,0.01
NIO,T,284269,400,203781,1811,0.000357501635569983,200,0.001,0.0225
XLE,B,282445,0,221844,0,0.0,50,0.0,0.0
F,T,275849,4700,201562,30095,0.00268070978350702,500,0.001,0.0112765957446809
SPXL,B,275826,14545,233329,16098,0.157628367687539,100,0.001,0.0215297353042283
LABU,E,273593,0,247393,0,0.0,500,0.0,0.0
PBTS,B,270826,400,213819,29407,0.00343117912470621,700,0.002,0.0125
SLV,B,267625,0,247225,0,0.0,500,0.0,0.0
AKAN,B,264452,300,210943,12100,0.00517857451105626,400,0.004,0.0333333333333333
TWM,S,252925,23900,199769,29256,0.173009128222205,3700,0.001,0.010836820083682
SPXU,S,252246,19321,221183,9942,0.0370429307647474,300,0.001,0.01
AR,B,251600,100,201400,0,0.00199004975124378,6000,0.001,0.02
NOK,T,251134,0,245434,0,0.0,1400,0.0,0.0
PSQ,T,249041,0,248741,0,0.0,325,0.0,0.0
SPDW,B,248373,6399,215002,26972,0.0187176412086466,200,0.001,0.01
TRIP,T,247050,160,246695,95,0.00402030252776521,155,0.001,0.02
CMRA,B,245769,1858,207401,2814,0.0221898437873215,300,0.00932185145317546,0.0775780409041981
SOXL,E,244679,1200,149874,14930,0.000894763174828522,300,0.001,0.02
GDXU,T,241436,5900,141136,94400,0.0817366970062203,1100,0.00215254237288136,0.0155932203389831
VEU,B,239592,31357,129357,50378,0.117141416216822,200,0.001,0.01
BX,T,238697,50,180745,2150,0.00104347100194086,300,0.01,0.07
NIO,S,237618,40,232178,0,3.57501635569983e-05,500,0.001,0.01
MUB,B,235413,0,235275,0,0.0,500,0.0,0.0
SPXU,T,232231,1300,220552,6979,0.00249240774256879,300,0.001,0.01
HSCS,T,230302,100,164712,0,0.0126071608673727,400,0.01,0.03
CCL,E,226097,364,188300,0,0.000167585007955684,500,0.001,0.01
TNA,B,224159,7773,203845,11688,0.0313589271882262,100,0.001,0.0187739611475621
SPXS,S,220555,6378,205033,0,0.0247253386262667,200,0.001,0.01
SWN,T,219355,0,213298,0,0.0,800,0.0,0.0
MRO,T,217592,1975,84540,37837,0.0043433799192901,200,0.001,0.01
HUSA,E,216591,1,187584,0,2.65717170643567e-05,500,0.01,0.05
AERC,E,216057,1747,151349,4611,0.022569018305838,200,0.0226674298797939,0.368202633085289
TECK,B,215823,1900,80400,119323,0.0208305924659036,5200,0.001,0.0121052631578947
CBIO,B,212910,0,110952,0,0.0,700,0.0,0.0
NXE,T,212000,320,73200,48280,0.00350742587822656,15200,0.001,0.01
MAV,T,211500,0,201900,0,0.0,9600,0.0,0.0
RYTM,B,210174,600,185488,18186,0.0102650082975484,300,0.0025,0.0266666666666667
CCO,B,207800,0,138300,0,0.0,34100,0.0,0.0
ADN,S,207289,725,178816,27748,0.00038140029144243,800,0.001,0.0113793103448276
SLV,T,206640,0,198040,0,0.0,1000,0.0,0.0
GDX,B,206086,1054,154003,16729,0.00138485411074366,200,0.001,0.0270777988614801
CPG,B,206032,0,206032,0,0.0,1300,0.0,0.0
RBLX,B,205688,3832,189489,870,0.0123962798220784,100,0.00256576200417537,0.0113935281837161
RSP,T,205399,700,19007,168304,0.0284853910637259,200,0.001,0.0228571428571429
EVFM,T,205055,0,205055,0,0.0,19931,0.0,0.0
AAPL,S,203033,728,186975,4817,0.00135898479355752,100,0.001,0.0169093406593407
UNG,S,202193,11800,138793,51000,0.191633103806678,300,0.001,0.0176271186440678
AERC,B,201627,1976,145087,3537,0.0255274070820468,200,0.0178846153846154,0.272393724696356
VXX,T,201496,3865,137032,54140,0.062166248471981,100,0.00149831824062096,0.0204294954721863
PBTS,T,199944,600,186236,6984,0.00514676868705931,100,0.00366666666666667,0.01
NVDA,T,197484,627,123366,2549,0.00305616619305027,150,0.0239074960127592,0.0952950558213716
PDD,T,196075,275,169105,416,0.0047673531655225,1400,0.00345454545454545,0.0318181818181818
TRX,B,192500,100,161100,0,0.0149857635246516,12300,0.0003,0.005
TSLA,E,191990,140,44373,500,0.00040717678161655,300,0.0252142857142857,0.388928571428571
KOLD,B,189123,26069,113069,37528,0.254170526007897,200,0.00104986765890521,0.0504695231884614
CCJ,B,185976,1200,70347,114129,0.0109774504871244,200,0.001,0.01
NVAX,E,185604,202,114201,4698,0.0105953317597692,1400,0.0124752475247525,0.0747524752475247
AGRI,B,183685,0,153735,0,0.0,664,0.0,0.0
AMC,B,181489,40,160103,10360,0.000135420157967614,40,0.001,0.01
AKBA,B,181425,0,178925,0,0.0,1000,0.0,0.0
REV,S,180227,1100,162146,4658,0.00285442188874501,300,0.00181818181818182,0.0245454545454545
KOLD,E,180210,13200,128285,34295,0.128698873884854,500,0.001,0.0454924242424242
CYN,T,180073,500,129473,45500,0.0216938562998959,500,0.001,0.01
AMD,S,179635,8308,137519,18990,0.0162526238362687,100,0.00105416466056813,0.018654309099663
CS,T,177917,0,159317,0,0.0,1000,0.0,0.0
BBIG,T,176478,451,140547,16480,0.00233631545957035,600,0.001,0.01
AMZN,T,175405,1479,146494,2610,0.00623598063852394,100,0.00262474645030426,0.0237998647734956
DVN,T,173877,609,133132,2413,0.0052783941200943,200,0.00261083743842365,0.0207060755336617
BNDX,T,173496,2701,152886,17901,0.0388097017069947,100,0.001,0.01
BBD,B,173408,5400,158608,8500,0.00420434355404061,1200,0.001,0.01
AKAN,T,170089,700,154915,4465,0.0120833405257979,500,0.001,0.0257142857142857
FSLR,S,168850,300,89765,0,0.0197459356282499,3100,0.01,0.11
KGC,B,168314,0,164414,0,0.0,1500,0.0,0.0
TNA,E,168097,9976,153221,3700,0.0402465788794216,200,0.001,0.0189965918203689
CPG,T,167362,5300,147862,14200,0.0151781137327564,800,0.001,0.01
TWTR,B,166948,2380,120442,17587,0.00795318979719366,200,0.001,0.0121008403361345
ET,B,166597,700,152267,13630,0.00169940860580518,600,0.00228571428571429,0.0157142857142857
FSM,B,166371,0,160896,0,0.0,2300,0.0,0.0
DIG,T,163719,0,163569,0,0.0,282,0.0,0.0
CRIS,B,162641,0,128135,0,0.0,5842,0.0,0.0
RDBX,T,162566,0,150925,0,0.0,200,0.0,0.0
SPTS,S,162543,0,162543,0,0.0,6499,0.0,0.0
TNA,S,160412,3700,126591,12050,0.0149270591272915,250,0.001,0.0194594594594595
SPY,S,159777,987,144075,3395,0.000251065502150082,60,0.001,0.015694022289767
BORR,T,159049,0,131849,0,0.0,400,0.0,0.0
SOFI,B,159009,1000,148208,1201,0.00160573182030576,100,0.001,0.013
INDO,E,156404,1300,114116,2200,0.102896944752256,1000,0.0253846153846154,0.113846153846154
ORCL,B,156236,40,74989,5960,0.000690929818803655,200,0.001,0.03
AGRI,S,155470,0,154470,0,0.0,900,0.0,0.0
IMPP,B,155305,0,140842,0,0.0,300,0.0,0.0
UVIX,E,152411,6513,5000,99002,0.0592489492931609,300,0.00118378627360663,0.0278704130201136
PLTR,B,151549,600,142149,100,0.000875391007983566,500,0.001,0.01
AUVI,E,149833,7036,112713,600,0.059782654873272,351,0.001,0.0304263786242183
GTE,S,148211,0,148211,0,0.0,20800,0.0,0.0
APA,T,146618,700,127077,9275,0.0137952780733909,300,0.001,0.0185714285714286
MOAT,B,146043,163,145880,0,0.0768505421970768,164,0.001,0.02
DKNG,B,145012,100,126747,0,0.00032990017220789,100,0.001,0.01
SIGA,B,144113,410,110820,21699,0.0091556686987785,200,0.00319512195121951,0.0273170731707317
T,S,143926,1800,32838,108288,0.000947699118165971,397,0.001,0.01
IMGN,B,142300,1500,54000,39500,0.0267155858727982,1700,0.001,0.01
SCHC,S,140688,10260,122984,7444,0.156902326008166,711,0.001,0.0199415204678363
BBD,T,139898,0,139898,0,0.0,1200,0.0,0.0
XOM,T,139455,1249,122052,955,0.00368868556982661,100,0.001,0.0132025620496397
SCHX,B,139265,33017,69035,36981,0.331929224891927,78,0.001,0.01
AVUV,T,138841,0,138841,0,0.0,11400,0.0,0.0
MARA,B,137462,4401,124231,3930,0.0516185784658691,700,0.001,0.01
CS,B,135417,0,127017,0,0.0,2700,0.0,0.0
RLX,B,135050,0,134950,0,0.0,3200,0.0,0.0
DIVO,T,134483,0,134483,0,0.0,14904,0.0,0.0
IDEV,B,134036,2239,121868,0,0.0564790757510784,600,0.001,0.0135730236712818
BTG,B,133638,300,133338,0,0.000687395458607337,1500,0.001,0.01
DFIC,B,133362,7122,126140,0,0.807391452216302,779,0.01,0.02
PBR,T,132311,0,132311,0,0.0,1000,0.0,0.0
IWM,B,131141,1030,112631,17178,0.00149357184080554,100,0.001,0.0154368932038835
AUY,T,130371,7297,115717,7357,0.00839328950925079,700,0.001,0.01
UPRO,S,130026,1370,64382,59674,0.00783515295705535,100,0.001,0.0172992700729927
DVN,S,129724,1046,94059,12534,0.00906601026209957,100,0.00961759082217973,0.0481261950286807
NCLH,E,128586,6600,74341,11600,0.0123184889320243,400,0.001,0.01
SNDL,B,127850,0,127850,0,0.0,100,0.0,0.0
PLTR,T,126904,0,104404,0,0.0,700,0.0,0.0
XLE,S,125385,531,114431,2839,0.00034320416963981,100,0.001,0.0111299435028249
VEA,S,125369,5977,119205,0,0.00940999030190058,501,0.001,0.01
RIG,T,124048,6200,89248,15900,0.00953759581822573,900,0.001,0.01
EFV,B,124045,5198,115847,0,0.0761466680339276,103,0.001,0.01
SIDU,S,123591,2706,72162,25906,0.004763103374833,300,0.00385809312638581,0.041219512195122
AGNC,T,122725,0,88925,0,0.0,1699,0.0,0.0
VOO,B,122377,508,116000,1800,0.00872912227644512,3,0.00110629921259843,0.0301574803149606
CIM,S,122335,1900,75497,44275,0.0219559263667564,700,0.001,0.01
SPDN,B,122000,0,108200,0,0.0,500,0.0,0.0
QID,B,121369,100,121244,0,0.000747909592688436,100,0.001,0.01
SDC,B,119600,0,119600,0,0.0,2355,0.0,0.0
DWSH,B,119138,400,69907,48139,0.596125186289121,200,0.01,0.0925
QQQ,T,118531,3242,102199,360,0.00422488040148092,100,0.00127760641579272,0.0517705120296114
TLRY,B,117679,420,86479,19480,0.000771826140648775,500,0.001,0.01
MS,T,115698,0,115398,0,0.0,300,0.0,0.0
KTRA,E,114000,0,114000,0,0.0,1600,0.0,0.0
KWEB,S,113922,0,98977,0,0.0,1209,0.0,0.0
AMC,T,113894,2400,59909,6385,0.00812520947805686,300,0.001,0.0154166666666667
BULZ,B,111994,13000,66894,32100,0.0817281094402253,100,0.0011,0.01
SJNK,B,111945,0,101545,0,0.0,3300,0.0,0.0
HYMC,T,111256,400,101899,2657,0.00156587029113443,1000,0.001,0.01
OCFT,S,110538,0,110538,0,0.0,110538,0.0,0.0
SELB,B,110324,500,82750,10755,0.0131703719313033,1200,0.001,0.01
ET,T,109851,0,94751,0,0.0,600,0.0,0.0
DMTK,B,109529,100,91629,0,0.00493412937287216,7796,0.01,0.02
GOTU,B,109503,1140,26556,79507,0.00499592437748153,600,0.001,0.01
SARK,S,109432,3760,84161,10986,0.0732101481726669,130,0.00234042553191489,0.0439627659574468
BLBX,T,109138,1300,67821,12200,0.316070994407975,400,0.001,0.03
BBIG,B,108815,100,104715,0,0.000518030035381451,700,0.001,0.01
UDOW,B,108489,1493,103546,700,0.0606343662429436,100,0.001,0.0192096450100469
EBIX,E,108004,214,48704,196,0.00163109756097561,300,0.0207476635514019,0.316728971962617
BNDX,S,107890,136,107694,60,0.0019541352951319,100,0.001,0.0173529411764706
BNDX,B,106734,3200,89341,14193,0.0459796540031036,378,0.001,0.01
RENT,E,106601,0,73201,0,0.0,11200,0.0,0.0
VGFC,B,105705,0,65800,0,0.0,800,0.0,0.0
BMBL,T,105553,1481,95632,5700,0.0404677979069323,599,0.001,0.0266981769074949
OPEN,B,105327,42967,23500,33960,0.0671229324318413,800,0.001,0.01
LCID,B,105235,6516,71539,6603,0.0352910591650599,100,0.001,0.01
AGNC,B,105192,1934,73230,16228,0.00242575058417442,11,0.001,0.01
SOXL,S,104506,1800,49318,48188,0.00134214476224278,500,0.001,0.01
BABA,T,104210,344,72592,1050,0.00323305232093683,130,0.01,0.032906976744186
VRM,T,102800,0,102800,0,0.0,700,0.0,0.0
DRIP,B,102676,350,98506,600,0.00499329471852084,150,0.001,0.0157142857142857
WCLD,B,102555,500,99861,0,0.0282374202292879,1200,0.01,0.02
VXUS,B,102083,2,102081,0,1.62942082236869e-05,12,0.001,0.01
STEM,T,102069,2402,82369,16398,0.0543709538684413,3300,0.00100333055786844,0.01
CMRA,S,101460,1338,87875,8147,0.0159795538145512,300,0.00853811659192825,0.0693871449925262
ACB,T,101078,840,97678,2560,0.00298360085103662,700,0.001,0.01
UUP,B,98251,100,97351,0,0.000620478264646389,150,0.001,0.02
PINS,T,98200,0,67100,0,0.0,1000,0.0,0.0
SWN,S,98055,1200,82355,800,0.00134269189584739,900,0.001,0.0116666666666667
SCO,T,97650,0,94550,0,0.0,3300,0.0,0.0
QQQM,S,96659,0,96659,0,0.0,401,0.0,0.0
IAG,B,96400,700,95400,100,0.00174330570608862,1000,0.001,0.01
BLBX,B,95466,1000,57098,6500,0.243131534159981,500,0.001,0.028
ACOR,T,95330,0,49899,0,0.0,900,0.0,0.0
VT,S,93782,80,40322,53347,0.00111450105181037,50,0.001,0.02
TRIP,S,93410,708,9061,83241,0.0177898386853611,200,0.001,0.0133898305084746
PSEC,T,93019,640,45685,43214,0.0153536128970348,300,0.001,0.01
SHEL,T,92974,40,79468,12980,0.000407643312101911,500,0.001,0.03
XLU,S,92496,30,91967,198,7.87211486990018e-05,100,0.001,0.01
PAA,T,92400,0,36000,0,0.0,700,0.0,0.0
AUVI,B,92182,0,84983,0,0.0,400,0.0,0.0
RIGL,T,91892,0,89248,0,0.0,1788,0.0,0.0
DUST,B,91622,5300,71239,14773,0.257431513503011,300,0.001,0.01
NLY,S,91600,3600,54900,33100,0.00286533407407525,2000,0.001,0.01
NGD,B,91575,0,88075,0,0.0,500,0.0,0.0
IAU,S,91483,0,91483,0,0.0,162,0.0,0.0
PACB,B,91387,1,41786,0,7.87587619122627e-06,150,0.001,0.01
EVFM,B,91031,0,91031,0,0.0,1800,0.0,0.0
NRZ,T,90509,200,62209,0,0.00138660676525441,600,0.001,0.01
DNA,E,90000,200,42300,14600,0.000232705880710311,1000,0.001,0.01
TLRY,T,89700,420,29690,59080,0.000771826140648775,1300,0.001,0.01
ABNB,S,88964,1086,53559,1413,0.0279400036018421,200,0.0024585635359116,0.0379005524861878
IBDP,T,88547,0,88547,0,0.0,1700,0.0,0.0
NUGT,B,88503,550,69382,18371,0.0667637776159262,135,0.001,0.0390909090909091
PAA,B,88262,420,77652,10190,0.00225431943706423,900,0.001,0.01
EBIX,B,87900,1433,54065,2856,0.010922256097561,200,0.0254640614096301,0.107090020935101
MO,T,87618,0,86708,0,0.0,308,0.0,0.0
BTAL,B,87307,0,87307,0,0.0,3700,0.0,0.0
RDBX,S,87304,1304,70102,4429,0.017128820817297,300,0.0155521472392638,0.075590490797546
BKD,B,87062,1000,29600,3062,0.0366233290606116,26700,0.001,0.01
FTI,B,86649,0,86649,0,0.0,900,0.0,0.0
SCO,B,86363,100,85443,0,0.00536883925695265,100,0.001,0.01
KWEB,T,86134,0,79734,0,0.0,2200,0.0,0.0
EWA,B,86100,0,45168,0,0.0,3400,0.0,0.0
BULZ,E,86068,0,86068,0,0.0,1000,0.0,0.0
MU,B,85794,2570,64375,17029,0.0180868732933592,155,0.001,0.0103501945525292
ET,S,85750,140,56261,29348,0.000339881721161036,403,0.001,0.01
PBR,B,85713,7219,61896,14598,0.00860057996430622,600,0.001,0.01
META,B,85447,100,65109,7548,0.000962584346453358,100,0.01,0.06
DAL,B,85437,3297,70117,5470,0.0128336875540089,100,0.00379041552926903,0.01
SARK,B,85419,465,65490,30,0.00905391460114099,100,0.01,0.0386021505376344
IVV,B,85358,1446,75933,3626,0.0344827586206897,10,0.00146680497925311,0.0341908713692946
AA,S,84992,496,63295,714,0.0185531532879479,598,0.0045383064516129,0.0495161290322581
SFT,E,84883,0,84883,0,0.0,1800,0.0,0.0
PBTS,S,84180,100,62680,4200,0.000857794781176551,1300,0.001,0.03
ARKK,B,83521,693,80063,422,0.00182693904666999,83,0.00157720057720058,0.0244444444444444
JOBY,T,83322,600,900,81822,0.00638753153843697,390,0.001,0.01
SDOW,T,82693,3785,78008,250,0.0854787714543812,100,0.001,0.014227212681638
SOFI,T,81660,0,72060,0,0.0,500,0.0,0.0
BA,B,80847,502,51842,0,0.00738191871066408,100,0.0139840637450199,0.121673306772908
VRM,B,80224,0,79724,0,0.0,1000,0.0,0.0
QNGY,B,79711,0,78929,0,0.0,5000,0.0,0.0
SCHP,S,79609,0,79609,0,0.0,63,0.0,0.0
IVV,T,79560,1141,73303,4400,0.0272094243334764,97,0.001,0.0344697633654689
MOS,T,79530,0,79030,0,0.0,300,0.0,0.0
SDOW,B,79427,1449,72583,4955,0.0327235772357724,100,0.001,0.0187370600414079
DVN,B,78945,100,68554,3158,0.000866731382609902,200,0.01,0.05
CIK,T,78600,0,42800,0,0.0,2700,0.0,0.0
C,B,78240,0,69533,0,0.0,100,0.0,0.0
TZA,S,78018,1600,46418,29900,0.010489877268436,300,0.001,0.02875
SIGA,T,77937,5340,64063,5782,0.119247002076774,214,0.001,0.0233333333333333
TMF,B,77807,3401,65667,5539,0.0649095350790137,300,0.001,0.0105880623346075
SESN,B,77668,0,77368,0,0.0,700,0.0,0.0
VTEB,B,77666,300,72166,5200,0.00375098463346628,1400,0.005,0.01
GOLD,B,77567,1000,72486,2981,0.00271495669644069,150,0.001,0.01
EVOK,B,77564,0,66714,0,0.0,200,0.0,0.0
NCLH,B,77024,0,73384,0,0.0,100,0.0,0.0
PARA,B,76863,4690,54816,5356,0.0435857403070518,200,0.001,0.0104264392324094
EVOK,T,76675,200,56475,900,0.00368120743603902,300,0.001,0.075
BBBY,E,75200,0,40700,0,0.0,3300,0.0,0.0
BRK.B,T,75095,120,44317,0,0.00486007047102183,125,0.0108333333333333,0.159166666666667
NVDA,B,74942,3484,42192,5929,0.0169819505846685,100,0.00384213547646383,0.037284730195178
IQ,B,74855,0,67655,0,0.0,300,0.0,0.0
IEFA,B,74614,5424,65576,0,0.0149456484300732,35,0.001,0.01
CLOV,B,74307,6900,50707,16000,0.0240244004345283,1700,0.001,0.01
KAVL,S,73981,0,73306,0,0.0,675,0.0,0.0
AFRM,B,73843,8255,53282,2771,0.0780850943074973,194,0.00425863113264688,0.0144821320411872
UBER,T,73654,0,51121,0,0.0,300,0.0,0.0
BTG,T,73460,0,70060,0,0.0,1600,0.0,0.0
HOOD,B,73428,1101,58117,4610,0.00484972888209565,50,0.001,0.01
TWO,B,73391,1038,62653,9700,0.00362970060215264,50,0.001,0.01
MPLX,B,72801,0,50001,0,0.0,800,0.0,0.0
SCHD,T,72768,5667,62655,4446,0.187487593462582,200,0.001,0.0101588141874007
UEC,T,72400,200,43800,7200,0.000520101939980236,600,0.001,0.01
ENDP,E,72275,0,72275,0,0.0,3602,0.0,0.0
SJNK,T,72100,0,65900,0,0.0,3300,0.0,0.0
UP,T,71700,0,47800,0,0.0,4100,0.0,0.0
AMZN,S,71576,1011,66209,477,0.00426272915858533,74,0.00461918892185955,0.02324431256182
UPS,T,71281,400,27526,800,0.0140681602363451,2300,0.025,0.09
VIVK,S,71089,1247,61762,7680,0.00737442193284368,200,0.00121651964715317,0.0376984763432237
BARK,B,70900,0,35700,0,0.0,19200,0.0,0.0
SVIX,B,70508,1200,11208,11300,0.0209486235008641,300,0.001,0.01
USAC,T,70324,58,57874,0,0.0157394843962008,1100,0.01,0.06
BTAI,T,70304,500,55185,4719,0.0968429207824908,2015,0.001,0.02
HAL,B,70281,0,68581,0,0.0,50,0.0,0.0
PDO,T,70220,100,16680,0,0.00507382414125526,800,0.01,0.06
SOXS,B,70168,2052,26405,9000,0.0242920731129842,100,0.00605263157894737,0.0524171539961014
CLF,S,70071,9416,12646,48009,0.032293024212909,300,0.001,0.01
HOOD,T,69970,100,52270,2400,0.000440484003823401,400,0.001,0.03
SPSB,B,69456,0,67456,0,0.0,3300,0.0,0.0
INDO,B,69272,482,45990,200,0.0381510210542979,500,0.0162240663900415,0.164688796680498
SNAP,B,68903,0,62203,0,0.0,300,0.0,0.0
SYTA,B,68694,0,53294,0,0.0,2900,0.0,0.0
AMZN,B,68448,1443,54625,1454,0.00608419206314405,50,0.00113097713097713,0.0178101178101178
HMY,B,68447,0,66847,0,0.0,1000,0.0,0.0
