symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,3185799,20181,2536245,127610,0.056555075412372,428,6.65229671473168e-05,0.00129388533769387
ATOS,B,2299957,177269,1053123,427507,0.0973843900627478,100,0.00259022164055757,0.0388674838804303
IAU,B,1056441,584,997203,111,0.00160936961763693,3308,0.001,0.01
AKTX,B,766622,69251,344106,133842,0.122927568749689,100,0.00132080403171073,0.0428382261627991
DPW,B,662868,43960,441265,44048,0.20145084938387,875,3.18471337579618e-05,0.00273676069153776
WFT,B,615240,2799,526245,11569,0.00821768196190918,538,0.000578635226866738,0.00139778492318685
CLD,B,461035,3210,344528,3195,0.142539964476021,400,3.42679127725857e-06,0.00422336448598131
USO,B,428151,0,413747,0,0.0,825,0.0,0.0
RWLK,B,426834,3250,346470,1332,0.125798335591252,411,0.0,0.00222153846153846
ROKU,B,425954,28559,247105,26469,0.148963581927623,100,0.00189421898525859,0.0549245421758465
TZA,B,371108,2606,353421,1800,0.0058233465695662,400,0.001,0.01
ACB,B,362706,9121,266084,3666,0.00427460381063519,100,0.00110229141541498,0.01
CLDR,B,361233,22279,227319,56272,0.0154386456068914,100,0.00204120472193546,0.00995511468198752
NIO,S,360948,4568,180779,175601,0.00346427241557922,2556,0.00140980735551664,0.01
DWT,B,343456,1460,316672,0,0.00970970638113923,100,0.000315068493150685,0.01
UXIN,B,334178,23767,221261,45101,0.0417474670826132,145,0.00101506290234359,0.0190566752219464
NVAX,B,332801,8163,250041,2434,0.0552498527888891,100,0.000660296459634938,0.00138261668504226
BIOC,B,331597,37720,184405,74023,0.177929564044265,138,0.000940562036055143,0.0129748144220573
NIO,B,321469,17497,235682,23993,0.0132693464219329,125,0.000769217580156598,0.01
SNAP,B,287574,27112,195570,8486,0.00849677688470527,100,0.00124907789908528,0.0100844644437887
AMD,B,272031,12715,193425,24412,0.00673648094500404,125,0.000804168305151396,0.01
TLRD,B,250534,25410,100185,63857,0.0413264808249032,104,0.00121097992916175,0.0132294372294372
OXBR,B,243294,4939,155604,379,0.0465249910510748,100,0.004421947762705,0.049514071674428
KTOV,B,237919,9306,121573,66893,0.0765195369030391,100,0.000903288201160542,0.0162325381474318
PIR,B,224391,8851,155898,5159,0.0427884266756907,100,0.00068184385945091,0.00742272059654276
CENX,B,223911,1000,116701,82333,0.0207116523756265,7724,0.001,0.01
NUGT,B,220422,5737,186978,14047,0.0225456060236892,100,0.00145232700017431,0.0163534948579397
TVIX,B,211631,34712,105237,49823,0.0446275785373129,100,0.00104494123069832,0.0141216294076976
SFET,B,209000,1880,138948,4933,0.0417592181252777,108,0.00148936170212766,0.0462765957446808
GE,B,201931,2922,149299,23670,0.000478936073507672,200,0.000872689938398357,0.01
GDX,S,201592,3938,177229,20425,0.00145185397106763,1000,0.001,0.01
HEXO,B,198959,5951,139013,12306,0.0310578779813162,65,0.000773819526130062,0.01313224668123
NOK,B,182523,500,175104,0,0.000454237399000314,316,0.0,0.01
AMRH,B,175769,3094,132499,8000,0.156089193825043,356,0.000651260504201681,0.00454783451842275
EPE,B,172369,984,153887,668,0.0254948699347083,364,0.0,0.0118922764227642
EVOK,B,167670,16544,100996,26707,0.150434189588543,200,0.000743955512572534,0.0155573017408124
BPMX,B,162302,2699,124755,3057,0.0221106268637153,333,0.0,0.00134864764727677
MHLD,B,158467,7752,119236,1532,0.210417741103662,333,0.0,0.000212229102167183
AXGT,B,156958,3924,123505,574,0.0142139923061877,100,0.000382262996941896,0.01
BABA,B,156639,586,107196,9175,0.0038488568369753,100,0.000416382252559727,0.0553754266211604
SYN,B,155836,6399,74830,48017,0.17348515656771,235,0.000937490232848883,0.00822961400218784
AAPL,B,153945,10274,105463,6622,0.0170441066442818,100,0.000843099085069107,0.0171968074751801
AVGR,B,149105,9094,78344,21707,0.111036495280888,200,0.000709808665053882,0.00510098966351441
JNUG,B,146714,2685,119023,11979,0.0064192371507672,100,0.00037951582867784,0.01
BA,B,143550,4792,54423,877,0.0406108578111493,100,0.011539858096828,0.124808013355593
FB,B,142727,3019,82762,1376,0.0112951863574801,100,0.00162471016893011,0.0303179860881086
AKAO,B,140687,4479,102011,6977,0.0747896072668982,133,0.000267916945746818,0.00314119223040857
VLRX,B,138527,5501,114904,3139,0.196907327200487,666,0.000363570259952736,0.00326357025995274
LABD,B,136861,4862,100932,17327,0.031576144489112,100,0.000979432332373509,0.0189716166186754
SNAP,S,127066,32893,29268,63760,0.0103085158626664,185,0.00103648192624571,0.01
GDX,B,115374,3600,105902,2700,0.00132724080646101,666,0.000972222222222222,0.01
HJLI,B,113475,4931,43338,19941,0.0832939189189189,100,0.00467065503954573,0.0512086797809775
BOXL,B,107088,3708,60546,10136,0.0417586377764764,100,0.00212189859762675,0.045814455231931
MLNT,B,101813,11234,47270,26000,0.156674058268134,117,0.000982196902260993,0.0440591062844935
BMY,B,101779,29213,25771,37599,0.0264000245808602,100,0.000985554376476226,0.01
CVRS,B,101332,9024,33924,28630,0.161978783364147,100,0.00104432624113475,0.0111081560283688
GUSH,S,98929,200,98729,0,0.000750376126033174,575,0.001,0.02
EEM,B,96327,1567,92300,357,0.000330119982918872,221,0.000987874920229738,0.01
FCEL,B,95673,7721,61872,4176,0.0718847758081335,155,0.0,0.000590869058412123
PLUG,B,95657,18565,45501,16766,0.0437270059307622,60,0.000945111769458659,0.01
CRON,B,94375,3220,67616,7588,0.00660060594382515,100,0.000527950310559006,0.0140372670807453
BHK,B,90916,100,83554,1975,0.0713266761768902,2758,0.0,0.03
SPXS,B,90530,50,77640,0,0.000196929475616192,100,0.0,0.01
DCAR,B,88672,9587,42154,15205,0.144434735446547,106,0.00214352769375196,0.0492062167518515
AG,B,88635,0,82885,0,0.0,316,0.0,0.0
MPC,B,88303,1685,76554,7104,0.0115280675948414,100,0.00070326409495549,0.0130326409495549
ACHV,B,87175,670,60009,94,0.119408305114953,50,0.000746268656716418,0.0317910447761194
VFF,B,85796,11114,23062,45474,0.266280128420145,100,0.00112956631275868,0.034815547957531
CGC,B,84674,3619,40074,11154,0.0555913978494624,100,0.00114755457308649,0.0412489638021553
MDB,B,84165,3066,32305,764,0.0197948208071587,100,0.0204305283757339,0.166046966731898
NVDA,B,83916,4608,41594,160,0.0498847065701017,100,0.00366536458333333,0.0431987847222222
NAK,B,83606,2458,60071,6297,0.0643404968196215,100,0.0,0.000543816110659072
SPY,B,83041,8255,51482,7337,0.00438198835574845,100,0.000887341005451242,0.0106093276801938
ABEV,B,82315,0,71802,0,0.0,633,0.0,0.0
GDXJ,S,82003,903,75701,5399,0.00158793800183589,100,0.001,0.01
MNKD,B,81908,5600,16868,52901,0.0261847427115236,202,0.00157142857142857,0.0117857142857143
CVS,B,80649,6488,48770,919,0.0157248252527897,100,0.000644112207151665,0.0107660295930949
MDR,B,80628,3000,57996,9653,0.0141094801597193,369,0.001,0.01
DNN,B,79500,4200,0,75300,0.135448916408669,1000,0.001,0.00468571428571429
UWT,B,76997,3103,61090,5613,0.0231001727115717,100,0.000967773122784402,0.01
ACET,B,76545,2881,46352,10,0.074506051515465,100,0.000763623741756335,0.00458885803540437
OBE,B,75447,500,45978,7300,0.00756063630315127,853,0.001,0.0025
PEIX,B,75166,9500,23443,41982,0.176196746851642,200,0.001,0.01
NOG,B,74529,5852,17171,49300,0.016364744769266,174,0.000914559125085441,0.01
F,B,73914,2102,55251,10729,0.00124326539930881,258,0.00134253092293054,0.01
GERN,B,73288,2687,57566,2319,0.0121805274753171,100,0.000702270189802754,0.01
AMR,B,72486,635,55252,3542,0.040959814229504,100,0.0,0.00128425196850394
LABD,S,72004,4400,67604,0,0.0285756963702371,400,0.001,0.01
TQQQ,B,71837,4807,46592,9627,0.0103653645451487,100,0.000916788017474516,0.0108321198252548
ATOS,S,71578,17389,19100,28789,0.0095528104677136,400,0.00156932543562022,0.0360768301799988
INTC,B,70584,8045,42023,10496,0.00684694253589645,176,0.000460783095090118,0.01
HEB,B,70268,0,55077,0,0.0,2941,0.0,0.0
NVCN,B,69901,100,57850,456,0.00272747108880646,400,0.0,0.0001
CHK,B,69115,2313,47228,13100,0.0014264244355818,433,0.001,0.01
SOXS,B,69104,1169,55576,8023,0.00686351066515579,190,0.000914456800684346,0.01
DUST,B,68978,4803,56622,3506,0.0200560383165121,200,0.000916718717468249,0.011353320841141
GMRE,B,68648,4206,50441,1318,0.0346823669107461,133,0.000903471231573942,0.0140418449833571
UVXY,B,68440,8634,39656,12833,0.0203058339879303,100,0.000918693537178596,0.0168936761640028
VKTX,B,67172,2648,49008,4529,0.018892154904255,102,0.000966012084592145,0.0121299093655589
SEEL,B,66593,642,52842,241,0.011733742734949,100,0.0,0.0168847352024922
TNXP,B,65341,9625,26403,26400,0.130597014925373,200,0.001,0.0182337662337662
SNSS,B,64388,4495,34904,10901,0.304869777536625,200,0.000733036707452725,0.0111780867630701
BLIN,B,64365,6275,41745,7429,0.328964613368283,346,0.000880478087649402,0.00517330677290837
EVLV,B,62633,1600,333,60700,0.201181943920533,12700,0.001,0.00585
ORCL,S,62456,2545,9440,45748,0.00112399745610006,100,0.00252495088408644,0.0184715127701375
TLGT,B,61841,100,44405,0,0.00481811611659841,437,0.0,0.02
AVP,S,61554,4000,0,57554,0.0136095157734288,2318,0.001,0.01
RRTS,B,61283,1400,47394,451,0.021478981282602,433,0.0,0.00306428571428571
ADXS,B,60890,4893,28098,7848,0.0846569085435482,125,0.000918250562027386,0.00526378499897813
EFA,B,59718,200,55530,64,0.000124938545852759,100,0.0,0.01
BTX,B,59595,1462,43761,7441,0.0425593851886353,100,0.000450068399452804,0.01
TEN,B,59409,3757,33166,125,0.0656278931647073,100,0.00117993079584775,0.0397737556561086
TEVA,B,59063,1151,7684,48600,0.00208111089012241,133,0.001,0.01
HMY,B,57940,745,51056,55,0.00217099895092668,324,0.0,0.01
JCP,B,57420,2700,6702,48000,0.00655293680784605,600,0.001,0.01
ROKU,S,55003,23163,5720,19423,0.120818076549933,300,0.00103885507058671,0.0590566852307559
CHEK,B,54228,892,34968,8800,0.0271992681811252,111,0.001,0.0244843049327354
TME,B,53239,1850,42261,1516,0.0186172889201972,150,0.0,0.01
YRIV,B,52615,1900,32048,878,0.0442900766917644,364,2.63157894736842e-05,0.00783157894736842
RTTR,B,52232,2816,36055,5043,0.0283345407711503,112,0.0,0.0171590909090909
SLS,B,52221,4172,1617,45959,0.267710472279261,200,0.00098274209012464,0.0215052732502397
YTEN,B,52016,695,43489,694,0.0766938865592584,124,0.000856115107913669,0.0243165467625899
GNPX,B,51945,4308,29722,2328,0.288199090179288,100,0.00962975858867224,0.0329967502321263
MNCLW,B,50000,0,50000,0,0.0,0,0.0,0.0
LGCY,B,49559,3725,26176,6200,0.0553368491420931,100,0.000993288590604027,0.00517114093959732
SCO,B,49469,0,42349,0,0.0,250,0.0,0.0
SMLP,S,49361,900,20422,3059,0.0206317912979689,100,0.0,0.02
VXXB,B,49165,1900,21592,18584,0.00166867053505482,100,0.000789473684210526,0.01
WSC,B,47821,377,24000,13187,0.0115992861977724,552,0.0,0.0181697612732095
QQQ,B,47675,2407,30962,6030,0.00370615017683895,100,0.000916909015371832,0.01
PRPO,B,47122,658,35619,0,0.024871484729362,600,0.0,0.0001
ATIS,B,46300,1000,100,45200,0.625,46200,0.001,0.0094
FHL,B,46025,1324,27262,842,0.0393660987720394,100,0.00375377643504532,0.0386706948640483
NBEV,B,45873,572,35409,127,0.00788998165441329,100,0.0,0.01
MU,B,45834,1550,26447,8687,0.00268093268783393,100,0.000806451612903226,0.01
UPL,B,45073,100,42143,17,0.0046952765517889,331,0.0,0.0004
ARCI,B,44161,4707,9212,25243,0.158853903006986,133,0.000905459953261101,0.0343441895049926
PULM,B,44062,4100,31905,3933,0.390401828223196,300,0.001,0.0197560975609756
ADBE,B,43894,2222,11173,1620,0.0356856069122796,49,0.00547524752475247,0.0799009900990099
FRTA,B,43730,800,19487,17100,0.0643655965886234,2968,0.001,0.01
HSGX,B,43672,6010,29897,1534,0.0251899726305289,100,0.000196339434276206,0.00148700499168053
F,S,43228,2659,0,40569,0.00157271298609045,157,0.001,0.01
EARS,B,43136,2196,29221,192,0.080750137892995,112,0.000225865209471767,0.00425774134790528
V,B,42553,13782,12312,9594,0.0587974300122015,34,0.00095037004788855,0.0100087070091424
LABU,B,42063,3216,30894,2003,0.0860399165284392,100,0.00197388059701493,0.0728855721393035
NDLS,B,39565,1385,3554,33655,0.0632766812865497,100,0.00174007220216606,0.01
LONE,B,39217,1200,28779,8264,0.278099652375435,840,0.00075,0.02
DG,B,39126,1288,15765,30,0.00741290697607496,100,0.00822903726708074,0.06625
CHFS,B,39034,1251,22012,32,0.0315542551581496,100,0.0138609112709832,0.0778497202238209
TWTR,B,38878,4200,18397,11603,0.011974374837847,165,0.000833333333333333,0.0147619047619048
CCJ,B,38716,605,26824,4400,0.00392202622895557,224,0.000330578512396694,0.01
ORCL,B,38391,1325,25312,1750,0.000585185316044236,113,0.00208754716981132,0.0435698113207547
ABEV,S,37943,100,36686,0,0.00025026152329184,1100,0.0,0.01
SRRA,B,37467,500,22863,11880,0.148279952550415,2224,0.0,0.01
CRMD,B,36929,200,29270,73,0.00561104253170239,80,0.005,0.015
SCYX,B,36355,2405,27966,960,0.11328842620943,205,0.0,0.0229313929313929
SOXS,S,36300,0,36300,0,0.0,24700,0.0,0.0
ITP,B,36256,0,25641,0,0.0,250,0.0,0.0
TWLO,B,36077,2362,12072,369,0.0469778635215497,100,0.00232980524978831,0.0636917866215072
SFE,B,35981,100,25304,100,0.01953125,300,0.001,0.02
WDC,B,35972,790,26314,106,0.00256323733630972,100,0.000126582278481013,0.0139873417721519
X,B,35875,6664,19619,2635,0.0201749260545365,114,0.000685924369747899,0.0113505402160864
FLT,B,35486,864,20714,3117,0.0275308287926584,256,0.0027662037037037,0.0786689814814815
NXE,B,34566,3800,4991,24850,0.135096700796359,500,0.00118421052631579,0.01
GGB,B,34452,900,28958,323,0.00135186692822788,500,0.0,0.0
DOMO,B,34281,6681,12602,4300,0.0692059085541445,100,0.00126193683580302,0.211790151174974
NBRV,B,34045,3800,24451,1600,0.0380376572807079,200,0.001,0.0118421052631579
TRCH,B,33905,1643,24660,0,0.208847082750731,316,0.000464394400486914,0.0322215459525259
JPST,B,33700,30403,2539,0,0.702813287408401,200,0.001,0.01
BPTH,B,33564,3638,6805,2893,0.101847704367301,100,0.00181088510170423,0.16868884002199
BEN,B,33412,909,25445,3610,0.00251961781638666,535,9.9009900990099e-05,0.01
GGB,S,33296,400,26785,0,0.000600829745879059,558,0.0025,0.01
M,B,33240,623,27713,0,0.00114409542086367,100,-0.00160513643659711,0.00839486356340289
TEUM,B,32778,624,24763,189,0.00469307020050842,100,0.0,0.01
AMRN,B,32689,445,26641,89,0.00613429276429152,100,0.0,0.01
JD,B,32569,1400,21307,3039,0.00184384235674662,123,0.000857142857142857,0.01
ABIO,B,32312,2000,8112,12000,0.209885612341274,117,0.0005,0.0109
AVEO,B,32296,700,17343,7400,0.0249243368346092,147,0.000857142857142857,0.0036
HPI,B,32254,827,24879,1667,0.0805101246105919,106,0.00157194679564692,0.0372551390568319
SLNO,B,32236,100,21337,1234,0.00387116754413131,128,0.0,0.01
AVGO,B,32168,2510,12983,932,0.0327671962507017,83,0.00359482071713147,0.0596334661354582
JD,S,31712,3732,0,27980,0.00491515691098456,100,0.001,0.0126795284030011
DOCU,B,31608,1492,12836,4575,0.0217334304442826,75,0.00730563002680965,0.0902949061662198
VHC,B,31446,1700,18692,9383,0.0806260374673939,250,0.000941176470588235,0.0170588235294118
FLNT,B,31217,339,24300,638,0.0155833409947596,100,0.00153392330383481,0.0244837758112094
MOMO,B,31102,2850,19311,1232,0.0242679178126517,100,0.00700350877192982,0.0963157894736842
VWO,B,30894,1024,21263,2155,0.00119413845942145,222,0.000990234375,0.01
BDSI,B,30889,501,25450,798,0.0298054613599857,100,1.99600798403194e-06,0.01
WMT,B,30811,2795,17702,8654,0.0201643448211181,100,0.000713774597495528,0.0105581395348837
JPM,B,30449,2410,9764,13707,0.0108650568950282,75,0.00095850622406639,0.0108796680497925
SPXL,B,30299,0,24100,0,0.0,125,0.0,0.0
NNDM,B,30219,0,20418,0,0.0,100,0.0,0.0
SLV,B,30029,100,23265,0,0.00018767817696926,166,0.0,0.01
INFI,B,30002,500,23030,2704,0.00863423647446856,366,0.0,0.02
HUYA,B,29822,600,23641,533,0.0103062679286119,100,0.00166666666666667,0.0616666666666667
BAC,B,29689,3405,4154,11072,0.000641734571796246,100,0.000811747430249633,0.01
MDCA,B,29440,200,22010,142,0.0129324280633689,316,0.0,0.01
MARK,B,29399,300,20199,2500,0.0283714772082466,300,0.001,0.03
OGEN,B,29386,3600,15674,5200,0.696864111498258,200,0.001,0.006325
CZR,B,28861,3939,2782,20000,0.00207489097472468,133,0.000253871541000254,0.01
ZN,B,28849,0,18797,0,0.0,294,0.0,0.0
AMLP,B,28848,1000,23955,100,0.00196748533731552,649,0.001,0.01
YOGA,B,28566,709,17631,1324,0.0198111098692299,177,0.000741889985895628,0.0539774330042313
APRN,B,28491,300,22821,195,0.00568407889501506,308,0.0,0.0001
SQ,B,28457,669,17383,140,0.00718968296614723,100,0.00388789237668161,0.0344544095665172
HEAR,B,28022,200,18813,0,0.00989805008413343,31,0.0,0.02
NVCN,S,27920,2000,6820,19100,0.0545494217761292,6800,0.001,0.00275
JAGX,B,27653,4045,16882,0,0.0766592123716029,106,0.001,0.00396224969097651
SNGX,B,27462,1300,16470,4727,0.423866970981415,282,0.000692307692307692,0.0146153846153846
KOPN,B,27374,503,22549,0,0.0513632186255489,163,0.0,0.01
NBRV,S,27250,7600,550,19100,0.0760753145614158,400,0.001,0.0105263157894737
NRZ,B,27183,918,18155,0,0.0073587764230575,100,0.00108932461873638,0.01
VXXB,S,27150,2099,6101,18950,0.00184344181741056,700,0.001,0.01
BMY,S,27009,3082,0,23927,0.00278522834896146,100,0.001,0.01
HYT,B,26573,600,23255,44,0.0311866521128957,468,0.000833333333333333,0.01
ALT,B,26567,1547,16576,5137,0.0927624872579001,725,0.000935358758888171,0.0135358758888171
DELL,B,26481,1596,14061,185,0.0113608052219842,100,0.0024749373433584,0.0261591478696742
JDST,S,26475,2126,22896,1253,0.0480180688876341,200,0.001,0.0306255879586077
CNAT,B,26376,3135,17640,1000,0.0508887265644022,200,0.0104306220095694,0.0294736842105263
PRU,B,25772,622,12094,8422,0.00963519479513593,100,0.000839228295819936,0.0196463022508039
GALT,B,25697,1000,21164,0,0.12156576707999,400,0.001,0.02
TSLA,B,25597,541,9351,108,0.00582020827954213,100,0.00934195933456562,0.0868022181146026
HJLI,S,25528,1500,21528,2500,0.0253378378378378,300,0.001,0.0353333333333333
NKE,B,25431,2841,11736,4221,0.0237032463685892,100,0.000950017599436818,0.0183702921506512
NTNX,B,25262,4795,13179,4883,0.0219012775364603,100,0.000791240875912409,0.021303441084463
CFMS,B,25129,1464,17645,11,0.155860747365059,162,0.0,0.0199863387978142
NEOS,B,25128,2018,17416,747,0.0365334829914731,100,0.000247770069375619,0.0185133795837463
MORL,B,24984,0,18649,0,0.0,326,0.0,0.0
DLNG,B,24924,2100,1571,21012,0.363321799307958,600,0.000952380952380952,0.0295238095238095
QQQ,S,24850,7297,13677,3876,0.0112354706441187,100,0.001,0.01
TBRGW,B,24745,1300,12047,6200,0.141859450021825,800,0.001,0.0123076923076923
MFIN,B,24739,100,19499,121,0.0367647058823529,444,0.0,0.03
UEC,B,24644,3000,17405,3700,0.0163529623391277,1000,0.001,0.01
NIB,B,24603,800,0,23803,0.734618916437098,24603,0.001,0.1
SQQQ,B,24599,638,11763,0,0.00043327056116687,100,0.00186520376175549,0.01
DEA,B,24571,600,15901,4021,0.0504965494024575,459,0.0,0.0333333333333333
MSFT,B,24544,1646,7052,10077,0.00386021608767334,70,0.000817739975698663,0.0106075334143378
AVXL,B,24210,0,24210,0,0.0,14200,0.0,0.0
ODP,B,24142,600,20304,0,0.000962257070183823,316,0.001,0.01
WAGE,B,24132,1600,7583,2500,0.0294328654734092,100,0.0061875,0.0825
CYTX,B,24056,5001,0,19055,0.401235558408216,1000,0.001,0.00528524295140972
PDD,B,23933,1532,17027,82,0.00311908300588391,100,0.00281266318537859,0.01
IQ,B,23916,400,18443,0,0.00230152245710538,100,0.00125,0.01
GLBS,B,23471,2980,3783,8259,0.205163511187608,147,0.00341610738255034,0.0774161073825503
DSS,B,23311,1300,1750,17927,0.684210526315789,900,0.001,0.01
LENS,B,23121,227,13781,13,0.0179617028010761,189,0.0,0.0611894273127753
ABBV,B,23061,4925,1252,14717,0.0563404450037179,65,0.001,0.0102030456852792
SAN,B,22848,2,21760,0,1.01097412411729e-05,2583,0.001,0.01
LPTX,B,22798,800,13000,66,0.0387765983229121,100,0.000375,0.01
TAP,B,22781,500,19664,1219,0.00831849867735871,159,0.0,0.018
RSX,B,22774,0,21199,0,0.0,833,0.0,0.0
MYO,B,22767,800,10471,9223,1.0,300,0.001,0.02
SIEN,B,22681,6200,5801,8560,0.0831801655553618,100,0.001,0.0215645161290323
HTBX,B,22648,0,17892,0,0.0,966,0.0,0.0
TTWO,B,22619,573,11836,0,0.00714963066480335,100,0.0066369982547993,0.0669982547993019
RIGL,B,22386,905,8605,11468,0.0177228575904747,700,0.000889502762430939,0.01
UPRO,B,22216,3040,17788,200,0.0253874933190807,100,0.001,0.0140789473684211
DO,B,22146,200,19225,35,0.0011995153957801,493,0.0,0.01
NOK,S,22007,0,22007,0,0.0,2000,0.0,0.0
ZS,B,21961,1054,13606,163,0.0462017270854337,100,0.0104544592030361,0.0457874762808349
MTSL,B,21894,1100,6435,10800,0.11569204880101,217,0.001,0.0309090909090909
T,B,21572,2388,6941,7322,0.00224832928797257,100,0.00188400335008375,0.01
NFLX,B,21380,2351,4179,1341,0.0469983807448574,100,0.00233772862611655,0.112271373883454
JNJ,S,21255,7167,600,12588,0.0291296466399499,42,0.001,0.0162857541509697
NBR,B,21130,1878,14267,3500,0.0040081956716609,483,0.00053248136315229,0.01
C,B,21088,1754,10744,2241,0.00305530201155232,100,0.000885974914481186,0.01
SID,B,21042,100,15794,328,0.00027876584783845,428,0.0,0.01
RBS,B,21007,3,20567,0,7.14694110920526e-05,100,0.001,0.01
AUY,B,21005,1,19049,0,2.51250599860807e-06,678,0.001,0.01
AMAT,B,20809,920,15277,3150,0.00183643364585974,100,0.00068695652173913,0.01
SQQQ,S,20806,200,100,0,0.000135821492528799,100,0.0,0.01
BPT,B,20683,1275,9473,6900,0.325836953743931,137,0.00249019607843137,0.0825490196078431
BRS,B,20677,3300,6998,8900,0.108835460571881,487,0.00096969696969697,0.01
WLL,B,20666,1862,13908,726,0.0102426439443531,118,0.0,0.0240923737916219
PTE,B,20636,2578,6865,7228,0.0780360818501029,100,0.00127152831652444,0.138192397207137
VOO,B,20625,598,17594,200,0.0307233867653103,20,0.001,0.02
CRBP,B,20531,792,12993,2337,0.0126780854810309,100,0.00325757575757576,0.0208333333333333
CHK,S,20505,2005,0,18500,0.00123648119037678,1000,0.001,0.01
NMM,B,20438,200,15624,0,0.0363636363636364,125,0.0,0.0001
FSM,B,20224,1000,14924,2000,0.0101920176118064,2628,0.001,0.01
TMCXW,B,20000,0,20000,0,0.0,14000,0.0,0.0
SPXL,S,19745,3800,14045,1900,0.014832336053896,100,0.001,0.01
GGN,B,19742,1722,15941,104,0.114449022996145,200,0.000814169570267131,0.01
EPRT,B,19704,100,14216,488,0.000828988054282138,125,0.0,0.01
CAPR,B,19531,1309,12554,533,0.501724798773476,221,0.00086096256684492,0.0113
ARLO,B,19337,450,13843,1551,0.013613674179398,100,0.0,0.01
LULU,B,19092,2200,8123,1357,0.0617076180859419,100,0.00481818181818182,0.104090909090909
SMSI,B,19039,900,12941,2100,0.0516677191572421,166,0.000888888888888889,0.0211111111111111
SDOW,B,18918,450,14358,0,0.00373301478273854,119,0.005,0.01
IONS,B,18853,117,16238,0,0.00145796209298558,125,0.01,0.04
PBR,S,18820,519,0,18301,0.000562623582058487,51,0.001,0.01
INSY,B,18788,430,5183,12000,0.0108331443831406,100,0.001,0.01
IBDM,B,18773,873,0,17600,0.0271877919651199,100,0.00270904925544101,0.01
CVS,S,18733,7998,175,10560,0.0193845795887503,100,0.001,0.0106251562890723
IWR,B,18555,609,9495,6303,0.0549589387239419,123,8.21018062397373e-05,0.01
ZNGA,B,18479,400,15363,0,0.000602543940516862,1233,0.001,0.01
HABT,B,18441,300,15428,1349,0.0376695128076344,210,0.0,0.03
FLOT,B,18421,1071,0,17350,0.0220984215413185,801,0.001,0.01
LITB,B,18416,1300,10063,4700,0.0172064643362937,600,0.001,0.01
AMH,S,18266,600,1283,1283,0.0074399226248047,1883,0.001,0.01
DIS,B,17980,1526,5168,9000,0.0027260125189356,90,0.000918086500655308,0.0165530799475754
GBIL,B,17858,1000,1141,14519,0.0309300671182456,289,0.001,0.016
TTM,B,17797,1200,8200,557,0.0203276133687937,1757,0.0,0.01
HOV,B,17765,101,14029,0,0.00743193524650478,126,2.97029702970297e-06,0.00150693069306931
GSAT,B,17703,100,13716,201,0.00284802916381864,199,0.0,0.0019
CELG,B,17602,273,11166,325,0.000454335912341461,100,0.0,0.0204029304029304
XLF,B,17595,2401,10671,3200,0.000607990940656438,200,0.001,0.01
ALO,B,17575,0,12316,0,0.0,250,0.0,0.0
YETI,B,17539,396,8641,0,0.0128646611656163,50,0.00747474747474748,0.0823232323232323
ELAN,S,17466,667,8140,29,0.00138378584721096,100,0.000494752623688156,0.01
MBOT,B,17420,2800,1014,13189,0.0780923162738809,900,0.001,0.05
DUST,S,17411,500,14679,2232,0.00208786574188133,100,0.001,0.01
UIS,B,17410,1301,10925,869,0.0324819614011435,100,0.0,0.0115372790161414
EFA,S,17377,302,12872,0,0.000188657204237666,100,0.005,0.01
EPD,S,17326,1000,0,16326,0.0188167996387174,17326,0.001,0.01
APPS,S,17317,2100,0,15217,0.0541530209649553,1000,0.001,0.01
KNDI,B,17307,200,14249,0,0.00795386756810499,100,0.0,0.015
CLMT,S,17228,1800,0,15428,0.314190958282423,600,0.001,0.0244444444444444
NIHD,S,17221,1000,12400,3821,0.00947175994771588,4821,0.001,0.01
SONO,B,17165,105,14272,0,0.00429588413386793,100,4.76190476190476e-05,0.01
NGD,B,17153,0,10883,0,0.0,100,0.0,0.0
RUBI,B,17144,1354,10468,1606,0.0357538949036176,100,0.000852289512555391,0.0114771048744461
ECA,B,17112,0,14643,0,0.0,678,0.0,0.0
KEG,B,17063,900,12857,1120,0.152001351123121,100,0.000888888888888889,0.0288888888888889
AA,B,16929,300,11287,302,0.00396967170814974,100,0.0,0.0133333333333333
SWN,B,16863,200,14131,992,0.000177063699551232,866,0.0,0.01
ACMR,B,16829,362,12237,180,0.0952380952380952,291,0.0172375690607735,0.215801104972376
SJNK,B,16791,1100,12495,0,0.0109733347964446,100,0.0,0.01
SSO,B,16788,0,8890,0,0.0,126,0.0,0.0
TMV,B,16700,1500,9800,5400,0.0439727954971857,2800,0.001,0.01
SWCH,B,16655,390,11191,0,0.00387616160612235,100,0.00256410256410256,0.01
BTX,S,16600,1900,0,14700,0.0553097345132743,4700,0.001,0.01
JNUG,S,16575,269,16306,0,0.000643119103745392,200,0.001,0.01
CVM,B,16495,1200,6850,7144,0.224257148196599,275,0.000833333333333333,0.02
IGC,B,16419,619,12216,0,0.0751943634596696,114,0.000484652665589661,0.01
WTER,B,16277,2000,5822,5533,0.0733379780719446,130,0.001,0.01
SMAR,B,16013,702,7703,50,0.0318295171163002,100,0.00142450142450142,0.0542450142450142
