AD,LIT ADD,0
DA,DARK ADD NON IOC,0.20
DC,DARK REMOVE IOC,0.3
DG,CXE DARK REMOVE IOC - DARK SWEEP ORDER,0.3
DR,DARK REMOVE NON IOC,0.20
DX,BATS SELECT ROUTING - LP EXECUTION,0.3
HA,LIT ADD NON DISPLAY,0.20
HR,LIT REMOVE NON DISPLAY,0.16
LA,CXE LIT REMOVE DISPLAY - LIT SWEEP ORDER,0.30
LC,CXE ETF LIT REMOVE CHARGE,0.29
PE,PERIODIC AUCTION,0.2
R0,BATS SELECT ROUTING - CXE,0.30
R1,BATS SELECT ROUTING - LSE,0.45
R2,BATS SELECT ROUTING - EURONEXT (SOME INDEX & ALL ETFs),1.3
R3,BATS SELECT ROUTING - EURONEXT REMAINING SECURITIES,4.00
R4,BATS SELECT ROUTING - SWX (NON-BLUE CHIP),2.00
R5,BATS SELECT ROUTING - TURQUOISE,0.4
R6,BATS SELECT ROUTING - OSLO,0.5
R7,BATS SELECT ROUTING - VIENNA,11
RE,LIT REMOVE DISPLAY,0.16
RT,BATS SELECT ROUTING - ALL OTHER VENUES AND SECURITIES,0.50
T1,TRADE REPORTED BY 3RD PARTY,0.00
T2,TRADE REPORTED BY ONE PARTY,0.00
T3,TRADE REPORTED MULTI-PARTY,0.00
