environment=PROD,created=2017-03-23,time=10:00Z,warning=
company_name,bats_name,isin,currency,mic,reuters_exchange_code,lis_local,live,tick_type,reference_price,bats_prev_close,live_date,bloomberg_primary,bloomberg_bats,mifid_share,asset_class,matching_unit,euroccp_enabled,xclr_enabled,lchl_enabled,reuters_ric_primary,reuters_ric_bats,reference_adt_eur,csd,corporate_action_status,supported_services,trading_segment,printed_name,periodic_auction_max_duration,periodic_auction_min_order_entry_size,periodic_auction_min_order_entry_notional,max_otr_count,max_otr_volume,capped,venue_cap_percentage,venue_uncap_date,setter_size,lchs_enabled
WisdomTree Agriculture - EUR Daily Hedged,00XJd,DE000A1NZLJ4,EUR,XETR,DE,50000.0000,t,xetr_etf,6.19500000,6.65800000,2014-04-04,00XJ GY Equity,00XJ IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,00XJd,,485,3004.57500000,500,50000,0,,,,f
WisdomTree Broad Commodities - EUR Daily Hedged,00XKd,DE000A1NZLK2,EUR,XETR,DE,50000.0000,t,xetr_etf,5.31300000,5.81500000,2015-09-08,00XK GY Equity,00XKD IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,00XKd,,565,3001.84500000,500,50000,0,,,,f
WisdomTree Natural Gas - EUR Daily Hedged,00XPd,DE000A1NZLP1,EUR,XETR,DE,50000.0000,t,xetr_etf,3.47300000,5.11800000,2014-04-04,00XP GY Equity,00XP IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,00XPd,,864,3000.67200000,500,50000,0,,,,f
WisdomTree Wheat - EUR Daily Hedged,00XSd,DE000A1NZLS5,EUR,XETR,DE,50000.0000,t,xetr_etf,3.96900000,5.83300000,2014-04-04,00XS GY Equity,00XS IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,00XSd,,756,3000.56400000,500,50000,0,,,,f
WisdomTree Brent Crude Oil - EUR Daily Hedged,00XTd,DE000A1N3G19,EUR,XETR,DE,50000.0000,t,xetr_etf,2.78100000,3.56700000,2014-04-04,00XT GY Equity,00XT IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,00XTd,,1079,3000.69900000,500,50000,0,,,,f
Deutsche Bank AG,03KBd,DE000A2E4184,EUR,XETR,DE,50000.0000,t,table4,2.06500000,2.06500000,2017-03-22,03KB GY Equity,03KBD IX Equity,t,EQTY,7,t,t,t,,,100000,DAKVDEFF,,EOR,MTF,03KBd,,1453,3000.44500000,,,0,,,,f
UBS Lux Fund Solutions - FTSE 100 UCITS ETF,100EUm,LU0136242590,EUR,ETFP,MI,50000.0000,t,etfp,78.95000000,73.80000000,2016-03-30,100EUA IM Equity,100EUM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,100EUm,,38,3000.10000000,500,50000,0,,,,f
UBS Lux Fund Solutions - FTSE 100 UCITS ETF,100GPz,LU0136242590,GBP,XSWX,S,36500.0000,t,xswx_etf,68.21000000,59.05000000,2013-10-25,100GBA SE Equity,100GP1 IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,100GPz,,39,2660.19000000,500,50000,0,,,,f
UBS Lux Fund Solutions - FTSE 100 UCITS ETF,100GZz,LU0136242590,CHF,XSWX,S,54500.0000,t,xswx_etf,84.33000000,86.78000000,2013-10-25,100CHA SE Equity,100GZ1 IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,100GZz,,39,3288.87000000,500,50000,0,,,,f
UBS ETF FTSE 100 UCITS ETF,100UKz,LU1107559459,GBP,XSWX,S,36500.0000,t,xswx_etf,10.63500000,9.38000000,2016-08-15,100UKD SE Equity,100UKZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,100UKz,,245,2605.57500000,500,50000,0,,,,f
Covestro AG,1COVd,DE0006062144,EUR,XETR,DE,400000.0000,t,table4,67.92000000,67.92000000,2015-10-09,1COV GY Equity,1COVD IX Equity,t,EQTY,7,t,t,t,,,35087411.0000,DAKVDEFF,,EOR,MTF,1COVd,100,45,3056.40000000,500,50000,0,,,,f
H&R GmbH & Co KGaA,2HRd,DE0007757007,EUR,XETR,DE,50000.0000,t,table4,14.27500000,14.27500000,2011-01-12,2HR GY Equity,2HR IX Equity,t,EQTY,7,t,t,t,,,488099.0000,DAKVDEFF,,EOR,MTF,2HRd,,211,3012.02500000,500,50000,0,,,,f
Amundi IBEX 35 Doble Inverso Diario -2x UCITS ETF,2INVEe,FR0011036268,EUR,XMAD,MC,50000.0000,t,tck_0100,4.18000000,4.21000000,2015-07-20,2INVE SQ Equity,2INVEE IX Equity,t,ETF,9,t,t,t,,,0,IBRCESMM,,EO,MTF,2INVEe,,718,3001.24000000,500,50000,0,,,,f
Boost Natural Gas 2x Short Daily ETP,2NGSm,IE00B94QL251,EUR,ETFP,MI,50000.0000,t,etfp,102.13000000,110.30000000,2016-03-04,2NGS IM Equity,2NGSM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,2NGSm,,30,3063.90000000,500,50000,0,,,,f
ETFS 3x Daily Long Gold,3AULm,JE00BYQY4X40,EUR,ETFP,MI,50000.0000,t,etfp,47.45000000,47.45000000,2016-10-07,3AUL IM Equity,3AULM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3AULm,,64,3036.80000000,500,50000,0,,,,f
ETFS 3x Daily Short Gold,3AUSm,JE00BYQY4L28,EUR,ETFP,MI,50000.0000,t,etfp,31.24000000,31.24000000,2016-10-07,3AUS IM Equity,3AUSM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3AUSm,,97,3030.28000000,500,50000,0,,,,f
WisdomTree EURO STOXX Banks 3x Daily Leveraged,3BALm,IE00BLS09N40,EUR,ETFP,MI,50000.0000,t,etfp,32.31500000,32.31500000,2016-03-30,3BAL IM Equity,3BALM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3BALm,,93,3005.29500000,500,50000,0,,,,f
WisdomTree EURO STOXX Banks 3x Daily Short,3BASm,IE00BLS09P63,EUR,ETFP,MI,50000.0000,t,etfp,25.90000000,25.90000000,2016-03-30,3BAS IM Equity,3BASM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3BASm,,116,3004.40000000,500,50000,0,,,,f
WisdomTree Brent Crude Oil 3x Daily Leveraged,3BRLm,IE00BYTYHS72,EUR,ETFP,MI,50000.0000,t,etfp,24.06500000,24.06500000,2016-03-30,3BRL IM Equity,3BRLM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3BRLm,,125,3008.12500000,500,50000,0,,,,f
WisdomTree BTP 10Y 3x Daily Short,3BTSm,IE00BKS8QM96,EUR,ETFP,MI,50000.0000,t,etfp,65.21000000,59.45000000,2016-03-30,3BTS IM Equity,3BTSM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3BTSm,,47,3064.87000000,500,50000,0,,,,f
ETFS 3x Daily Long WTI Crude Oil,3CRLm,JE00BYQY8G54,EUR,ETFP,MI,50000.0000,t,etfp,8.69000000,8.69000000,2016-10-07,3CRL IM Equity,3CRLM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3CRLm,,346,3006.74000000,500,50000,0,,,,f
ETFS 3x Daily Short WTI Crude Oil,3CRSm,JE00BYQY8219,EUR,ETFP,MI,50000.0000,t,etfp,25.83500000,25.83500000,2016-10-07,3CRS IM Equity,3CRSM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3CRSm,,117,3022.69500000,500,50000,0,,,,f
