Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240415,AAAU,Goldman Sachs Physical Gold ET,485639,100417,4240867,1.00,,,383.62,385222
20240415,AAPR,Innovator Equity Defined Prote,12003,0,129452,1.00,,,100,12003
20240415,AAPX,T-Rex 2X Long Apple Daily Targ,2258,6561,40332,1.00,,,-65.58,-4303
20240415,AAPY,Kurv Yield Premium Strategy Ap,3810,2083,1713,2.22,,,82.91,1727
20240415,ACIO,Aptus Collared Investment Oppo,43547,54433,171339,1.00,,,-20.00,-10886
20240415,ACSI,American Customer Satisfaction,3,2,126,1.00,,,50.00,1
20240415,ACWV,iShares MSCI Global Min Vol Fa,179765,518999,133666,1.34,,,-65.36,-339234
20240415,ADFI,Anfield Dynamic Fixed Income E,19992,28737,15116,1.32,,,-30.43,-8745
20240415,ADME,Aptus Behavioral Momentum ETF,5201,1652,8151,1.00,,,214.83,3549
20240415,AESR,Anfield U.S. Equity Sector Rot,280,96,25394,1.00,,,191.67,184
20240415,AFIF,Anfield Universal Fixed Income,14433,2755,86965,1.00,,,423.88,11678
20240415,AJAN,Innovator Equity Defined Prote,6911,73964,29293,1.00,,,-90.66,-67053
20240415,AMZP,Kurv Yield Premium Strategy Am,142,93,1081,1.00,,,52.69,49
20240415,APRD,Innovator Premium Income 10 Ba,17218,7745,12362,1.39,,,122.31,9473
20240415,APRH,Innovator Premium Income 20 Ba,29672,30338,14641,2.03,,,-2.20,-666
20240415,APRJ,Innovator Premium Income 30 Ba,10586,9430,21050,1.00,,,12.26,1156
20240415,APRP,PGIM US Large-Cap Buffer 12 ET,8485,0,7631,1.11,,,100,8485
20240415,APRQ,Innovator Preium Income 40 Bar,2087,424,15574,1.00,,,392.22,1663
20240415,APRZ,TrueShares Structured Outcome,4623,736,53879,1.00,,,528.13,3887
20240415,ARCM,Arrow Reserve Capital Manageme,1,0,120,1.00,,,100,1
20240415,ARKA,ARK 21Shares Active Bitcoin Fu,177,177,3949,1.00,,,0.00,0
20240415,ARKB,ARK 21Shares Bitcoin ETF,110165,34329,2154318,1.00,,,220.91,75836
20240415,ARKC,ARK 21Shares Active On-Chain B,2461,117,1002,2.46,,,2003.42,2344
20240415,ARKD,ARK 21Shares Blockchain and Di,1185,1133,1502,1.00,,,4.59,52
20240415,ARKG,ARK Genomic Revolution ETF,13450260,12463845,2147129,6.26,,,7.91,986415
20240415,ARKQ,ARK Autonomous Technology & Ro,104028,137300,87588,1.19,,,-24.23,-33272
20240415,ARKX,ARK Space Exploration & Innova,47770,84419,66685,1.00,,,-43.41,-36649
20240415,ARKY,ARK 21Shares Active Bitcoin Et,465,7575,2317,1.00,,,-93.86,-7110
20240415,ARLU,AllianzIM U.S. Equity Buffer15,851,0,52807,1.00,,,100,851
20240415,ATMP,iPath Select MLP ETN,7832,340484,135883,1.00,,,-97.70,-332652
20240415,AUGZ,TrueShares Structured Outcome,792,835,302,2.62,,,-5.15,-43
20240415,BALI,BlackRock Advantage Large Cap,300,17696,25313,1.00,,,-98.30,-17396
20240415,BALT,Innovator Defined Wealth Shiel,155162,111778,200924,1.00,,,38.81,43384
20240415,BAMA,Brookstone Active ETF,223,235,7124,1.00,,,-5.11,-12
20240415,BAMB,Brookstone Intermediate Bond E,3038,23608,11110,1.00,,,-87.13,-20570
20240415,BAMD,Brookstone Dividend Stock ETF,22917,21876,14691,1.56,,,4.76,1041
20240415,BAMG,Brookstone Growth Stock ETF,11690,6862,17344,1.00,,,70.36,4828
20240415,BAMO,Brookstone Opportunities ETF,7646,2217,6748,1.13,,,244.88,5429
20240415,BAMU,Brookstone Ultra-Short Bond ET,10973,7491,12429,1.00,,,46.48,3482
20240415,BAMV,Brookstone Value Stock ETF,430,1977,13970,1.00,,,-78.25,-1547
20240415,BAMY,Brookstone Yield ETF,16702,18040,7816,2.14,,,-7.42,-1338
20240415,BAPR,Innovator U.S. Equity Buffer E,45793,16684,214414,1.00,,,174.47,29109
20240415,BAUG,Innovator U.S. Equity Buffer E,1823,413,34164,1.00,,,341.40,1410
20240415,BBAX,JPMorgan BetaBuilders Develope,349887,13289,467646,1.00,,,2532.91,336598
20240415,BBCA,JPMorgan BetaBuilders Canada E,231723,181057,324423,1.00,,,27.98,50666
20240415,BBEM,JPMorgan BetaBuilders Emerging,63068,96685,19260,3.27,,,-34.77,-33617
20240415,BBEU,JPMorgan BetaBuilders Europe E,42175,32570,322193,1.00,,,29.49,9605
20240415,BBHY,JPMorgan BetaBuilders USD High,69349,130744,74667,1.00,,,-46.96,-61395
20240415,BBIB,JPMorgan BetaBuilders U.S. Tre,81,26,15,5.40,,,211.54,55
20240415,BBIN,JPMorgan BetaBuilders Internat,120701,40678,135324,1.00,,,196.72,80023
20240415,BBIP,JPMorgan BetaBuilders U.S. TIP,15,28,17,1.00,,,-46.43,-13
20240415,BBJP,JPMorgan BetaBuilders Japan ET,378723,2244134,1639312,1.00,,,-83.12,-1865411
20240415,BBLB,JPMorgan BetaBuilders U.S. Tre,848,1066,575,1.47,,,-20.45,-218
20240415,BBRE,JPMorgan BetaBuilders MSCI U.S,5748,8864,13982,1.00,,,-35.15,-3116
20240415,BBSA,JPMorgan BetaBuilders 1-5 Year,672,82,382,1.76,,,719.51,590
